createdAt,value
2019-01-28T00:00:19.736Z,0
2019-01-28T00:01:25.731Z,0
2019-01-28T00:02:19.695Z,0
2019-01-28T00:03:19.739Z,0
2019-01-28T00:04:19.666Z,0
2019-01-28T00:05:20.245Z,0
2019-01-28T00:06:19.388Z,0
2019-01-28T00:07:19.366Z,0
2019-01-28T00:08:19.602Z,0
2019-01-28T00:09:19.325Z,0
2019-01-28T00:10:19.570Z,0
2019-01-28T00:11:19.543Z,0
2019-01-28T00:12:21.190Z,0
2019-01-28T00:13:19.510Z,0
2019-01-28T00:14:18.996Z,0
2019-01-28T00:15:19.486Z,0
2019-01-28T00:16:18.961Z,0
2019-01-28T00:17:19.193Z,0
2019-01-28T00:18:19.726Z,0
2019-01-28T00:19:19.409Z,0
2019-01-28T00:20:19.139Z,0
2019-01-28T00:21:19.372Z,0
2019-01-28T00:22:19.378Z,0
2019-01-28T00:23:19.335Z,0
2019-01-28T00:24:19.067Z,0
2019-01-28T00:25:19.301Z,0
2019-01-28T00:26:19.340Z,0
2019-01-28T00:27:19.266Z,0
2019-01-28T00:28:19.246Z,0
2019-01-28T00:29:19.230Z,0
2019-01-28T00:30:19.223Z,0
2019-01-28T00:31:19.197Z,0
2019-01-28T00:32:19.191Z,0
2019-01-28T00:33:19.160Z,0
2019-01-28T00:34:18.896Z,0
2019-01-28T00:35:19.135Z,0
2019-01-28T00:36:19.163Z,0
2019-01-28T00:37:18.847Z,0
2019-01-28T00:38:18.830Z,0
2019-01-28T00:39:19.070Z,0
2019-01-28T00:40:19.038Z,0
2019-01-28T00:41:19.026Z,0
2019-01-28T00:42:19.002Z,0
2019-01-28T00:43:18.987Z,0
2019-01-28T00:44:18.965Z,0
2019-01-28T00:45:18.952Z,0
2019-01-28T00:46:18.687Z,0
2019-01-28T00:47:18.910Z,0
2019-01-28T00:48:19.139Z,0
2019-01-28T00:49:18.634Z,0
2019-01-28T00:50:18.865Z,0
2019-01-28T00:51:18.854Z,0
2019-01-28T00:52:18.825Z,0
2019-01-28T00:53:18.958Z,0
2019-01-28T00:54:18.793Z,0
2019-01-28T00:55:18.776Z,0
2019-01-28T00:56:18.755Z,0
2019-01-28T00:57:18.766Z,0
2019-01-28T00:58:18.485Z,0
2019-01-28T00:59:18.456Z,0
2019-01-28T01:00:18.685Z,0
2019-01-28T01:01:18.416Z,0
2019-01-28T01:02:18.654Z,0
2019-01-28T01:03:18.393Z,0
2019-01-28T01:04:18.371Z,0
2019-01-28T01:05:18.601Z,0
2019-01-28T01:06:18.580Z,0
2019-01-28T01:07:18.562Z,0
2019-01-28T01:08:18.546Z,0
2019-01-28T01:09:18.524Z,0
2019-01-28T01:10:18.271Z,0
2019-01-28T01:11:18.492Z,0
2019-01-28T01:12:18.228Z,0
2019-01-28T01:13:18.464Z,0
2019-01-28T01:14:18.430Z,0
2019-01-28T01:15:18.172Z,0
2019-01-28T01:16:18.404Z,0
2019-01-28T01:17:18.384Z,0
2019-01-28T01:18:18.370Z,0
2019-01-28T01:19:18.112Z,0
2019-01-28T01:20:18.336Z,0
2019-01-28T01:21:18.315Z,0
2019-01-28T01:22:18.051Z,0
2019-01-28T01:23:18.028Z,0
2019-01-28T01:24:17.763Z,0
2019-01-28T01:25:18.249Z,0
2019-01-28T01:26:18.234Z,0
2019-01-28T01:27:18.212Z,0
2019-01-28T01:28:18.196Z,0
2019-01-28T01:29:17.924Z,0
2019-01-28T01:30:18.159Z,0
2019-01-28T01:31:18.133Z,0
2019-01-28T01:32:18.135Z,0
2019-01-28T01:33:18.120Z,0
2019-01-28T01:34:17.988Z,0
2019-01-28T01:35:18.064Z,0
2019-01-28T01:36:18.047Z,0
2019-01-28T01:37:18.036Z,0
2019-01-28T01:38:17.758Z,0
2019-01-28T01:39:18.001Z,0
2019-01-28T01:40:17.972Z,0
2019-01-28T01:41:17.958Z,0
2019-01-28T01:42:17.449Z,0
2019-01-28T01:43:17.678Z,0
2019-01-28T01:44:17.659Z,0
2019-01-28T01:45:17.640Z,0
2019-01-28T01:46:17.619Z,0
2019-01-28T01:47:17.603Z,0
2019-01-28T01:48:17.579Z,0
2019-01-28T01:49:17.814Z,0
2019-01-28T01:50:17.794Z,0
2019-01-28T01:51:17.779Z,0
2019-01-28T01:52:17.760Z,0
2019-01-28T01:53:17.495Z,0
2019-01-28T01:54:17.721Z,0
2019-01-28T01:55:17.713Z,0
2019-01-28T01:56:17.688Z,0
2019-01-28T01:57:17.424Z,0
2019-01-28T01:58:17.842Z,0
2019-01-28T01:59:17.639Z,0
2019-01-28T02:00:17.376Z,0
2019-01-28T02:01:17.355Z,0
2019-01-28T02:02:16.843Z,0
2019-01-28T02:03:17.571Z,0
2019-01-28T02:04:17.298Z,0
2019-01-28T02:05:17.540Z,0
2019-01-28T02:06:17.519Z,0
2019-01-28T02:07:17.522Z,0
2019-01-28T02:08:17.476Z,0
2019-01-28T02:09:17.465Z,0
2019-01-28T02:10:17.443Z,0
2019-01-28T02:11:17.426Z,0
2019-01-28T02:12:17.401Z,0
2019-01-28T02:13:17.146Z,0
2019-01-28T02:14:17.377Z,0
2019-01-28T02:15:17.108Z,0
2019-01-28T02:16:17.327Z,0
2019-01-28T02:17:17.316Z,0
2019-01-28T02:18:17.302Z,0
2019-01-28T02:19:17.280Z,0
2019-01-28T02:20:17.012Z,0
2019-01-28T02:21:17.241Z,0
2019-01-28T02:22:17.225Z,0
2019-01-28T02:23:17.203Z,0
2019-01-28T02:24:17.191Z,0
2019-01-28T02:25:16.677Z,0
2019-01-28T02:26:17.156Z,0
2019-01-28T02:27:17.139Z,0
2019-01-28T02:28:17.115Z,0
2019-01-28T02:29:17.100Z,0
2019-01-28T02:30:17.084Z,0
2019-01-28T02:31:16.571Z,0
2019-01-28T02:32:17.049Z,0
2019-01-28T02:33:17.034Z,0
2019-01-28T02:34:17.011Z,0
2019-01-28T02:35:16.994Z,0
2019-01-28T02:36:16.986Z,0
2019-01-28T02:37:16.708Z,0
2019-01-28T02:38:17.015Z,0
2019-01-28T02:39:16.924Z,0
2019-01-28T02:40:16.930Z,0
2019-01-28T02:41:16.643Z,0
2019-01-28T02:42:16.892Z,0
2019-01-28T02:43:16.853Z,0
2019-01-28T02:44:16.831Z,0
2019-01-28T02:45:16.818Z,0
2019-01-28T02:46:16.795Z,0
2019-01-28T02:47:16.793Z,0
2019-01-28T02:48:16.765Z,0
2019-01-28T02:49:16.745Z,0
2019-01-28T02:50:16.729Z,0
2019-01-28T02:51:16.708Z,0
2019-01-28T02:52:16.684Z,0
2019-01-28T02:53:16.678Z,0
2019-01-28T02:54:16.646Z,0
2019-01-28T02:55:16.660Z,0
2019-01-28T02:56:16.624Z,0
2019-01-28T02:57:16.598Z,0
2019-01-28T02:58:16.591Z,0
2019-01-28T02:59:16.559Z,0
2019-01-28T03:00:16.296Z,0
2019-01-28T03:01:16.278Z,0
2019-01-28T03:02:16.258Z,0
2019-01-28T03:03:16.506Z,0
2019-01-28T03:04:16.479Z,0
2019-01-28T03:05:16.462Z,0
2019-01-28T03:06:16.433Z,0
2019-01-28T03:07:16.178Z,0
2019-01-28T03:08:16.406Z,0
2019-01-28T03:09:16.131Z,0
2019-01-28T03:10:16.118Z,0
2019-01-28T03:11:17.670Z,0
2019-01-28T03:12:16.333Z,0
2019-01-28T03:13:16.312Z,0
2019-01-28T03:14:16.055Z,0
2019-01-28T03:15:16.285Z,0
2019-01-28T03:16:16.260Z,0
2019-01-28T03:17:16.247Z,0
2019-01-28T03:18:16.233Z,0
2019-01-28T03:19:16.200Z,0
2019-01-28T03:20:16.251Z,0
2019-01-28T03:21:16.171Z,0
2019-01-28T03:22:16.149Z,0
2019-01-28T03:23:16.143Z,0
2019-01-28T03:24:16.135Z,0
2019-01-28T03:25:16.095Z,0
2019-01-28T03:26:15.828Z,0
2019-01-28T03:27:16.063Z,0
2019-01-28T03:28:16.054Z,0
2019-01-28T03:29:16.022Z,0
2019-01-28T03:30:16.016Z,0
2019-01-28T03:31:15.778Z,0
2019-01-28T03:32:15.994Z,0
2019-01-28T03:33:16.163Z,0
2019-01-28T03:34:15.947Z,0
2019-01-28T03:35:15.909Z,0
2019-01-28T03:36:15.906Z,0
2019-01-28T03:37:15.875Z,0
2019-01-28T03:38:15.859Z,0
2019-01-28T03:39:15.834Z,0
2019-01-28T03:40:15.831Z,0
2019-01-28T03:41:15.807Z,0
2019-01-28T03:42:15.541Z,0
2019-01-28T03:43:15.766Z,0
2019-01-28T03:44:15.750Z,0
2019-01-28T03:45:15.729Z,0
2019-01-28T03:46:16.824Z,0
2019-01-28T03:47:15.693Z,0
2019-01-28T03:48:15.678Z,0
2019-01-28T03:49:15.406Z,0
2019-01-28T03:50:15.636Z,0
2019-01-28T03:51:15.630Z,0
2019-01-28T03:52:15.414Z,0
2019-01-28T03:53:15.593Z,0
2019-01-28T03:54:15.575Z,0
2019-01-28T03:55:15.308Z,0
2019-01-28T03:56:15.529Z,0
2019-01-28T03:57:15.546Z,0
2019-01-28T03:58:15.489Z,0
2019-01-28T03:59:15.472Z,0
2019-01-28T04:00:14.964Z,0
2019-01-28T04:01:15.430Z,0
2019-01-28T04:02:15.175Z,0
2019-01-28T04:03:15.406Z,0
2019-01-28T04:04:15.382Z,0
2019-01-28T04:05:15.358Z,0
2019-01-28T04:06:15.339Z,0
2019-01-28T04:07:15.333Z,0
2019-01-28T04:08:15.298Z,0
2019-01-28T04:09:15.287Z,0
2019-01-28T04:10:15.272Z,0
2019-01-28T04:11:14.997Z,0
2019-01-28T04:12:14.983Z,0
2019-01-28T04:13:15.209Z,0
2019-01-28T04:14:15.190Z,0
2019-01-28T04:15:15.182Z,0
2019-01-28T04:16:15.158Z,0
2019-01-28T04:17:15.143Z,0
2019-01-28T04:18:14.869Z,0
2019-01-28T04:19:15.099Z,0
2019-01-28T04:20:14.850Z,0
2019-01-28T04:21:15.073Z,0
2019-01-28T04:22:14.806Z,0
2019-01-28T04:23:15.030Z,0
2019-01-28T04:24:14.755Z,0
2019-01-28T04:25:14.746Z,0
2019-01-28T04:26:14.971Z,0
2019-01-28T04:27:14.957Z,0
2019-01-28T04:28:14.937Z,0
2019-01-28T04:29:14.915Z,0
2019-01-28T04:30:14.899Z,0
2019-01-28T04:31:14.887Z,0
2019-01-28T04:32:14.861Z,0
2019-01-28T04:33:14.589Z,0
2019-01-28T04:34:14.585Z,0
2019-01-28T04:35:14.826Z,0
2019-01-28T04:36:14.793Z,0
2019-01-28T04:37:14.770Z,0
2019-01-28T04:38:14.757Z,0
2019-01-28T04:39:14.737Z,0
2019-01-28T04:40:14.714Z,0
2019-01-28T04:41:14.715Z,0
2019-01-28T04:42:14.680Z,0
2019-01-28T04:43:14.652Z,0
2019-01-28T04:44:14.641Z,0
2019-01-28T04:45:14.373Z,0
2019-01-28T04:46:14.619Z,0
2019-01-28T04:47:14.342Z,0
2019-01-28T04:48:14.567Z,0
2019-01-28T04:49:14.542Z,0
2019-01-28T04:50:14.277Z,0
2019-01-28T04:51:14.523Z,0
2019-01-28T04:52:14.495Z,0
2019-01-28T04:53:14.222Z,0
2019-01-28T04:54:14.454Z,0
2019-01-28T04:55:14.442Z,0
2019-01-28T04:56:13.932Z,0
2019-01-28T04:57:14.406Z,0
2019-01-28T04:58:14.389Z,0
2019-01-28T04:59:14.366Z,0
2019-01-28T05:00:14.359Z,0
2019-01-28T05:01:13.826Z,0
2019-01-28T05:02:14.302Z,0
2019-01-28T05:03:14.041Z,0
2019-01-28T05:04:14.265Z,0
2019-01-28T05:05:14.251Z,0
2019-01-28T05:06:15.296Z,0
2019-01-28T05:07:14.207Z,0
2019-01-28T05:08:14.194Z,0
2019-01-28T05:09:13.929Z,0
2019-01-28T05:10:14.153Z,0
2019-01-28T05:11:13.886Z,0
2019-01-28T05:12:14.118Z,0
2019-01-28T05:13:14.097Z,0
2019-01-28T05:14:14.079Z,0
2019-01-28T05:15:14.063Z,0
2019-01-28T05:16:14.443Z,0
2019-01-28T05:17:14.023Z,0
2019-01-28T05:18:14.006Z,0
2019-01-28T05:19:13.995Z,0
2019-01-28T05:20:13.750Z,0
2019-01-28T05:21:13.946Z,0
2019-01-28T05:22:13.928Z,0
2019-01-28T05:23:13.903Z,0
2019-01-28T05:24:13.895Z,0
2019-01-28T05:25:13.620Z,0
2019-01-28T05:26:13.859Z,0
2019-01-28T05:27:13.852Z,0
2019-01-28T05:28:13.836Z,0
2019-01-28T05:29:13.864Z,0
2019-01-28T05:30:13.780Z,0
2019-01-28T05:31:13.513Z,0
2019-01-28T05:32:13.494Z,0
2019-01-28T05:33:13.750Z,0
2019-01-28T05:34:13.460Z,0
2019-01-28T05:35:13.694Z,0
2019-01-28T05:36:13.427Z,0
2019-01-28T05:37:13.673Z,0
2019-01-28T05:38:13.141Z,0
2019-01-28T05:39:13.675Z,0
2019-01-28T05:40:13.353Z,0
2019-01-28T05:41:13.575Z,0
2019-01-28T05:42:13.583Z,0
2019-01-28T05:43:13.550Z,0
2019-01-28T05:44:13.540Z,0
2019-01-28T05:45:13.500Z,0
2019-01-28T05:46:13.476Z,0
2019-01-28T05:47:13.470Z,0
2019-01-28T05:48:12.952Z,0
2019-01-28T05:49:13.179Z,0
2019-01-28T05:50:13.157Z,0
2019-01-28T05:51:13.386Z,0
2019-01-28T05:52:13.389Z,0
2019-01-28T05:53:13.356Z,0
2019-01-28T05:54:13.336Z,0
2019-01-28T05:55:13.320Z,0
2019-01-28T05:56:13.303Z,0
2019-01-28T05:57:13.568Z,0
2019-01-28T05:58:13.263Z,0
2019-01-28T05:59:13.258Z,0
2019-01-28T06:00:12.987Z,0
2019-01-28T06:01:13.207Z,0
2019-01-28T06:02:13.197Z,0
2019-01-28T06:03:13.199Z,0
2019-01-28T06:04:13.154Z,0
2019-01-28T06:05:12.643Z,0
2019-01-28T06:06:12.868Z,0
2019-01-28T06:07:13.099Z,0
2019-01-28T06:08:13.075Z,0
2019-01-28T06:09:13.065Z,0
2019-01-28T06:10:13.052Z,0
2019-01-28T06:11:13.024Z,0
2019-01-28T06:12:13.002Z,0
2019-01-28T06:13:12.984Z,0
2019-01-28T06:14:12.964Z,0
2019-01-28T06:15:12.943Z,0
2019-01-28T06:16:12.929Z,0
2019-01-28T06:17:12.912Z,0
2019-01-28T06:18:12.896Z,0
2019-01-28T06:19:12.873Z,0
2019-01-28T06:20:12.852Z,4
2019-01-28T06:21:12.589Z,4
2019-01-28T06:22:12.815Z,0
2019-01-28T06:23:12.799Z,4
2019-01-28T06:24:12.545Z,4
2019-01-28T06:25:12.533Z,4
2019-01-28T06:26:12.743Z,4
2019-01-28T06:27:12.719Z,4
2019-01-28T06:28:12.705Z,8
2019-01-28T06:29:12.685Z,8
2019-01-28T06:30:12.662Z,12
2019-01-28T06:31:12.392Z,12
2019-01-28T06:32:12.631Z,12
2019-01-28T06:33:12.614Z,16
2019-01-28T06:34:12.595Z,20
2019-01-28T06:35:12.104Z,20
2019-01-28T06:36:12.305Z,20
2019-01-28T06:37:12.545Z,24
2019-01-28T06:38:12.544Z,32
2019-01-28T06:39:12.495Z,36
2019-01-28T06:40:12.487Z,48
2019-01-28T06:41:12.459Z,52
2019-01-28T06:42:12.438Z,56
2019-01-28T06:43:12.425Z,64
2019-01-28T06:44:12.403Z,76
2019-01-28T06:45:12.384Z,84
2019-01-28T06:46:12.367Z,96
2019-01-28T06:47:12.353Z,104
2019-01-28T06:48:12.327Z,112
2019-01-28T06:49:12.061Z,116
2019-01-28T06:50:12.300Z,132
2019-01-28T06:51:12.855Z,148
2019-01-28T06:52:12.249Z,144
2019-01-28T06:53:11.984Z,144
2019-01-28T06:54:12.226Z,160
2019-01-28T06:55:12.198Z,172
2019-01-28T06:56:12.178Z,160
2019-01-28T06:57:11.911Z,192
2019-01-28T06:58:12.134Z,204
2019-01-28T06:59:11.866Z,236
2019-01-28T07:00:12.111Z,268
2019-01-28T07:01:12.086Z,260
2019-01-28T07:02:12.069Z,256
2019-01-28T07:03:12.052Z,284
2019-01-28T07:04:11.782Z,284
2019-01-28T07:05:12.003Z,280
2019-01-28T07:06:11.990Z,316
2019-01-28T07:07:11.974Z,352
2019-01-28T07:08:11.955Z,384
2019-01-28T07:09:11.929Z,408
2019-01-28T07:10:11.915Z,416
2019-01-28T07:11:11.647Z,412
2019-01-28T07:12:11.881Z,404
2019-01-28T07:13:11.858Z,416
2019-01-28T07:14:11.589Z,432
2019-01-28T07:15:11.577Z,448
2019-01-28T07:16:11.550Z,440
2019-01-28T07:17:11.810Z,440
2019-01-28T07:18:11.767Z,488
2019-01-28T07:19:11.494Z,504
2019-01-28T07:20:11.478Z,540
2019-01-28T07:21:11.704Z,604
2019-01-28T07:22:11.694Z,636
2019-01-28T07:23:11.667Z,688
2019-01-28T07:24:11.660Z,732
2019-01-28T07:25:11.630Z,732
2019-01-28T07:26:11.618Z,756
2019-01-28T07:27:11.609Z,912
2019-01-28T07:28:11.575Z,972
2019-01-28T07:29:11.588Z,1048
2019-01-28T07:30:11.542Z,976
2019-01-28T07:31:11.515Z,968
2019-01-28T07:32:11.509Z,1000
2019-01-28T07:33:11.486Z,1088
2019-01-28T07:34:11.458Z,1024
2019-01-28T07:35:11.445Z,1020
2019-01-28T07:36:11.427Z,1264
2019-01-28T07:37:11.404Z,1256
2019-01-28T07:38:11.395Z,1368
2019-01-28T07:39:11.377Z,1596
2019-01-28T07:40:11.368Z,1656
2019-01-28T07:41:11.331Z,1868
2019-01-28T07:42:11.311Z,2264
2019-01-28T07:43:11.051Z,2248
2019-01-28T07:44:11.283Z,2368
2019-01-28T07:45:11.015Z,2224
2019-01-28T07:46:11.244Z,2368
2019-01-28T07:47:10.976Z,2680
2019-01-28T07:48:11.211Z,2816
2019-01-28T07:49:11.185Z,2932
2019-01-28T07:50:11.836Z,2972
2019-01-28T07:51:11.147Z,3060
2019-01-28T07:52:11.127Z,3108
2019-01-28T07:53:11.111Z,3084
2019-01-28T07:54:10.605Z,3084
2019-01-28T07:55:11.073Z,3024
2019-01-28T07:56:11.059Z,2980
2019-01-28T07:57:11.042Z,3020
2019-01-28T07:58:11.067Z,3112
2019-01-28T07:59:11.000Z,3216
2019-01-28T08:00:10.996Z,3328
2019-01-28T08:01:10.958Z,3456
2019-01-28T08:02:10.947Z,3508
2019-01-28T08:03:10.921Z,3504
2019-01-28T08:04:10.660Z,3580
2019-01-28T08:05:10.642Z,3592
2019-01-28T08:06:10.632Z,3728
2019-01-28T08:07:10.611Z,3912
2019-01-28T08:08:10.829Z,4004
2019-01-28T08:09:10.568Z,4028
2019-01-28T08:10:10.801Z,4312
2019-01-28T08:11:10.778Z,4564
2019-01-28T08:12:10.757Z,4948
2019-01-28T08:13:10.745Z,5024
2019-01-28T08:14:10.244Z,5000
2019-01-28T08:15:10.722Z,5028
2019-01-28T08:16:10.445Z,4808
2019-01-28T08:17:10.671Z,4504
2019-01-28T08:18:17.966Z,4656
2019-01-28T08:19:10.384Z,4636
2019-01-28T08:20:18.156Z,4352
2019-01-28T08:21:10.354Z,4768
2019-01-28T08:22:12.322Z,5228
2019-01-28T08:23:10.563Z,5044
2019-01-28T08:24:10.307Z,5656
2019-01-28T08:25:10.525Z,5636
2019-01-28T08:26:10.524Z,5748
2019-01-28T08:27:10.244Z,5720
2019-01-28T08:28:10.474Z,5844
2019-01-28T08:29:10.458Z,6452
2019-01-28T08:30:10.440Z,7160
2019-01-28T08:31:10.427Z,6956
2019-01-28T08:32:10.408Z,6828
2019-01-28T08:33:10.403Z,6188
2019-01-28T08:34:10.362Z,4940
2019-01-28T08:35:10.349Z,4768
2019-01-28T08:36:10.334Z,4460
2019-01-28T08:37:10.325Z,4392
2019-01-28T08:38:10.293Z,4080
2019-01-28T08:39:10.278Z,4108
2019-01-28T08:40:10.262Z,3980
2019-01-28T08:41:10.249Z,3816
2019-01-28T08:42:10.228Z,3936
2019-01-28T08:43:09.964Z,3432
2019-01-28T08:44:09.944Z,3956
2019-01-28T08:45:10.179Z,3916
2019-01-28T08:46:09.908Z,4340
2019-01-28T08:47:10.136Z,4364
2019-01-28T08:48:09.869Z,4640
2019-01-28T08:49:10.110Z,4544
2019-01-28T08:50:10.083Z,4464
2019-01-28T08:51:10.063Z,4472
2019-01-28T08:52:10.050Z,3736
2019-01-28T08:53:09.788Z,3400
2019-01-28T08:54:10.006Z,2888
2019-01-28T08:55:14.285Z,2744
2019-01-28T08:56:16.599Z,2660
2019-01-28T08:57:09.713Z,2364
2019-01-28T08:58:09.949Z,2092
2019-01-28T08:59:09.922Z,1960
2019-01-28T09:00:09.908Z,2252
2019-01-28T09:01:09.890Z,1644
2019-01-28T09:02:11.264Z,1604
2019-01-28T09:03:09.608Z,1928
2019-01-28T09:04:09.334Z,3040
2019-01-28T09:05:09.564Z,4736
2019-01-28T09:06:09.792Z,5216
2019-01-28T09:07:09.539Z,4844
2019-01-28T09:08:09.760Z,5316
2019-01-28T09:09:09.495Z,4708
2019-01-28T09:10:09.741Z,4012
2019-01-28T09:11:09.700Z,4392
2019-01-28T09:12:09.686Z,4480
2019-01-28T09:13:09.475Z,4660
2019-01-28T09:14:09.410Z,5468
2019-01-28T09:15:10.111Z,5424
2019-01-28T09:16:09.373Z,5156
2019-01-28T09:17:09.353Z,4724
2019-01-28T09:18:09.329Z,4804
2019-01-28T09:19:09.069Z,4716
2019-01-28T09:20:11.153Z,4248
2019-01-28T09:21:09.282Z,4128
2019-01-28T09:22:09.261Z,4340
2019-01-28T09:23:09.247Z,5192
2019-01-28T09:24:09.227Z,5316
2019-01-28T09:25:09.856Z,5912
2019-01-28T09:26:11.382Z,6364
2019-01-28T09:27:09.436Z,6328
2019-01-28T09:28:09.409Z,6348
2019-01-28T09:29:09.394Z,6432
2019-01-28T09:30:09.128Z,7660
2019-01-28T09:31:09.105Z,8624
2019-01-28T09:32:09.333Z,8480
2019-01-28T09:33:09.327Z,8172
2019-01-28T09:34:09.056Z,6848
2019-01-28T09:35:09.034Z,7832
2019-01-28T09:36:09.262Z,6648
2019-01-28T09:37:08.758Z,7176
2019-01-28T09:38:08.988Z,5352
2019-01-28T09:39:09.217Z,7804
2019-01-28T09:40:09.194Z,10292
2019-01-28T09:41:09.179Z,8636
2019-01-28T09:42:09.158Z,7504
2019-01-28T09:43:09.143Z,7628
2019-01-28T09:44:09.127Z,7408
2019-01-28T09:45:08.876Z,6364
2019-01-28T09:46:09.097Z,5628
2019-01-28T09:47:09.075Z,5908
2019-01-28T09:48:09.084Z,6556
2019-01-28T09:49:09.050Z,6548
2019-01-28T09:50:09.057Z,6324
2019-01-28T09:51:09.011Z,5228
2019-01-28T09:52:08.996Z,5796
2019-01-28T09:53:08.974Z,6640
2019-01-28T09:54:08.958Z,5344
2019-01-28T09:55:08.944Z,7120
2019-01-28T09:56:08.922Z,8148
2019-01-28T09:57:08.410Z,7076
2019-01-28T09:58:08.893Z,7616
2019-01-28T09:59:08.634Z,7296
2019-01-28T10:00:08.855Z,7104
2019-01-28T10:01:08.851Z,7160
2019-01-28T10:02:08.824Z,5832
2019-01-28T10:03:08.801Z,5164
2019-01-28T10:04:08.839Z,5844
2019-01-28T10:05:08.520Z,6600
2019-01-28T10:06:08.752Z,5488
2019-01-28T10:07:08.245Z,5084
2019-01-28T10:08:08.720Z,6196
2019-01-28T10:09:12.596Z,5172
2019-01-28T10:10:08.689Z,5784
2019-01-28T10:11:08.665Z,6748
2019-01-28T10:12:08.647Z,8424
2019-01-28T10:13:08.639Z,8216
2019-01-28T10:14:08.405Z,8380
2019-01-28T10:15:08.355Z,6712
2019-01-28T10:16:08.584Z,6788
2019-01-28T10:17:08.566Z,5160
2019-01-28T10:18:08.551Z,5952
2019-01-28T10:19:08.285Z,5600
2019-01-28T10:20:08.515Z,6704
2019-01-28T10:21:08.503Z,6320
2019-01-28T10:22:08.481Z,6320
2019-01-28T10:23:08.464Z,6948
2019-01-28T10:24:08.450Z,7488
2019-01-28T10:25:07.975Z,8400
2019-01-28T10:26:08.410Z,6688
2019-01-28T10:27:08.400Z,5564
2019-01-28T10:28:08.377Z,5832
2019-01-28T10:29:08.363Z,6796
2019-01-28T10:30:08.346Z,7644
2019-01-28T10:31:08.330Z,8100
2019-01-28T10:32:08.313Z,8588
2019-01-28T10:33:08.298Z,8512
2019-01-28T10:34:08.831Z,7588
2019-01-28T10:35:08.267Z,7812
2019-01-28T10:36:08.002Z,9136
2019-01-28T10:37:08.225Z,8240
2019-01-28T10:38:08.217Z,6900
2019-01-28T10:39:08.245Z,6636
2019-01-28T10:40:09.537Z,6388
2019-01-28T10:41:08.164Z,7976
2019-01-28T10:42:11.933Z,6636
2019-01-28T10:43:08.127Z,7236
2019-01-28T10:44:14.995Z,6892
2019-01-28T10:45:07.847Z,7236
2019-01-28T10:46:08.081Z,6544
2019-01-28T10:47:08.064Z,6692
2019-01-28T10:48:08.236Z,6912
2019-01-28T10:49:07.783Z,6700
2019-01-28T10:50:08.014Z,7124
2019-01-28T10:51:07.992Z,8048
2019-01-28T10:52:07.980Z,8128
2019-01-28T10:53:07.966Z,8092
2019-01-28T10:54:07.942Z,7228
2019-01-28T10:55:07.924Z,7172
2019-01-28T10:56:07.918Z,8568
2019-01-28T10:57:07.895Z,8272
2019-01-28T10:58:07.873Z,7200
2019-01-28T10:59:07.866Z,6540
2019-01-28T11:00:11.533Z,5976
2019-01-28T11:01:07.839Z,4728
2019-01-28T11:02:07.572Z,5744
2019-01-28T11:03:07.791Z,5148
2019-01-28T11:04:07.832Z,5216
2019-01-28T11:05:07.511Z,5132
2019-01-28T11:06:07.744Z,5284
2019-01-28T11:07:07.479Z,6020
2019-01-28T11:08:07.709Z,7220
2019-01-28T11:09:07.737Z,7548
2019-01-28T11:10:07.798Z,8340
2019-01-28T11:11:08.005Z,9504
2019-01-28T11:12:07.543Z,9108
2019-01-28T11:13:07.909Z,7396
2019-01-28T11:14:07.815Z,7840
2019-01-28T11:15:07.938Z,8412
2019-01-28T11:16:07.630Z,8368
2019-01-28T11:17:07.527Z,8892
2019-01-28T11:18:07.548Z,9092
2019-01-28T11:19:07.870Z,8412
2019-01-28T11:20:07.882Z,7908
2019-01-28T11:21:07.779Z,8172
2019-01-28T11:22:07.366Z,7964
2019-01-28T11:23:07.838Z,7808
2019-01-28T11:24:07.466Z,7712
2019-01-28T11:25:09.280Z,6732
2019-01-28T11:26:07.685Z,7148
2019-01-28T11:27:07.204Z,6548
2019-01-28T11:28:07.586Z,6396
2019-01-28T11:29:07.542Z,6768
2019-01-28T11:30:07.698Z,7296
2019-01-28T11:31:07.775Z,7156
2019-01-28T11:32:07.763Z,6808
2019-01-28T11:33:07.586Z,6492
2019-01-28T11:34:07.549Z,6676
2019-01-28T11:35:07.957Z,7368
2019-01-28T11:36:13.173Z,7484
2019-01-28T11:37:07.390Z,7332
2019-01-28T11:38:07.520Z,6892
2019-01-28T11:39:07.290Z,6644
2019-01-28T11:40:07.429Z,6572
2019-01-28T11:41:07.396Z,6204
2019-01-28T11:42:07.403Z,6136
2019-01-28T11:43:07.368Z,5776
2019-01-28T11:44:07.297Z,5312
2019-01-28T11:45:07.074Z,5352
2019-01-28T11:46:07.397Z,5240
2019-01-28T11:47:07.046Z,5192
2019-01-28T11:48:06.963Z,5296
2019-01-28T11:49:13.152Z,5252
2019-01-28T11:50:06.992Z,4936
2019-01-28T11:51:06.995Z,4328
2019-01-28T11:52:06.730Z,3888
2019-01-28T11:53:06.958Z,3604
2019-01-28T11:54:06.945Z,3224
2019-01-28T11:55:06.932Z,3256
2019-01-28T11:56:06.928Z,3648
2019-01-28T11:57:06.892Z,3972
2019-01-28T11:58:06.906Z,4044
2019-01-28T11:59:06.859Z,4112
2019-01-28T12:00:06.843Z,4232
2019-01-28T12:01:06.830Z,4488
2019-01-28T12:02:06.820Z,4860
2019-01-28T12:03:06.798Z,5420
2019-01-28T12:04:06.529Z,5624
2019-01-28T12:05:06.764Z,6104
2019-01-28T12:06:06.752Z,6404
2019-01-28T12:07:06.482Z,7036
2019-01-28T12:08:06.711Z,7360
2019-01-28T12:09:06.702Z,7412
2019-01-28T12:10:06.436Z,7648
2019-01-28T12:11:06.420Z,7396
2019-01-28T12:12:06.391Z,7708
2019-01-28T12:13:06.630Z,7808
2019-01-28T12:14:06.363Z,7408
2019-01-28T12:15:06.851Z,7000
2019-01-28T12:16:06.575Z,7076
2019-01-28T12:17:06.559Z,6644
2019-01-28T12:18:08.490Z,6316
2019-01-28T12:19:13.752Z,6492
2019-01-28T12:20:06.014Z,6280
2019-01-28T12:21:06.498Z,5824
2019-01-28T12:22:06.475Z,6028
2019-01-28T12:23:06.468Z,5392
2019-01-28T12:24:06.445Z,5028
2019-01-28T12:25:06.426Z,5012
2019-01-28T12:26:06.414Z,4976
2019-01-28T12:27:06.152Z,5136
2019-01-28T12:28:06.385Z,5060
2019-01-28T12:29:06.362Z,5568
2019-01-28T12:30:05.852Z,5364
2019-01-28T12:31:06.330Z,5788
2019-01-28T12:32:06.070Z,5836
2019-01-28T12:33:06.297Z,6544
2019-01-28T12:34:06.281Z,6080
2019-01-28T12:35:06.011Z,5952
2019-01-28T12:36:06.255Z,5888
2019-01-28T12:37:06.228Z,5196
2019-01-28T12:38:05.964Z,5436
2019-01-28T12:39:05.948Z,5976
2019-01-28T12:40:06.326Z,6180
2019-01-28T12:41:06.163Z,6484
2019-01-28T12:42:06.147Z,5420
2019-01-28T12:43:06.131Z,5568
2019-01-28T12:44:06.117Z,5324
2019-01-28T12:45:06.105Z,5632
2019-01-28T12:46:05.918Z,5472
2019-01-28T12:47:05.809Z,4800
2019-01-28T12:48:06.051Z,4240
2019-01-28T12:49:06.028Z,4300
2019-01-28T12:50:05.769Z,3772
2019-01-28T12:51:05.987Z,3660
2019-01-28T12:52:06.023Z,3444
2019-01-28T12:53:05.998Z,3568
2019-01-28T12:54:05.989Z,3972
2019-01-28T12:55:05.990Z,3416
2019-01-28T12:56:05.913Z,4140
2019-01-28T12:57:05.902Z,4592
2019-01-28T12:58:06.876Z,4616
2019-01-28T12:59:13.668Z,4168
2019-01-28T13:00:05.898Z,4484
2019-01-28T13:01:05.829Z,4248
2019-01-28T13:02:05.799Z,4384
2019-01-28T13:03:05.797Z,4416
2019-01-28T13:04:05.772Z,4344
2019-01-28T13:05:05.758Z,4756
2019-01-28T13:06:05.753Z,5268
2019-01-28T13:07:05.719Z,5560
2019-01-28T13:08:05.706Z,5684
2019-01-28T13:09:05.687Z,6244
2019-01-28T13:10:05.671Z,6084
2019-01-28T13:11:05.651Z,6428
2019-01-28T13:12:05.629Z,6976
2019-01-28T13:13:05.386Z,6068
2019-01-28T13:14:05.600Z,5716
2019-01-28T13:15:05.887Z,5888
2019-01-28T13:16:05.561Z,4928
2019-01-28T13:17:05.555Z,4320
2019-01-28T13:18:05.534Z,4184
2019-01-28T13:19:05.523Z,3996
2019-01-28T13:20:05.496Z,3716
2019-01-28T13:21:05.480Z,3340
2019-01-28T13:22:05.467Z,3252
2019-01-28T13:23:05.200Z,3324
2019-01-28T13:24:05.428Z,3304
2019-01-28T13:25:05.417Z,3212
2019-01-28T13:26:05.456Z,3136
2019-01-28T13:27:05.131Z,2880
2019-01-28T13:28:05.367Z,3136
2019-01-28T13:29:05.092Z,3408
2019-01-28T13:30:05.176Z,3220
2019-01-28T13:31:04.812Z,3232
2019-01-28T13:32:05.293Z,3972
2019-01-28T13:33:05.029Z,3724
2019-01-28T13:34:07.200Z,3732
2019-01-28T13:35:04.991Z,3976
2019-01-28T13:36:09.288Z,3500
2019-01-28T13:37:05.218Z,3876
2019-01-28T13:38:04.945Z,3560
2019-01-28T13:39:05.181Z,3764
2019-01-28T13:40:05.202Z,3704
2019-01-28T13:41:04.892Z,3820
2019-01-28T13:42:05.119Z,3888
2019-01-28T13:43:05.112Z,3900
2019-01-28T13:44:05.092Z,3760
2019-01-28T13:45:05.069Z,3340
2019-01-28T13:46:05.053Z,3012
2019-01-28T13:47:05.032Z,3124
2019-01-28T13:48:05.020Z,2988
2019-01-28T13:49:04.744Z,2912
2019-01-28T13:50:04.996Z,2912
2019-01-28T13:51:06.412Z,2944
2019-01-28T13:52:04.949Z,2952
2019-01-28T13:53:04.935Z,2940
2019-01-28T13:54:04.916Z,2944
2019-01-28T13:55:04.922Z,2936
2019-01-28T13:56:04.894Z,2984
2019-01-28T13:57:04.861Z,3016
2019-01-28T13:58:04.591Z,3188
2019-01-28T13:59:04.827Z,3316
2019-01-28T14:00:04.990Z,3364