createdAt,value
2019-04-30T00:01:48.530Z,17.07
2019-04-30T00:04:29.981Z,15.00
2019-04-30T00:06:58.892Z,15.03
2019-04-30T00:09:28.574Z,16.67
2019-04-30T00:12:00.993Z,15.90
2019-04-30T00:14:36.852Z,14.50
2019-04-30T00:16:59.642Z,16.33
2019-04-30T00:19:28.863Z,16.03
2019-04-30T00:22:00.437Z,15.27
2019-04-30T00:24:28.993Z,17.67
2019-04-30T00:26:58.211Z,17.23
2019-04-30T00:29:30.879Z,18.70
2019-04-30T00:32:04.530Z,16.47
2019-04-30T00:34:30.951Z,16.57
2019-04-30T00:37:00.326Z,15.23
2019-04-30T00:39:29.688Z,16.63
2019-04-30T00:41:58.904Z,16.57
2019-04-30T00:44:28.537Z,16.17
2019-04-30T00:47:00.759Z,17.20
2019-04-30T00:49:28.818Z,13.63
2019-04-30T00:51:58.338Z,15.33
2019-04-30T00:54:30.616Z,15.13
2019-04-30T00:57:03.773Z,14.53
2019-04-30T00:59:29.592Z,15.77
2019-04-30T01:02:20.116Z,11.43
2019-04-30T01:04:47.268Z,15.73
2019-04-30T01:07:16.673Z,15.30
2019-04-30T01:09:49.442Z,16.97
2019-04-30T01:12:24.291Z,15.00
2019-04-30T01:14:49.660Z,17.33
2019-04-30T01:17:18.973Z,18.50
2019-04-30T01:19:51.160Z,14.17
2019-04-30T01:22:27.761Z,12.73
2019-04-30T01:24:51.780Z,14.57
2019-04-30T01:27:21.017Z,12.93
2019-04-30T01:29:51.973Z,11.67
2019-04-30T01:32:21.323Z,11.47
2019-04-30T01:34:53.866Z,11.90
2019-04-30T01:37:28.357Z,13.40
2019-04-30T01:39:52.493Z,10.97
2019-04-30T01:42:21.745Z,12.20
2019-04-30T01:44:53.812Z,11.80
2019-04-30T01:47:27.838Z,12.83
2019-04-30T01:49:55.951Z,13.00
2019-04-30T01:52:29.183Z,13.20
2019-04-30T01:54:58.639Z,20.27
2019-04-30T01:57:40.570Z,12.17
2019-04-30T02:00:26.793Z,13.07
2019-04-30T02:02:56.069Z,13.23
2019-04-30T02:05:25.359Z,11.93
2019-04-30T02:07:54.573Z,12.37
2019-04-30T02:10:23.789Z,12.87
2019-04-30T02:12:53.185Z,12.40
2019-04-30T02:15:22.392Z,15.23
2019-04-30T02:17:51.613Z,12.20
2019-04-30T02:20:20.854Z,12.70
2019-04-30T02:22:50.076Z,14.00
2019-04-30T02:25:19.626Z,11.67
2019-04-30T02:27:49.002Z,15.37
2019-04-30T02:30:20.846Z,14.57
2019-04-30T02:32:52.238Z,12.47
2019-04-30T02:35:40.894Z,11.60
2019-04-30T02:38:14.639Z,13.17
2019-04-30T02:40:44.852Z,12.87
2019-04-30T02:43:15.699Z,12.53
2019-04-30T02:45:44.924Z,14.27
2019-04-30T02:48:14.166Z,13.60
2019-04-30T02:50:43.430Z,14.33
2019-04-30T02:53:50.542Z,15.23
2019-04-30T02:56:20.649Z,15.53
2019-04-30T02:58:50.686Z,14.37
2019-04-30T03:01:20.497Z,14.53
2019-04-30T03:03:50.299Z,14.53
2019-04-30T03:06:20.364Z,13.47
2019-04-30T03:08:51.380Z,14.83
2019-04-30T03:11:21.070Z,15.50
2019-04-30T03:13:50.543Z,15.87
2019-04-30T03:16:23.954Z,14.67
2019-04-30T03:19:06.368Z,14.40
2019-04-30T03:21:45.562Z,15.87
2019-04-30T03:24:14.793Z,16.50
2019-04-30T03:26:44.015Z,15.70
2019-04-30T03:29:13.221Z,15.87
2019-04-30T03:31:45.006Z,14.87
2019-04-30T03:34:19.505Z,13.97
2019-04-30T03:36:44.274Z,15.40
2019-04-30T03:39:13.500Z,16.73
2019-04-30T03:41:45.704Z,17.43
2019-04-30T03:44:21.515Z,16.37
2019-04-30T03:46:45.888Z,19.03
2019-04-30T03:49:15.124Z,16.57
2019-04-30T03:51:45.241Z,16.47
2019-04-30T03:54:19.108Z,16.73
2019-04-30T03:56:50.150Z,17.73
2019-04-30T03:59:19.912Z,18.40
2019-04-30T04:02:05.432Z,18.83
2019-04-30T04:04:53.735Z,20.70
2019-04-30T04:07:44.810Z,18.47
2019-04-30T04:10:29.731Z,19.57
2019-04-30T04:12:59.699Z,19.67
2019-04-30T04:15:29.895Z,19.70
2019-04-30T04:18:00.333Z,21.67
2019-04-30T04:20:30.018Z,21.37
2019-04-30T04:22:59.856Z,19.63
2019-04-30T04:25:29.916Z,19.43
2019-04-30T04:28:00.359Z,19.77
2019-04-30T04:30:30.058Z,20.93
2019-04-30T04:33:00.068Z,23.40
2019-04-30T04:35:30.095Z,20.33
2019-04-30T04:38:02.085Z,21.60
2019-04-30T04:40:31.307Z,22.30
2019-04-30T04:43:00.594Z,23.00
2019-04-30T04:45:30.490Z,23.37
2019-04-30T04:48:01.723Z,19.60
2019-04-30T04:50:30.941Z,23.43
2019-04-30T04:53:00.181Z,24.13
2019-04-30T04:55:29.978Z,22.10
2019-04-30T04:57:59.928Z,25.63
2019-04-30T05:00:36.546Z,23.50
2019-04-30T05:03:29.872Z,22.80
2019-04-30T05:06:01.910Z,22.50
2019-04-30T05:08:30.306Z,22.43
2019-04-30T05:11:01.930Z,24.80
2019-04-30T05:13:31.125Z,23.47
2019-04-30T05:16:00.362Z,23.47
2019-04-30T05:18:29.580Z,23.80
2019-04-30T05:20:59.127Z,23.87
2019-04-30T05:23:29.865Z,22.53
2019-04-30T05:25:59.421Z,25.30
2019-04-30T05:28:30.139Z,23.10
2019-04-30T05:30:59.528Z,25.30
2019-04-30T05:33:28.786Z,24.40
2019-04-30T05:35:59.460Z,23.03
2019-04-30T05:38:31.266Z,27.37
2019-04-30T05:40:59.744Z,25.90
2019-04-30T05:43:29.090Z,22.93
2019-04-30T05:45:58.679Z,24.37
2019-04-30T05:48:28.690Z,26.97
2019-04-30T05:50:59.172Z,25.17
2019-04-30T05:53:28.815Z,27.67
2019-04-30T05:55:59.338Z,24.50
2019-04-30T05:58:29.994Z,25.37
2019-04-30T06:00:59.850Z,25.33
2019-04-30T06:03:32.991Z,25.13
2019-04-30T06:06:00.182Z,25.07
2019-04-30T06:08:36.705Z,26.90
2019-04-30T06:11:13.024Z,27.37
2019-04-30T06:14:08.673Z,26.17
2019-04-30T06:16:39.332Z,25.30
2019-04-30T06:19:08.705Z,26.10
2019-04-30T06:21:39.086Z,24.77
2019-04-30T06:24:10.685Z,23.90
2019-04-30T06:26:39.410Z,23.43
2019-04-30T06:29:09.219Z,22.73
2019-04-30T06:31:40.387Z,25.30
2019-04-30T06:34:09.548Z,25.93
2019-04-30T06:36:50.882Z,23.50
2019-04-30T06:39:09.670Z,26.33
2019-04-30T06:41:40.819Z,25.77
2019-04-30T06:44:09.865Z,26.17
2019-04-30T06:46:39.234Z,23.37
2019-04-30T06:49:09.471Z,27.00
2019-04-30T06:51:38.995Z,25.67
2019-04-30T06:54:11.061Z,27.53
2019-04-30T06:56:40.487Z,26.53
2019-04-30T06:59:09.696Z,25.57
2019-04-30T07:01:38.945Z,25.83
2019-04-30T07:04:08.220Z,25.67
2019-04-30T07:06:43.919Z,24.20
2019-04-30T07:09:48.922Z,26.37
2019-04-30T07:12:25.177Z,23.83
2019-04-30T07:14:47.018Z,24.40
2019-04-30T07:17:16.255Z,27.60
2019-04-30T07:19:54.293Z,23.97
2019-04-30T07:22:16.461Z,22.27
2019-04-30T07:24:45.973Z,24.87
2019-04-30T07:27:15.184Z,23.73
2019-04-30T07:29:44.423Z,21.93
2019-04-30T07:32:13.625Z,22.70
2019-04-30T07:34:42.857Z,21.00
2019-04-30T07:37:20.534Z,21.63
2019-04-30T07:39:43.096Z,22.30
2019-04-30T07:42:12.311Z,20.57
2019-04-30T07:44:41.529Z,20.83
2019-04-30T07:47:10.793Z,21.43
2019-04-30T07:49:51.588Z,20.80
2019-04-30T07:52:14.485Z,23.50
2019-04-30T07:54:44.266Z,22.37
2019-04-30T07:57:13.498Z,23.50
2019-04-30T07:59:42.706Z,25.10
2019-04-30T08:02:14.588Z,24.77
2019-04-30T08:04:47.076Z,23.93
2019-04-30T08:07:16.390Z,25.40
2019-04-30T08:09:45.704Z,27.10
2019-04-30T08:12:22.137Z,26.43
2019-04-30T08:14:45.922Z,23.73
2019-04-30T08:17:15.149Z,25.73
2019-04-30T08:19:48.959Z,23.70
2019-04-30T08:22:19.690Z,26.77
2019-04-30T08:24:49.264Z,27.30
2019-04-30T08:27:19.628Z,28.37
2019-04-30T08:29:50.040Z,30.33
2019-04-30T08:32:19.413Z,29.00
2019-04-30T08:34:50.979Z,28.03
2019-04-30T08:37:20.432Z,29.00
2019-04-30T08:39:50.841Z,27.70
2019-04-30T08:42:30.998Z,26.03
2019-04-30T08:44:55.163Z,26.90
2019-04-30T08:47:24.367Z,26.57
2019-04-30T08:49:53.577Z,26.87
2019-04-30T08:52:22.892Z,26.33
2019-04-30T08:54:52.260Z,28.57
2019-04-30T08:57:21.494Z,25.37
2019-04-30T08:59:50.760Z,25.07
2019-04-30T09:02:19.989Z,27.17
2019-04-30T09:04:52.417Z,26.17
2019-04-30T09:07:21.633Z,26.53
2019-04-30T09:09:50.866Z,28.73
2019-04-30T09:12:20.144Z,27.07
2019-04-30T09:14:49.476Z,30.90
2019-04-30T09:17:19.922Z,30.63
2019-04-30T09:19:49.373Z,34.00
2019-04-30T09:22:19.460Z,32.73
2019-04-30T09:24:49.725Z,33.47
2019-04-30T09:27:21.130Z,31.17
2019-04-30T09:29:50.345Z,35.10
2019-04-30T09:32:19.584Z,33.47
2019-04-30T09:34:49.028Z,32.33
2019-04-30T09:37:18.836Z,33.57
2019-04-30T09:39:49.987Z,34.97
2019-04-30T09:42:21.216Z,27.77
2019-04-30T09:44:50.758Z,26.63
2019-04-30T09:47:20.222Z,30.17
2019-04-30T09:49:49.555Z,26.47
2019-04-30T09:52:19.708Z,20.27
2019-04-30T09:54:50.194Z,19.90
2019-04-30T09:57:20.056Z,24.00
2019-04-30T09:59:51.256Z,18.17
2019-04-30T10:02:21.769Z,24.53
2019-04-30T10:04:51.354Z,20.40
2019-04-30T10:07:21.512Z,19.87
2019-04-30T10:09:51.062Z,14.17
2019-04-30T10:12:20.454Z,14.83
2019-04-30T10:14:49.748Z,17.40
2019-04-30T10:17:25.889Z,16.63
2019-04-30T10:19:55.201Z,17.80
2019-04-30T10:22:24.924Z,17.07
2019-04-30T10:24:54.165Z,15.90
2019-04-30T10:27:23.462Z,18.07
2019-04-30T10:29:52.781Z,17.50
2019-04-30T10:32:22.015Z,17.00
2019-04-30T10:34:51.343Z,20.53
2019-04-30T10:37:20.774Z,17.80
2019-04-30T10:39:50.020Z,19.80
2019-04-30T10:42:19.238Z,18.70
2019-04-30T10:44:48.466Z,16.23
2019-04-30T10:47:19.278Z,17.90
2019-04-30T10:49:48.790Z,14.40
2019-04-30T10:52:19.324Z,18.50
2019-04-30T10:54:51.719Z,16.13
2019-04-30T10:57:22.204Z,15.73
2019-04-30T10:59:51.437Z,13.37
2019-04-30T11:02:23.776Z,12.93
2019-04-30T11:04:53.054Z,12.83
2019-04-30T11:07:22.319Z,13.37
2019-04-30T11:09:51.547Z,13.63
2019-04-30T11:12:20.793Z,13.37
2019-04-30T11:14:50.054Z,17.13
2019-04-30T11:17:20.947Z,15.33
2019-04-30T11:19:50.490Z,14.47
2019-04-30T11:22:20.442Z,13.40
2019-04-30T11:24:58.416Z,14.70
2019-04-30T11:27:21.532Z,15.27
2019-04-30T11:29:51.357Z,18.50
2019-04-30T11:32:23.326Z,16.87
2019-04-30T11:34:52.774Z,16.73
2019-04-30T11:37:21.993Z,16.37
2019-04-30T11:39:51.213Z,18.73
2019-04-30T11:42:20.431Z,19.57
2019-04-30T11:44:49.701Z,19.17
2019-04-30T11:47:33.028Z,19.47
2019-04-30T11:50:02.523Z,18.43
2019-04-30T11:52:31.787Z,18.30
2019-04-30T11:55:03.081Z,19.77
2019-04-30T11:57:32.317Z,16.83
2019-04-30T12:00:01.616Z,16.83
2019-04-30T12:02:52.834Z,17.00
2019-04-30T12:05:20.951Z,15.07
2019-04-30T12:07:55.486Z,18.13
2019-04-30T12:10:30.213Z,17.03
2019-04-30T12:12:59.429Z,15.30
2019-04-30T12:15:29.139Z,18.23
2019-04-30T12:17:58.578Z,15.77
2019-04-30T12:20:29.233Z,16.73
2019-04-30T12:22:59.152Z,16.90
2019-04-30T12:25:30.317Z,17.87
2019-04-30T12:27:59.677Z,17.50
2019-04-30T12:30:29.090Z,15.30
2019-04-30T12:33:00.669Z,16.73
2019-04-30T12:35:29.866Z,17.30
2019-04-30T12:38:19.120Z,17.47
2019-04-30T12:40:48.601Z,19.10
2019-04-30T12:43:17.872Z,17.67
2019-04-30T12:45:50.229Z,16.63
2019-04-30T12:48:33.612Z,15.83
2019-04-30T12:51:21.924Z,17.30
2019-04-30T12:53:55.144Z,17.03
2019-04-30T12:56:36.224Z,14.53
2019-04-30T12:59:05.421Z,16.63
2019-04-30T13:01:34.702Z,17.73
2019-04-30T13:04:04.045Z,15.03
2019-04-30T13:06:33.788Z,15.67
2019-04-30T13:09:05.011Z,14.00
2019-04-30T13:11:35.145Z,15.40
2019-04-30T13:14:05.515Z,15.33
2019-04-30T13:16:34.936Z,19.17
2019-04-30T13:19:04.205Z,17.43
2019-04-30T13:21:41.887Z,14.93
2019-04-30T13:24:15.375Z,16.33
2019-04-30T13:27:09.439Z,16.27
2019-04-30T13:30:20.534Z,14.53
2019-04-30T13:33:21.687Z,16.07
2019-04-30T13:35:58.857Z,16.43
2019-04-30T13:38:49.190Z,16.13
2019-04-30T13:41:18.756Z,17.17
2019-04-30T13:43:59.916Z,15.30
2019-04-30T13:46:36.213Z,15.13
2019-04-30T13:49:16.297Z,15.33
2019-04-30T13:51:45.550Z,15.70
2019-04-30T13:54:23.444Z,17.63
2019-04-30T13:56:56.835Z,12.93
2019-04-30T13:59:29.308Z,16.57
2019-04-30T14:02:06.100Z,17.10
2019-04-30T14:05:00.557Z,16.63
2019-04-30T14:07:50.798Z,16.80
2019-04-30T14:10:24.861Z,16.33
2019-04-30T14:13:01.728Z,15.83
2019-04-30T14:15:31.029Z,19.13
2019-04-30T14:18:30.963Z,17.57
2019-04-30T14:20:55.099Z,17.50
2019-04-30T14:23:40.536Z,16.60
2019-04-30T14:26:20.560Z,19.43
2019-04-30T14:28:52.416Z,16.83
2019-04-30T14:31:28.888Z,17.07
2019-04-30T14:34:04.495Z,18.27
2019-04-30T14:36:40.101Z,20.13
2019-04-30T14:39:23.976Z,19.93
2019-04-30T14:41:54.407Z,18.70
2019-04-30T14:44:31.005Z,19.77
2019-04-30T14:47:23.033Z,18.60
2019-04-30T14:50:14.129Z,16.70
2019-04-30T14:53:00.048Z,17.53
2019-04-30T14:55:55.617Z,16.53
2019-04-30T14:58:40.524Z,17.13
2019-04-30T15:01:32.438Z,17.87
2019-04-30T15:04:13.114Z,16.77
2019-04-30T15:06:48.671Z,15.67
2019-04-30T15:09:29.942Z,14.20
2019-04-30T15:12:00.457Z,16.03
2019-04-30T15:14:38.800Z,13.83
2019-04-30T15:17:09.314Z,17.53
2019-04-30T15:19:38.546Z,13.77
2019-04-30T15:22:09.106Z,17.03
2019-04-30T15:24:39.424Z,15.00
2019-04-30T15:27:09.282Z,15.73
2019-04-30T15:29:39.207Z,15.53
2019-04-30T15:32:08.870Z,14.87
2019-04-30T15:34:42.359Z,14.80
2019-04-30T15:37:19.262Z,13.70
2019-04-30T15:39:43.023Z,15.67
2019-04-30T15:42:13.135Z,15.33
2019-04-30T15:44:45.234Z,14.23
2019-04-30T15:47:13.421Z,15.20
2019-04-30T15:49:42.669Z,17.13
2019-04-30T15:52:11.984Z,15.33
2019-04-30T15:54:41.218Z,16.17
2019-04-30T15:57:10.456Z,14.90
2019-04-30T15:59:46.476Z,15.93
2019-04-30T16:02:34.861Z,20.07
2019-04-30T16:05:23.988Z,16.30
2019-04-30T16:08:08.914Z,20.17
2019-04-30T16:11:00.164Z,17.20
2019-04-30T16:13:32.116Z,20.27
2019-04-30T16:16:02.961Z,19.17
2019-04-30T16:18:45.632Z,18.77
2019-04-30T16:21:25.566Z,20.30
2019-04-30T16:23:59.154Z,16.87
2019-04-30T16:26:29.106Z,15.20
2019-04-30T16:28:58.662Z,17.00
2019-04-30T16:31:30.466Z,16.20
2019-04-30T16:33:59.706Z,15.37
2019-04-30T16:36:29.174Z,16.13
2019-04-30T16:38:58.726Z,15.93
2019-04-30T16:41:31.466Z,16.03
2019-04-30T16:43:59.452Z,16.00
2019-04-30T16:46:40.821Z,16.13
2019-04-30T16:49:25.093Z,13.63
2019-04-30T16:51:55.431Z,19.73
2019-04-30T16:54:25.287Z,15.03
2019-04-30T16:57:03.450Z,17.73
2019-04-30T16:59:40.097Z,15.33
2019-04-30T17:02:09.476Z,14.43
2019-04-30T17:04:49.407Z,16.73
2019-04-30T17:07:38.699Z,15.23
2019-04-30T17:10:16.310Z,14.57
2019-04-30T17:13:05.210Z,14.57
2019-04-30T17:15:35.438Z,12.70
2019-04-30T17:18:14.883Z,14.50
2019-04-30T17:20:44.152Z,12.73
2019-04-30T17:23:13.370Z,13.50
2019-04-30T17:25:42.590Z,13.40
2019-04-30T17:28:11.834Z,12.43
2019-04-30T17:30:41.332Z,14.20
2019-04-30T17:33:10.541Z,14.80
2019-04-30T17:35:39.863Z,15.03
2019-04-30T17:38:09.216Z,15.33
2019-04-30T17:40:38.966Z,11.90
2019-04-30T17:43:08.243Z,14.60
2019-04-30T17:45:39.177Z,14.00
2019-04-30T17:48:08.600Z,11.27
2019-04-30T17:50:39.513Z,10.87
2019-04-30T17:53:09.113Z,11.80
2019-04-30T17:55:39.143Z,12.07
2019-04-30T17:58:09.718Z,14.13
2019-04-30T18:00:44.858Z,12.20
2019-04-30T18:03:14.098Z,12.57
2019-04-30T18:05:43.337Z,13.47
2019-04-30T18:08:13.905Z,12.97
2019-04-30T18:10:43.134Z,12.33
2019-04-30T18:13:17.507Z,10.80
2019-04-30T18:15:48.356Z,10.23
2019-04-30T18:18:36.996Z,14.77
2019-04-30T18:21:19.023Z,12.23
2019-04-30T18:24:19.510Z,11.23
2019-04-30T18:26:56.442Z,11.83
2019-04-30T18:29:25.666Z,12.73
2019-04-30T18:31:55.015Z,10.53
2019-04-30T18:34:24.241Z,14.57
2019-04-30T18:36:53.531Z,12.40
2019-04-30T18:39:22.834Z,11.77
2019-04-30T18:41:52.068Z,13.33
2019-04-30T18:44:21.300Z,11.53
2019-04-30T18:46:50.561Z,12.13
2019-04-30T18:49:19.897Z,11.83
2019-04-30T18:51:49.291Z,14.23
2019-04-30T18:54:20.891Z,13.33
2019-04-30T18:56:49.526Z,14.10
2019-04-30T18:59:19.621Z,12.53
2019-04-30T19:01:49.529Z,12.47
2019-04-30T19:04:19.025Z,13.43
2019-04-30T19:06:48.923Z,13.97
2019-04-30T19:09:29.676Z,14.33
2019-04-30T19:12:16.421Z,14.80
2019-04-30T19:15:04.805Z,13.33
2019-04-30T19:17:51.811Z,12.87
2019-04-30T19:20:28.683Z,13.97
2019-04-30T19:22:58.054Z,13.80
2019-04-30T19:25:28.919Z,14.47
2019-04-30T19:28:09.617Z,14.37
2019-04-30T19:30:30.196Z,13.90
2019-04-30T19:33:03.347Z,13.50
2019-04-30T19:35:32.640Z,14.30
2019-04-30T19:38:01.983Z,15.00
2019-04-30T19:40:31.240Z,17.43
2019-04-30T19:43:00.533Z,13.63
2019-04-30T19:45:29.745Z,13.03
2019-04-30T19:47:59.037Z,22.00
2019-04-30T19:50:28.330Z,17.97
2019-04-30T19:52:58.768Z,19.60
2019-04-30T19:55:28.622Z,16.83
2019-04-30T19:57:59.872Z,26.27
2019-04-30T20:00:29.325Z,24.47
2019-04-30T20:03:00.038Z,29.60
2019-04-30T20:05:29.486Z,28.37
2019-04-30T20:07:59.197Z,26.23
2019-04-30T20:10:28.840Z,28.03
2019-04-30T20:12:58.808Z,25.97
2019-04-30T20:15:29.841Z,26.00
2019-04-30T20:18:01.045Z,30.87
2019-04-30T20:20:30.161Z,28.57
2019-04-30T20:22:59.408Z,31.00
2019-04-30T20:25:28.621Z,33.87
2019-04-30T20:27:57.905Z,33.70
2019-04-30T20:30:29.159Z,34.10
2019-04-30T20:32:59.452Z,33.13
2019-04-30T20:35:28.748Z,33.27
2019-04-30T20:38:32.201Z,34.00
2019-04-30T20:41:03.212Z,31.70
2019-04-30T20:43:32.704Z,36.20
2019-04-30T20:46:01.995Z,34.77
2019-04-30T20:48:31.237Z,33.50
2019-04-30T20:51:01.404Z,33.37
2019-04-30T20:53:30.884Z,35.90
2019-04-30T20:56:00.118Z,35.03
2019-04-30T20:58:29.357Z,34.60
2019-04-30T21:01:03.932Z,33.97
2019-04-30T21:03:29.689Z,34.80
2019-04-30T21:06:00.566Z,35.00
2019-04-30T21:08:29.969Z,36.60
2019-04-30T21:10:59.429Z,33.07
2019-04-30T21:13:29.486Z,32.50
2019-04-30T21:15:59.469Z,30.33
2019-04-30T21:18:32.345Z,35.90
2019-04-30T21:20:59.786Z,29.43
2019-04-30T21:23:29.396Z,31.87
2019-04-30T21:25:59.052Z,33.23
2019-04-30T21:28:29.760Z,32.50
2019-04-30T21:31:19.631Z,30.60
2019-04-30T21:33:50.560Z,32.23
2019-04-30T21:36:22.560Z,34.33
2019-04-30T21:38:51.932Z,29.53
2019-04-30T21:41:21.240Z,33.47
2019-04-30T21:43:50.463Z,33.60
2019-04-30T21:46:19.685Z,34.87
2019-04-30T21:48:48.921Z,30.33
2019-04-30T21:51:19.299Z,31.37
2019-04-30T21:53:50.356Z,27.40
2019-04-30T21:56:19.765Z,29.47
2019-04-30T21:58:49.057Z,31.83
2019-04-30T22:01:21.554Z,33.70
2019-04-30T22:03:51.006Z,33.73
2019-04-30T22:06:20.242Z,31.47
2019-04-30T22:08:49.466Z,35.30
2019-04-30T22:11:19.787Z,33.10
2019-04-30T22:13:49.457Z,29.50
2019-04-30T22:16:20.431Z,33.23
2019-04-30T22:18:50.338Z,32.10
2019-04-30T22:21:19.622Z,32.47
2019-04-30T22:23:48.988Z,34.80
2019-04-30T22:26:53.496Z,34.73
2019-04-30T22:29:22.740Z,32.20
2019-04-30T22:31:52.021Z,33.40
2019-04-30T22:34:21.324Z,33.03
2019-04-30T22:36:50.632Z,31.67
2019-04-30T22:39:41.569Z,34.23
2019-04-30T22:42:29.767Z,31.97
2019-04-30T22:44:59.837Z,30.80
2019-04-30T22:47:29.100Z,33.73
2019-04-30T22:50:00.751Z,32.63
2019-04-30T22:52:30.462Z,36.27
2019-04-30T22:54:59.718Z,35.87
2019-04-30T22:57:28.993Z,33.47
2019-04-30T22:59:58.262Z,34.87
2019-04-30T23:02:42.748Z,32.80
2019-04-30T23:05:13.948Z,40.50
2019-04-30T23:07:44.957Z,34.17
2019-04-30T23:10:18.633Z,34.70
2019-04-30T23:12:56.974Z,33.43
2019-04-30T23:15:26.253Z,34.80
2019-04-30T23:17:55.516Z,34.33
2019-04-30T23:20:24.749Z,37.27
2019-04-30T23:22:55.147Z,36.70
2019-04-30T23:25:24.453Z,38.97
2019-04-30T23:27:53.668Z,34.13
2019-04-30T23:30:26.009Z,35.87
2019-04-30T23:32:55.244Z,35.70
2019-04-30T23:35:26.736Z,37.40
2019-04-30T23:37:55.949Z,36.67
2019-04-30T23:40:26.798Z,36.10
2019-04-30T23:42:56.021Z,33.93
2019-04-30T23:45:25.248Z,34.00
2019-04-30T23:47:54.469Z,33.10
2019-04-30T23:50:23.699Z,33.60
2019-04-30T23:52:52.942Z,33.87
2019-04-30T23:55:22.298Z,30.63
2019-04-30T23:57:51.513Z,32.37
