createdAt,value
2022-10-01T00:02:35.000Z,99973.82
2022-10-01T00:07:34.000Z,99974.7
2022-10-01T00:12:35.000Z,99973.76
2022-10-01T00:17:35.000Z,99966.85
2022-10-01T00:22:34.000Z,99967.29
2022-10-01T00:27:34.000Z,99958.92
2022-10-01T00:32:34.000Z,99959.83
2022-10-01T00:37:34.000Z,99953.17
2022-10-01T00:42:34.000Z,99956.4
2022-10-01T00:47:35.000Z,99956.4
2022-10-01T00:52:35.000Z,99958.78
2022-10-01T00:57:35.000Z,99961.15
2022-10-01T01:02:35.000Z,99958.59
2022-10-01T01:07:35.000Z,99961.62
2022-10-01T01:12:35.000Z,99957.09
2022-10-01T01:17:34.000Z,99960.13
2022-10-01T01:22:34.000Z,99961.38
2022-10-01T01:27:35.000Z,99960.28
2022-10-01T01:32:34.000Z,99955.9
2022-10-01T01:37:35.000Z,99956.77
2022-10-01T01:42:35.000Z,99954.44
2022-10-01T01:47:35.000Z,99950.12
2022-10-01T01:52:35.000Z,99949.05
2022-10-01T01:57:35.000Z,99948.91
2022-10-01T02:02:34.000Z,99948.91
2022-10-01T02:07:35.000Z,99943.13
2022-10-01T02:12:35.000Z,99939.48
2022-10-01T02:17:34.000Z,99936.64
2022-10-01T02:22:34.000Z,99938.53
2022-10-01T02:27:35.000Z,99941.28
2022-10-01T02:32:35.000Z,99941.14
2022-10-01T02:37:34.000Z,99928.43
2022-10-01T02:42:34.000Z,99921.03
2022-10-01T02:47:35.000Z,99917.49
2022-10-01T02:52:35.000Z,99910.99
2022-10-01T02:57:35.000Z,99909.85
2022-10-01T03:02:34.000Z,99906.85
2022-10-01T03:12:35.000Z,99908.84
2022-10-01T03:17:34.000Z,99905.63
2022-10-01T03:27:34.000Z,99900.3
2022-10-01T03:32:35.000Z,99897.59
2022-10-01T03:37:35.000Z,99897.69
2022-10-01T03:42:34.000Z,99894.17
2022-10-01T03:47:35.000Z,99894.08
2022-10-01T03:52:35.000Z,99894.08
2022-10-01T03:57:34.000Z,99893.56
2022-10-01T04:02:35.000Z,99889.36
2022-10-01T04:07:35.000Z,99889.59
2022-10-01T04:12:34.000Z,99892.69
2022-10-01T04:17:34.000Z,99893.83
2022-10-01T04:22:35.000Z,99894.62
2022-10-01T04:27:34.000Z,99899.23
2022-10-01T04:32:34.000Z,99901.34
2022-10-01T04:37:34.000Z,99900.77
2022-10-01T04:42:35.000Z,99903.9
2022-10-01T04:47:35.000Z,99906.95
2022-10-01T04:52:35.000Z,99908.37
2022-10-01T04:57:35.000Z,99911.52
2022-10-01T05:02:35.000Z,99910.16
2022-10-01T05:07:34.000Z,99915.79
2022-10-01T05:12:34.000Z,99915.79
2022-10-01T05:17:34.000Z,99916.72
2022-10-01T05:22:35.000Z,99908.67
2022-10-01T05:27:34.000Z,99903.01
2022-10-01T05:32:34.000Z,99901.73
2022-10-01T05:37:35.000Z,99896.18
2022-10-01T05:42:35.000Z,99893.47
2022-10-01T05:47:35.000Z,99895.92
2022-10-01T05:52:35.000Z,99893.2
2022-10-01T05:57:34.000Z,99881
2022-10-01T06:02:35.000Z,99879.97
2022-10-01T06:07:35.000Z,99880.59
2022-10-01T06:12:35.000Z,99876.11
2022-10-01T06:22:34.000Z,99858.34
2022-10-01T06:27:34.000Z,99858.34
2022-10-01T06:32:35.000Z,99863.99
2022-10-01T06:37:35.000Z,99859.3
2022-10-01T06:42:34.000Z,99854.36
2022-10-01T06:47:34.000Z,99852.5
2022-10-01T06:52:34.000Z,99848.42
2022-10-01T07:02:35.000Z,99837.48
2022-10-01T07:07:39.000Z,99833.62
2022-10-01T07:12:35.000Z,99828.78
2022-10-01T07:17:35.000Z,99828.78
2022-10-01T07:22:35.000Z,99825.24
2022-10-01T07:27:34.000Z,99819.23
2022-10-01T07:32:35.000Z,99815.52
2022-10-01T07:37:35.000Z,99818.72
2022-10-01T07:42:35.000Z,99812.66
2022-10-01T07:47:35.000Z,99803.48
2022-10-01T07:52:35.000Z,99794.12
2022-10-01T07:57:34.000Z,99788.8
2022-10-01T08:02:35.000Z,99778.36
2022-10-01T08:07:34.000Z,99767.15
2022-10-01T08:12:35.000Z,99761.89
2022-10-01T08:17:39.000Z,99746.48
2022-10-01T08:22:34.000Z,99736.87
2022-10-01T08:27:35.000Z,99722.8
2022-10-01T08:32:35.000Z,99722.8
2022-10-01T08:37:35.000Z,99717.8
2022-10-01T08:42:35.000Z,99710.02
2022-10-01T08:47:35.000Z,99708.1
2022-10-01T08:52:34.000Z,99704.23
2022-10-01T08:57:35.000Z,99694.35
2022-10-01T09:02:35.000Z,99691.72
2022-10-01T09:07:34.000Z,99688.71
2022-10-01T09:12:35.000Z,99681.13
2022-10-01T09:17:35.000Z,99677.93
2022-10-01T09:22:34.000Z,99669.66
2022-10-01T09:27:35.000Z,99659.9
2022-10-01T09:32:34.000Z,99657.94
2022-10-01T09:37:34.000Z,99652.53
2022-10-01T09:42:35.000Z,99645.64
2022-10-01T09:47:35.000Z,99645.64
2022-10-01T09:52:35.000Z,99642.3
2022-10-01T09:57:35.000Z,99640.92
2022-10-01T10:02:35.000Z,99631.99
2022-10-01T10:07:34.000Z,99629.15
2022-10-01T10:12:34.000Z,99622.43
2022-10-01T10:17:35.000Z,99612.44
2022-10-01T10:22:34.000Z,99606.99
2022-10-01T10:27:34.000Z,99604.89
2022-10-01T10:32:34.000Z,99598.84
2022-10-01T10:37:35.000Z,99596.26
2022-10-01T10:42:35.000Z,99594.17
2022-10-01T10:47:34.000Z,99589.47
2022-10-01T10:52:35.000Z,99581.94
2022-10-01T10:57:34.000Z,99563.54
2022-10-01T11:02:35.000Z,99563.54
2022-10-01T11:07:35.000Z,99555.68
2022-10-01T11:12:34.000Z,99558.93
2022-10-01T11:17:35.000Z,99567.78
2022-10-01T11:22:35.000Z,99565.39
2022-10-01T11:27:35.000Z,99556.33
2022-10-01T11:32:35.000Z,99549.12
2022-10-01T11:37:35.000Z,99542.77
2022-10-01T11:42:34.000Z,99539.42
2022-10-01T11:47:34.000Z,99536.87
2022-10-01T11:52:34.000Z,99526.2
2022-10-01T11:57:34.000Z,99514.98
2022-10-01T12:02:35.000Z,99511.57
2022-10-01T12:07:35.000Z,99509.85
2022-10-01T12:12:35.000Z,99503.56
2022-10-01T12:17:35.000Z,99489.95
2022-10-01T12:22:35.000Z,99489.95
2022-10-01T12:27:35.000Z,99486.61
2022-10-01T12:32:34.000Z,99480.63
2022-10-01T12:37:35.000Z,99474.26
2022-10-01T12:42:34.000Z,99474.88
2022-10-01T12:47:34.000Z,99461.97
2022-10-01T12:52:34.000Z,99460.92
2022-10-01T12:57:34.000Z,99459.97
2022-10-01T13:02:34.000Z,99454.39
2022-10-01T13:07:35.000Z,99452.12
2022-10-01T13:12:35.000Z,99443.7
2022-10-01T13:17:35.000Z,99433.41
2022-10-01T13:22:34.000Z,99432.93
2022-10-01T13:27:34.000Z,99421.06
2022-10-01T13:32:35.000Z,99419.1
2022-10-01T13:37:34.000Z,99419.1
2022-10-01T13:42:34.000Z,99415.37
2022-10-01T13:47:34.000Z,99409.14
2022-10-01T13:52:35.000Z,99402.36
2022-10-01T13:57:34.000Z,99393.08
2022-10-01T14:02:35.000Z,99395.98
2022-10-01T14:07:34.000Z,99393.06
2022-10-01T14:12:34.000Z,99398
2022-10-01T14:17:35.000Z,99396.09
2022-10-01T14:22:35.000Z,99389.55
2022-10-01T14:27:35.000Z,99391.02
2022-10-01T14:32:35.000Z,99386.57
2022-10-01T14:37:34.000Z,99379.79
2022-10-01T14:42:35.000Z,99370.69
2022-10-01T14:47:35.000Z,99358.45
2022-10-01T14:52:34.000Z,99358.45
2022-10-01T14:57:35.000Z,99351.77
2022-10-01T15:02:35.000Z,99345.13
2022-10-01T15:07:35.000Z,99343.09
2022-10-01T15:12:34.000Z,99338.24
2022-10-01T15:17:35.000Z,99326.72
2022-10-01T15:22:35.000Z,99309.39
2022-10-01T15:27:34.000Z,99307.63
2022-10-01T15:32:35.000Z,99308.49
2022-10-01T15:37:34.000Z,99298.37
2022-10-01T15:42:35.000Z,99287.72
2022-10-01T15:47:35.000Z,99283.77
2022-10-01T15:52:35.000Z,99276.19
2022-10-01T15:57:35.000Z,99270.3
2022-10-01T16:02:35.000Z,99263.87
2022-10-01T16:07:34.000Z,99263.87
2022-10-01T16:12:35.000Z,99257.75
2022-10-01T16:17:34.000Z,99237.25
2022-10-01T16:22:35.000Z,99237.25
2022-10-01T16:27:35.000Z,99236.05
2022-10-01T16:32:34.000Z,99227.25
2022-10-01T16:37:35.000Z,99222.89
2022-10-01T16:42:35.000Z,99218.63
2022-10-01T16:47:35.000Z,99207.31
2022-10-01T16:52:35.000Z,99190.26
2022-10-01T16:57:34.000Z,99179.76
2022-10-01T17:02:35.000Z,99167.54
2022-10-01T17:07:35.000Z,99161.62
2022-10-01T17:12:35.000Z,99155.39
2022-10-01T17:17:35.000Z,99155.39
2022-10-01T17:22:35.000Z,99151.03
2022-10-01T17:27:34.000Z,99139.01
2022-10-01T17:32:35.000Z,99137.02
2022-10-01T17:37:35.000Z,99130.89
2022-10-01T17:42:35.000Z,99121.26
2022-10-01T17:47:35.000Z,99115.06
2022-10-01T17:52:35.000Z,99105.43
2022-10-01T18:02:52.000Z,99087.35
2022-10-01T18:07:34.000Z,99072.69
2022-10-01T18:12:35.000Z,99073.62
2022-10-01T18:17:36.000Z,99055.65
2022-10-01T18:22:35.000Z,99052.06
2022-10-01T18:27:35.000Z,99046.73
2022-10-01T18:32:34.000Z,99030.86
2022-10-01T18:37:35.000Z,99018.25
2022-10-01T18:42:34.000Z,99009.11
2022-10-01T18:47:34.000Z,98997.97
2022-10-01T18:52:34.000Z,98986.04
2022-10-01T18:57:35.000Z,98986.04
2022-10-01T19:02:34.000Z,98976.36
2022-10-01T19:07:34.000Z,98974.13
2022-10-01T19:12:34.000Z,98975.55
2022-10-01T19:17:35.000Z,98974.93
2022-10-01T19:22:34.000Z,98972.64
2022-10-01T19:27:35.000Z,98969.88
2022-10-01T19:32:35.000Z,98960.4
2022-10-01T19:37:35.000Z,98948.38
2022-10-01T19:42:35.000Z,98938.46
2022-10-01T19:47:35.000Z,98943.26
2022-10-01T19:52:35.000Z,98949.2
2022-10-01T19:57:34.000Z,98951.61
2022-10-01T20:02:34.000Z,98945.68
2022-10-01T20:07:34.000Z,98936.93
2022-10-01T20:12:34.000Z,98936.93
2022-10-01T20:17:35.000Z,98924.24
2022-10-01T20:22:35.000Z,98917.36
2022-10-01T20:27:34.000Z,98916.54
2022-10-01T20:32:35.000Z,98911.22
2022-10-01T20:37:34.000Z,98904.48
2022-10-01T20:42:35.000Z,98896.45
2022-10-01T20:47:35.000Z,98877.85
2022-10-01T20:52:35.000Z,98868.95
2022-10-01T20:57:34.000Z,98860.82
2022-10-01T21:02:35.000Z,98854.92
2022-10-01T21:07:35.000Z,98853.88
2022-10-01T21:12:35.000Z,98856.74
2022-10-01T21:17:34.000Z,98846.44
2022-10-01T21:22:35.000Z,98833.18
2022-10-01T21:27:34.000Z,98833.18
2022-10-01T21:32:35.000Z,98829.16
2022-10-01T21:37:35.000Z,98829.91
2022-10-01T21:42:34.000Z,98831
2022-10-01T21:47:35.000Z,98832.66
2022-10-01T21:52:35.000Z,98832.11
2022-10-01T21:57:35.000Z,98832.33
2022-10-01T22:02:35.000Z,98829.55
2022-10-01T22:07:34.000Z,98835.08
2022-10-01T22:12:34.000Z,98841.84
2022-10-01T22:17:35.000Z,98843.5
2022-10-01T22:22:35.000Z,98842.83
2022-10-01T22:27:35.000Z,98840.07
2022-10-01T22:32:34.000Z,98845.52
2022-10-01T22:37:34.000Z,98850.59
2022-10-01T22:42:35.000Z,98850.59
2022-10-01T22:47:35.000Z,98846.14
2022-10-01T22:52:35.000Z,98846.62
2022-10-01T22:57:35.000Z,98849.56
2022-10-01T23:02:35.000Z,98846.17
2022-10-01T23:07:35.000Z,98848.76
2022-10-01T23:12:35.000Z,98850.68
2022-10-01T23:17:35.000Z,98850
2022-10-01T23:22:34.000Z,98842.46
2022-10-01T23:27:35.000Z,98839.4
2022-10-01T23:32:35.000Z,98842.05
2022-10-01T23:37:34.000Z,98843.73
2022-10-01T23:42:35.000Z,98838.31
2022-10-01T23:47:34.000Z,98833.51
2022-10-01T23:52:35.000Z,98831.19
2022-10-01T23:57:35.000Z,98831.19
