createdAt,value
2023-01-01T00:01:40.241Z,12.32
2023-01-01T00:04:11.836Z,12.37
2023-01-01T00:06:38.432Z,12.43
2023-01-01T00:09:23.856Z,12.41
2023-01-01T00:11:50.365Z,12.32
2023-01-01T00:14:16.743Z,12.32
2023-01-01T00:16:43.224Z,12.21
2023-01-01T00:19:09.681Z,12.30
2023-01-01T00:21:36.203Z,12.26
2023-01-01T00:24:02.771Z,12.23
2023-01-01T00:26:34.630Z,12.33
2023-01-01T00:29:01.968Z,12.29
2023-01-01T00:31:28.528Z,12.32
2023-01-01T00:33:56.047Z,12.28
2023-01-01T00:36:24.991Z,12.29
2023-01-01T00:38:51.560Z,12.33
2023-01-01T00:41:18.704Z,12.19
2023-01-01T00:43:45.424Z,12.30
2023-01-01T00:46:12.664Z,12.21
2023-01-01T00:48:39.663Z,12.19
2023-01-01T00:51:06.324Z,12.29
2023-01-01T00:53:32.958Z,12.30
2023-01-01T00:55:59.420Z,12.21
2023-01-01T00:58:26.069Z,12.23
2023-01-01T01:00:53.196Z,12.24
2023-01-01T01:03:28.706Z,12.19
2023-01-01T01:06:04.060Z,12.18
2023-01-01T01:08:32.466Z,12.23
2023-01-01T01:11:11.197Z,12.18
2023-01-01T01:13:39.004Z,12.16
2023-01-01T01:16:17.375Z,12.25
2023-01-01T01:18:44.237Z,12.28
2023-01-01T01:21:14.527Z,12.34
2023-01-01T01:23:41.011Z,12.28
2023-01-01T01:26:08.582Z,12.21
2023-01-01T01:28:35.007Z,12.25
2023-01-01T01:31:01.422Z,12.10
2023-01-01T01:33:27.913Z,12.20
2023-01-01T01:35:54.323Z,12.25
2023-01-01T01:38:20.813Z,12.17
2023-01-01T01:40:47.221Z,12.28
2023-01-01T01:43:23.167Z,12.26
2023-01-01T01:45:50.028Z,12.13
2023-01-01T01:48:16.739Z,12.18
2023-01-01T01:50:47.948Z,12.23
2023-01-01T01:53:23.893Z,12.29
2023-01-01T01:55:59.211Z,12.22
2023-01-01T01:58:27.521Z,12.25
2023-01-01T02:00:55.846Z,12.20
2023-01-01T02:03:32.162Z,12.30
2023-01-01T02:05:59.092Z,12.18
2023-01-01T02:08:26.150Z,12.16
2023-01-01T02:10:52.597Z,12.20
2023-01-01T02:13:19.212Z,12.22
2023-01-01T02:15:56.865Z,12.20
2023-01-01T02:18:29.003Z,12.18
2023-01-01T02:21:17.706Z,12.12
2023-01-01T02:23:57.813Z,12.21
2023-01-01T02:26:39.019Z,12.20
2023-01-01T02:29:37.319Z,12.24
2023-01-01T02:32:06.807Z,12.23
2023-01-01T02:34:49.159Z,12.17
2023-01-01T02:37:19.201Z,12.06
2023-01-01T02:39:54.801Z,12.04
2023-01-01T02:42:25.150Z,12.02
2023-01-01T02:44:54.429Z,11.99
2023-01-01T02:47:21.459Z,12.20
2023-01-01T02:49:51.533Z,12.10
2023-01-01T02:52:56.177Z,12.21
2023-01-01T02:55:37.061Z,12.10
2023-01-01T02:58:35.370Z,12.08
2023-01-01T03:01:19.723Z,12.14
2023-01-01T03:03:58.679Z,12.09
2023-01-01T03:06:48.133Z,12.05
2023-01-01T03:09:30.381Z,12.10
2023-01-01T03:12:05.803Z,12.02
2023-01-01T03:14:44.114Z,11.92
2023-01-01T03:17:19.989Z,12.11
2023-01-01T03:19:49.244Z,12.00
2023-01-01T03:22:17.817Z,12.04
2023-01-01T03:24:50.447Z,12.05
2023-01-01T03:27:24.983Z,12.01
2023-01-01T03:29:56.614Z,12.06
2023-01-01T03:32:56.245Z,11.97
2023-01-01T03:35:25.825Z,11.96
2023-01-01T03:37:56.094Z,11.96
2023-01-01T03:40:23.212Z,11.92
2023-01-01T03:42:56.704Z,11.98
2023-01-01T03:45:29.957Z,11.98
2023-01-01T03:47:56.907Z,12.00
2023-01-01T03:50:32.024Z,11.87
2023-01-01T03:53:44.121Z,11.85
2023-01-01T03:56:22.881Z,11.82
2023-01-01T03:59:28.252Z,11.98
2023-01-01T04:01:58.533Z,11.90
2023-01-01T04:04:26.900Z,11.77
2023-01-01T04:06:53.949Z,11.97
2023-01-01T04:09:26.415Z,12.03
2023-01-01T04:12:04.341Z,11.99
2023-01-01T04:14:32.941Z,11.92
2023-01-01T04:17:00.700Z,11.87
2023-01-01T04:19:27.517Z,12.01
2023-01-01T04:21:54.238Z,11.97
2023-01-01T04:24:20.722Z,12.03
2023-01-01T04:26:48.273Z,11.95
2023-01-01T04:29:14.884Z,11.82
2023-01-01T04:31:41.276Z,11.90
2023-01-01T04:34:08.320Z,11.85
2023-01-01T04:36:35.431Z,11.93
2023-01-01T04:39:03.093Z,11.98
2023-01-01T04:41:30.428Z,11.85
2023-01-01T04:43:57.003Z,11.91
2023-01-01T04:46:24.283Z,11.85
2023-01-01T04:48:50.729Z,11.86
2023-01-01T04:51:19.062Z,11.84
2023-01-01T04:53:45.612Z,11.84
2023-01-01T04:56:18.490Z,11.87
2023-01-01T04:58:45.956Z,11.89
2023-01-01T05:01:31.121Z,11.78
2023-01-01T05:03:59.027Z,11.87
2023-01-01T05:06:26.219Z,11.77
2023-01-01T05:08:54.889Z,11.77
2023-01-01T05:11:24.788Z,11.75
2023-01-01T05:13:52.881Z,11.72
2023-01-01T05:16:21.484Z,11.79
2023-01-01T05:18:48.585Z,11.77
2023-01-01T05:21:23.723Z,11.74
2023-01-01T05:23:54.745Z,11.73
2023-01-01T05:26:23.702Z,11.67
2023-01-01T05:28:50.987Z,11.65
2023-01-01T05:31:19.664Z,11.65
2023-01-01T05:33:46.676Z,11.59
2023-01-01T05:36:22.373Z,11.67
2023-01-01T05:38:49.444Z,11.65
2023-01-01T05:41:17.877Z,11.69
2023-01-01T05:43:44.791Z,11.70
2023-01-01T05:46:22.920Z,11.61
2023-01-01T05:48:49.864Z,11.53
2023-01-01T05:51:18.870Z,11.45
2023-01-01T05:53:45.628Z,11.59
2023-01-01T05:56:13.454Z,11.45
2023-01-01T05:58:40.600Z,11.52
2023-01-01T06:01:14.215Z,11.66
2023-01-01T06:03:41.726Z,11.48
2023-01-01T06:06:11.257Z,11.52
2023-01-01T06:08:38.676Z,11.50
2023-01-01T06:11:07.921Z,11.50
2023-01-01T06:13:34.735Z,11.44
2023-01-01T06:16:02.695Z,11.48
2023-01-01T06:18:31.176Z,11.50
2023-01-01T06:21:13.671Z,11.45
2023-01-01T06:23:40.916Z,11.46
2023-01-01T06:26:13.227Z,11.48
2023-01-01T06:28:40.321Z,11.44
2023-01-01T06:31:08.725Z,11.45
2023-01-01T06:33:36.275Z,11.32
2023-01-01T06:36:05.474Z,11.42
2023-01-01T06:38:33.501Z,11.36
2023-01-01T06:41:02.537Z,11.25
2023-01-01T06:43:31.206Z,11.32
2023-01-01T06:46:22.706Z,11.38
2023-01-01T06:48:53.985Z,11.35
2023-01-01T06:51:22.819Z,11.29
2023-01-01T06:53:51.046Z,11.21
2023-01-01T06:56:18.842Z,11.07
2023-01-01T06:58:45.469Z,11.31
2023-01-01T07:01:15.751Z,11.28
2023-01-01T07:03:44.979Z,11.14
2023-01-01T07:06:11.474Z,11.23
2023-01-01T07:08:38.020Z,11.22
2023-01-01T07:11:05.205Z,11.11
2023-01-01T07:13:31.700Z,11.20
2023-01-01T07:15:59.841Z,11.23
2023-01-01T07:18:26.382Z,11.31
2023-01-01T07:20:55.767Z,11.22
2023-01-01T07:23:22.634Z,11.24
2023-01-01T07:25:50.542Z,11.17
2023-01-01T07:28:16.962Z,11.09
2023-01-01T07:30:43.482Z,11.20
2023-01-01T07:33:14.648Z,11.29
2023-01-01T07:35:41.577Z,11.22
2023-01-01T07:38:08.226Z,11.01
2023-01-01T07:40:34.657Z,11.20
2023-01-01T07:43:01.077Z,11.17
2023-01-01T07:45:27.863Z,11.25
2023-01-01T07:47:56.185Z,11.22
2023-01-01T07:50:24.726Z,11.11
2023-01-01T07:52:51.265Z,11.11
2023-01-01T07:55:19.768Z,11.18
2023-01-01T07:57:48.432Z,11.28
2023-01-01T08:00:18.624Z,11.29
2023-01-01T08:02:46.011Z,11.26
2023-01-01T08:05:12.620Z,11.36
2023-01-01T08:07:39.179Z,11.35
2023-01-01T08:10:07.200Z,11.37
2023-01-01T08:12:33.984Z,11.40
2023-01-01T08:15:00.414Z,11.63
2023-01-01T08:17:26.896Z,11.72
2023-01-01T08:19:53.288Z,11.84
2023-01-01T08:22:19.959Z,11.84
2023-01-01T08:24:46.367Z,11.95
2023-01-01T08:27:17.089Z,11.86
2023-01-01T08:29:44.787Z,11.88
2023-01-01T08:32:12.341Z,11.94
2023-01-01T08:34:38.860Z,11.89
2023-01-01T08:37:05.740Z,11.95
2023-01-01T08:39:32.317Z,11.91
2023-01-01T08:41:58.735Z,12.10
2023-01-01T08:44:25.177Z,11.86
2023-01-01T08:46:54.423Z,11.89
2023-01-01T08:49:20.894Z,12.09
2023-01-01T08:51:47.333Z,12.13
2023-01-01T08:54:13.758Z,12.08
2023-01-01T08:56:40.188Z,11.92
2023-01-01T08:59:06.669Z,12.13
2023-01-01T09:01:33.306Z,12.26
2023-01-01T09:03:59.875Z,12.46
2023-01-01T09:06:26.279Z,12.62
2023-01-01T09:08:52.706Z,12.61
2023-01-01T09:11:26.693Z,12.77
2023-01-01T09:13:53.915Z,13.08
2023-01-01T09:16:21.614Z,13.09
2023-01-01T09:18:48.117Z,13.22
2023-01-01T09:21:14.589Z,13.21
2023-01-01T09:23:41.164Z,13.23
2023-01-01T09:26:10.186Z,13.13
2023-01-01T09:28:37.754Z,13.26
2023-01-01T09:31:08.576Z,13.20
2023-01-01T09:33:35.150Z,13.30
2023-01-01T09:36:20.203Z,13.38
2023-01-01T09:39:11.657Z,13.39
2023-01-01T09:41:44.049Z,13.32
2023-01-01T09:45:02.045Z,13.29
2023-01-01T09:47:59.682Z,13.46
2023-01-01T09:50:40.492Z,13.39
2023-01-01T09:53:21.320Z,13.72
2023-01-01T09:55:53.107Z,13.74
2023-01-01T09:58:24.731Z,13.74
2023-01-01T10:00:54.979Z,13.78
2023-01-01T10:03:30.750Z,13.46
2023-01-01T10:06:02.827Z,13.56
2023-01-01T10:09:04.940Z,13.61
2023-01-01T10:12:11.676Z,13.84
2023-01-01T10:14:48.706Z,13.79
2023-01-01T10:17:48.030Z,13.87
2023-01-01T10:20:17.501Z,13.77
2023-01-01T10:22:49.589Z,13.91
2023-01-01T10:25:20.807Z,14.10
2023-01-01T10:28:04.745Z,14.19
2023-01-01T10:30:31.599Z,14.23
2023-01-01T10:32:58.784Z,14.25
2023-01-01T10:35:39.346Z,14.09
2023-01-01T10:38:06.217Z,14.31
2023-01-01T10:40:33.725Z,14.46
2023-01-01T10:43:02.620Z,14.36
2023-01-01T10:45:40.286Z,14.28
2023-01-01T10:48:16.181Z,14.24
2023-01-01T10:50:52.118Z,14.13
2023-01-01T10:53:25.178Z,14.02
2023-01-01T10:56:00.422Z,13.94
2023-01-01T10:58:39.400Z,13.93
2023-01-01T11:01:11.558Z,13.87
2023-01-01T11:03:52.471Z,13.73
2023-01-01T11:06:39.836Z,13.47
2023-01-01T11:09:18.813Z,13.50
2023-01-01T11:11:48.119Z,13.43
2023-01-01T11:14:27.514Z,13.38
2023-01-01T11:16:55.775Z,13.29
2023-01-01T11:19:37.466Z,13.38
2023-01-01T11:22:05.350Z,13.32
2023-01-01T11:24:34.322Z,13.22
2023-01-01T11:27:23.388Z,13.19
2023-01-01T11:29:51.421Z,13.28
2023-01-01T11:32:34.835Z,13.27
2023-01-01T11:35:06.325Z,13.27
2023-01-01T11:37:36.124Z,13.24
2023-01-01T11:40:04.493Z,13.18
2023-01-01T11:42:34.157Z,13.15
2023-01-01T11:45:03.456Z,13.25
2023-01-01T11:47:40.595Z,13.27
2023-01-01T11:50:36.384Z,13.31
2023-01-01T11:53:24.861Z,13.27
2023-01-01T11:56:03.289Z,13.29
2023-01-01T11:58:37.664Z,13.25
2023-01-01T12:01:13.160Z,13.25
2023-01-01T12:03:44.986Z,13.24
2023-01-01T12:06:29.858Z,13.29
2023-01-01T12:09:18.635Z,13.31
2023-01-01T12:11:52.930Z,13.24
2023-01-01T12:14:51.592Z,13.21
2023-01-01T12:17:20.357Z,13.23
2023-01-01T12:20:09.983Z,13.06
2023-01-01T12:22:36.554Z,13.17
2023-01-01T12:25:05.099Z,13.21
2023-01-01T12:27:50.589Z,13.23
2023-01-01T12:30:23.823Z,13.19
2023-01-01T12:33:05.679Z,13.23
2023-01-01T12:35:50.869Z,13.25
2023-01-01T12:38:30.419Z,13.24
2023-01-01T12:41:04.868Z,13.17
2023-01-01T12:43:51.749Z,13.10
2023-01-01T12:46:37.958Z,13.14
2023-01-01T12:49:25.143Z,13.09
2023-01-01T12:52:14.762Z,13.10
2023-01-01T12:54:56.157Z,13.09
2023-01-01T12:57:40.030Z,13.05
2023-01-01T13:00:28.414Z,13.08
2023-01-01T13:03:03.641Z,13.08
2023-01-01T13:05:43.820Z,13.12
2023-01-01T13:08:10.289Z,13.12
2023-01-01T13:10:40.369Z,13.17
2023-01-01T13:13:07.189Z,13.16
2023-01-01T13:15:43.301Z,13.16
2023-01-01T13:18:15.605Z,13.16
2023-01-01T13:20:45.652Z,13.15
2023-01-01T13:23:31.182Z,13.17
2023-01-01T13:26:26.587Z,13.14
2023-01-01T13:28:55.949Z,13.15
2023-01-01T13:32:01.608Z,13.13
2023-01-01T13:34:30.910Z,13.12
2023-01-01T13:37:13.753Z,13.02
2023-01-01T13:40:01.480Z,13.07
2023-01-01T13:43:06.252Z,13.07
2023-01-01T13:46:10.541Z,13.00
2023-01-01T13:48:59.348Z,12.98
2023-01-01T13:52:04.634Z,12.86
2023-01-01T13:54:54.602Z,12.82
2023-01-01T13:57:27.258Z,12.75
2023-01-01T14:00:19.905Z,12.58
2023-01-01T14:02:53.115Z,12.62
2023-01-01T14:05:42.279Z,12.65
2023-01-01T14:08:28.483Z,12.73
2023-01-01T14:10:54.881Z,12.71
2023-01-01T14:13:29.805Z,12.74
2023-01-01T14:16:07.780Z,12.74
2023-01-01T14:18:41.995Z,12.75
2023-01-01T14:21:14.663Z,12.77
2023-01-01T14:23:48.848Z,12.68
2023-01-01T14:26:20.110Z,12.80
2023-01-01T14:28:47.382Z,12.65
2023-01-01T14:31:17.439Z,12.54
2023-01-01T14:33:44.806Z,12.56
2023-01-01T14:36:37.265Z,12.50
2023-01-01T14:39:03.675Z,12.56
2023-01-01T14:41:35.848Z,12.43
2023-01-01T14:44:13.771Z,12.47
2023-01-01T14:46:43.684Z,12.52
2023-01-01T14:49:16.181Z,12.46
2023-01-01T14:51:46.988Z,12.59
2023-01-01T14:54:21.300Z,12.58
2023-01-01T14:56:51.146Z,12.55
2023-01-01T14:59:23.814Z,12.54
2023-01-01T15:02:12.276Z,12.53
2023-01-01T15:04:39.256Z,12.46
2023-01-01T15:07:05.684Z,12.45
2023-01-01T15:09:33.008Z,12.48
2023-01-01T15:12:00.117Z,12.48
2023-01-01T15:14:35.851Z,12.40
2023-01-01T15:17:03.627Z,12.44
2023-01-01T15:19:30.374Z,12.45
2023-01-01T15:21:57.681Z,12.43
2023-01-01T15:24:27.312Z,12.38
2023-01-01T15:26:56.123Z,12.44
2023-01-01T15:29:31.675Z,12.49
2023-01-01T15:32:03.557Z,12.50
2023-01-01T15:34:47.986Z,12.51
2023-01-01T15:37:19.733Z,12.50
2023-01-01T15:39:55.905Z,12.43
2023-01-01T15:42:48.694Z,12.46
2023-01-01T15:45:36.045Z,12.43
2023-01-01T15:48:05.508Z,12.37
2023-01-01T15:50:35.968Z,12.36
2023-01-01T15:53:15.031Z,12.26
2023-01-01T15:55:49.667Z,12.23
2023-01-01T15:58:46.141Z,12.15
2023-01-01T16:01:18.740Z,12.12
2023-01-01T16:03:47.056Z,12.08
2023-01-01T16:06:18.452Z,12.05
2023-01-01T16:08:44.911Z,12.04
2023-01-01T16:11:11.361Z,12.00
2023-01-01T16:13:37.802Z,11.95
2023-01-01T16:16:04.561Z,11.93
2023-01-01T16:18:34.251Z,11.94
2023-01-01T16:21:01.645Z,11.92
2023-01-01T16:23:28.104Z,11.76
2023-01-01T16:25:54.711Z,11.80
2023-01-01T16:28:21.172Z,11.77
2023-01-01T16:30:47.706Z,11.77
2023-01-01T16:33:17.316Z,11.74
2023-01-01T16:35:44.622Z,11.72
2023-01-01T16:38:11.101Z,11.53
2023-01-01T16:40:38.364Z,11.58
2023-01-01T16:43:09.242Z,11.42
2023-01-01T16:45:36.034Z,11.45
2023-01-01T16:48:02.477Z,11.38
2023-01-01T16:50:28.944Z,11.39
2023-01-01T16:52:55.347Z,11.34
2023-01-01T16:55:22.127Z,11.31
2023-01-01T16:57:48.631Z,11.39
2023-01-01T17:00:15.665Z,11.36
2023-01-01T17:02:42.688Z,11.25
2023-01-01T17:05:10.451Z,11.29
2023-01-01T17:07:36.943Z,11.34
2023-01-01T17:10:04.328Z,11.28
2023-01-01T17:12:31.477Z,11.21
2023-01-01T17:15:05.116Z,11.25
2023-01-01T17:17:31.539Z,11.16
2023-01-01T17:19:58.012Z,11.17
2023-01-01T17:22:27.920Z,11.21
2023-01-01T17:24:57.152Z,11.27
2023-01-01T17:27:23.554Z,11.27
2023-01-01T17:29:51.320Z,11.12
2023-01-01T17:32:17.738Z,11.15
2023-01-01T17:34:44.161Z,11.13
2023-01-01T17:37:10.551Z,11.19
2023-01-01T17:39:36.948Z,11.14
2023-01-01T17:42:03.429Z,11.15
2023-01-01T17:44:29.924Z,11.06
2023-01-01T17:46:56.392Z,11.04
2023-01-01T17:49:22.822Z,10.99
2023-01-01T17:51:49.402Z,10.98
2023-01-01T17:54:15.874Z,10.95
2023-01-01T17:56:42.650Z,10.94
2023-01-01T17:59:10.043Z,10.91
2023-01-01T18:01:36.613Z,10.76
2023-01-01T18:04:06.505Z,10.79
2023-01-01T18:06:40.293Z,10.73
2023-01-01T18:09:11.595Z,10.84
2023-01-01T18:11:38.401Z,10.80
2023-01-01T18:14:05.154Z,10.81
2023-01-01T18:16:33.275Z,10.79
2023-01-01T18:19:01.293Z,10.85
2023-01-01T18:21:28.054Z,10.98
2023-01-01T18:23:56.559Z,10.97
2023-01-01T18:26:26.668Z,11.03
2023-01-01T18:29:11.473Z,10.98
2023-01-01T18:31:39.061Z,10.96
2023-01-01T18:34:06.752Z,10.83
2023-01-01T18:36:34.744Z,10.72
2023-01-01T18:39:23.022Z,10.75
2023-01-01T18:41:49.454Z,10.66
2023-01-01T18:44:19.109Z,10.61
2023-01-01T18:46:49.831Z,10.55
2023-01-01T18:49:16.400Z,10.61
2023-01-01T18:51:42.823Z,10.49
2023-01-01T18:54:16.555Z,10.59
2023-01-01T18:56:43.052Z,10.68
2023-01-01T18:59:19.537Z,10.67
2023-01-01T19:01:46.287Z,10.81
2023-01-01T19:04:12.857Z,10.84
2023-01-01T19:06:39.493Z,10.80
2023-01-01T19:09:19.971Z,10.94
2023-01-01T19:11:51.661Z,10.91
2023-01-01T19:14:23.327Z,10.85
2023-01-01T19:16:54.867Z,10.85
2023-01-01T19:19:26.015Z,10.72
2023-01-01T19:22:02.003Z,10.65
2023-01-01T19:24:31.286Z,10.59
2023-01-01T19:27:17.997Z,10.53
2023-01-01T19:29:46.201Z,10.53
2023-01-01T19:32:12.876Z,10.55
2023-01-01T19:34:39.792Z,10.53
2023-01-01T19:37:07.718Z,10.56
2023-01-01T19:39:35.086Z,10.55
2023-01-01T19:42:06.977Z,10.55
2023-01-01T19:44:35.101Z,10.50
2023-01-01T19:47:04.177Z,10.54
2023-01-01T19:49:31.243Z,10.58
2023-01-01T19:51:57.694Z,10.53
2023-01-01T19:54:24.211Z,10.47
2023-01-01T19:56:50.735Z,10.43
2023-01-01T19:59:18.044Z,10.46
2023-01-01T20:01:44.540Z,10.36
2023-01-01T20:04:11.167Z,10.24
2023-01-01T20:06:37.831Z,10.26
2023-01-01T20:09:04.601Z,10.21
2023-01-01T20:11:31.968Z,10.14
2023-01-01T20:13:58.660Z,10.06
2023-01-01T20:16:25.095Z,9.97
2023-01-01T20:18:51.529Z,10.07
2023-01-01T20:21:36.392Z,10.09
2023-01-01T20:24:03.047Z,10.13
2023-01-01T20:26:29.612Z,9.83
2023-01-01T20:29:14.807Z,10.02
2023-01-01T20:31:41.846Z,9.97
2023-01-01T20:34:08.542Z,9.92
2023-01-01T20:36:53.484Z,10.08
2023-01-01T20:39:21.358Z,10.06
2023-01-01T20:41:48.540Z,9.95
2023-01-01T20:44:15.003Z,10.02
2023-01-01T20:46:42.334Z,10.00
2023-01-01T20:49:09.052Z,10.08
2023-01-01T20:51:35.565Z,9.86
2023-01-01T20:54:02.272Z,9.92
2023-01-01T20:56:29.674Z,9.94
2023-01-01T20:59:01.952Z,10.03
2023-01-01T21:01:34.428Z,10.14
2023-01-01T21:04:01.015Z,10.23
2023-01-01T21:06:27.493Z,10.17
2023-01-01T21:08:55.136Z,10.30
2023-01-01T21:11:21.608Z,10.32
2023-01-01T21:13:48.915Z,10.52
2023-01-01T21:16:22.437Z,10.66
2023-01-01T21:18:49.334Z,10.68
2023-01-01T21:21:26.941Z,10.83
2023-01-01T21:23:57.473Z,10.88
2023-01-01T21:26:31.076Z,10.94
2023-01-01T21:29:02.261Z,10.84
2023-01-01T21:31:37.782Z,11.01
2023-01-01T21:34:24.388Z,11.06
2023-01-01T21:36:51.076Z,11.12
2023-01-01T21:39:23.565Z,11.22
2023-01-01T21:41:50.627Z,11.32
2023-01-01T21:44:17.074Z,11.48
2023-01-01T21:46:53.278Z,11.61
2023-01-01T21:49:35.473Z,11.65
2023-01-01T21:52:02.830Z,11.69
2023-01-01T21:54:34.666Z,11.79
2023-01-01T21:57:13.498Z,11.86
2023-01-01T21:59:42.490Z,11.87
2023-01-01T22:02:09.020Z,11.95
2023-01-01T22:04:47.112Z,11.93
2023-01-01T22:10:29.239Z,12.03
2023-01-01T22:13:00.622Z,12.11
2023-01-01T22:15:27.347Z,12.05
2023-01-01T22:18:09.103Z,12.13
2023-01-01T22:20:38.268Z,12.15
2023-01-01T22:23:36.556Z,12.12
2023-01-01T22:26:11.794Z,12.23
2023-01-01T22:28:42.794Z,12.23
2023-01-01T22:31:16.708Z,12.27
2023-01-01T22:33:46.156Z,12.23
2023-01-01T22:36:17.657Z,12.30
2023-01-01T22:38:44.293Z,12.33
2023-01-01T22:41:11.847Z,12.35
2023-01-01T22:43:41.535Z,12.37
2023-01-01T22:46:18.737Z,12.39
2023-01-01T22:48:45.192Z,12.43
2023-01-01T22:51:18.382Z,12.45
2023-01-01T22:53:44.963Z,12.43
2023-01-01T22:56:11.402Z,12.52
2023-01-01T22:58:37.868Z,12.57
2023-01-01T23:01:04.495Z,12.55
2023-01-01T23:03:31.028Z,12.56
2023-01-01T23:05:58.561Z,12.59
2023-01-01T23:08:25.832Z,12.61
2023-01-01T23:10:53.358Z,12.59
2023-01-01T23:13:38.599Z,12.58
2023-01-01T23:16:05.176Z,12.65
2023-01-01T23:18:34.465Z,12.63
2023-01-01T23:21:03.748Z,12.67
2023-01-01T23:23:31.493Z,12.69
2023-01-01T23:25:58.952Z,12.64
2023-01-01T23:28:28.467Z,12.75
2023-01-01T23:30:55.888Z,12.71
2023-01-01T23:33:22.423Z,12.71
2023-01-01T23:35:49.663Z,12.61
2023-01-01T23:38:16.436Z,12.58
2023-01-01T23:40:42.967Z,12.64
2023-01-01T23:43:09.370Z,12.64
2023-01-01T23:45:37.108Z,12.60
2023-01-01T23:48:04.731Z,12.53
2023-01-01T23:50:32.528Z,12.66
2023-01-01T23:52:59.412Z,12.62
2023-01-01T23:55:25.844Z,12.65
2023-01-01T23:57:52.288Z,12.65
