createdAt,value
2022-08-25T00:00:24.132Z,98.50
2022-08-25T00:02:56.461Z,98.50
2022-08-25T00:05:29.478Z,98.50
2022-08-25T00:08:01.851Z,98.50
2022-08-25T00:10:34.882Z,98.60
2022-08-25T00:13:07.119Z,98.70
2022-08-25T00:15:36.369Z,98.70
2022-08-25T00:18:19.322Z,98.80
2022-08-25T00:20:48.962Z,98.80
2022-08-25T00:23:19.417Z,98.80
2022-08-25T00:25:51.090Z,98.70
2022-08-25T00:28:19.311Z,98.80
2022-08-25T00:30:50.870Z,99.00
2022-08-25T00:33:23.914Z,99.00
2022-08-25T00:35:58.090Z,99.00
2022-08-25T00:38:26.079Z,99.00
2022-08-25T00:41:06.203Z,99.00
2022-08-25T00:43:42.814Z,99.00
2022-08-25T00:46:16.146Z,98.90
2022-08-25T00:48:46.948Z,99.00
2022-08-25T00:51:22.846Z,99.00
2022-08-25T00:53:51.398Z,99.20
2022-08-25T00:56:19.581Z,99.20
2022-08-25T00:58:50.829Z,99.40
2022-08-25T01:01:18.779Z,99.40
2022-08-25T01:03:50.821Z,99.50
2022-08-25T01:06:19.335Z,99.50
2022-08-25T01:08:51.495Z,99.50
2022-08-25T01:11:19.276Z,99.50
2022-08-25T01:13:56.733Z,99.50
2022-08-25T01:16:27.320Z,99.50
2022-08-25T01:18:57.906Z,99.50
2022-08-25T01:21:27.624Z,99.60
2022-08-25T01:23:59.679Z,99.70
2022-08-25T01:26:34.339Z,99.70
2022-08-25T01:29:26.952Z,99.80
2022-08-25T01:32:01.330Z,99.90
2022-08-25T01:34:32.378Z,99.90
2022-08-25T01:37:03.934Z,99.90
2022-08-25T01:39:38.946Z,99.90
2022-08-25T01:42:20.180Z,99.90
2022-08-25T01:44:49.053Z,99.90
2022-08-25T01:47:16.906Z,99.90
2022-08-25T01:49:44.883Z,99.90
2022-08-25T01:52:24.664Z,99.90
2022-08-25T01:54:52.701Z,99.90
2022-08-25T01:57:20.605Z,99.90
2022-08-25T01:59:49.440Z,99.90
2022-08-25T02:02:18.430Z,99.90
2022-08-25T02:04:46.266Z,99.90
2022-08-25T02:07:19.056Z,99.90
2022-08-25T02:09:47.087Z,99.90
2022-08-25T02:12:15.555Z,99.90
2022-08-25T02:14:43.732Z,99.90
2022-08-25T02:17:14.267Z,99.90
2022-08-25T02:19:41.817Z,99.90
2022-08-25T02:22:09.465Z,99.90
2022-08-25T02:24:38.945Z,99.90
2022-08-25T02:27:06.723Z,99.90
2022-08-25T02:29:35.084Z,99.90
2022-08-25T02:32:03.839Z,99.90
2022-08-25T02:34:32.742Z,99.90
2022-08-25T02:37:03.497Z,99.90
2022-08-25T02:39:33.474Z,99.90
2022-08-25T02:42:02.313Z,99.90
2022-08-25T02:44:31.878Z,99.90
2022-08-25T02:47:00.036Z,99.90
2022-08-25T02:49:28.428Z,99.90
2022-08-25T02:51:56.465Z,99.90
2022-08-25T02:54:39.540Z,99.90
2022-08-25T02:57:07.915Z,99.90
2022-08-25T02:59:36.114Z,99.90
2022-08-25T03:02:04.810Z,99.90
2022-08-25T03:04:32.793Z,99.90
2022-08-25T03:07:03.258Z,99.90
2022-08-25T03:09:35.448Z,99.90
2022-08-25T03:12:07.474Z,99.90
2022-08-25T03:14:35.471Z,99.90
2022-08-25T03:17:03.545Z,99.90
2022-08-25T03:19:39.842Z,99.90
2022-08-25T03:22:08.883Z,99.90
2022-08-25T03:24:36.511Z,99.90
2022-08-25T03:27:05.043Z,99.90
2022-08-25T03:29:35.938Z,99.90
2022-08-25T03:32:03.964Z,99.90
2022-08-25T03:34:31.825Z,99.90
2022-08-25T03:37:02.830Z,99.90
2022-08-25T03:39:33.165Z,99.90
2022-08-25T03:42:04.637Z,99.90
2022-08-25T03:44:33.675Z,99.90
2022-08-25T03:47:01.352Z,99.90
2022-08-25T03:49:34.648Z,99.90
2022-08-25T03:52:02.833Z,99.90
2022-08-25T03:54:30.556Z,99.90
2022-08-25T03:56:58.249Z,99.90
2022-08-25T03:59:30.274Z,99.90
2022-08-25T04:02:10.911Z,99.90
2022-08-25T04:04:39.011Z,99.90
2022-08-25T04:07:08.011Z,99.90
2022-08-25T04:09:39.667Z,99.90
2022-08-25T04:12:11.345Z,99.90
2022-08-25T04:14:41.367Z,99.90
2022-08-25T04:17:09.983Z,99.90
2022-08-25T04:19:38.382Z,99.90
2022-08-25T04:22:06.407Z,99.90
2022-08-25T04:24:40.487Z,99.90
2022-08-25T04:27:08.259Z,99.90
2022-08-25T04:29:37.241Z,99.90
2022-08-25T04:32:05.349Z,99.90
2022-08-25T04:34:33.487Z,99.90
2022-08-25T04:37:03.504Z,99.90
2022-08-25T04:39:31.815Z,99.90
2022-08-25T04:42:02.984Z,99.90
2022-08-25T04:44:32.008Z,99.90
2022-08-25T04:47:00.922Z,99.90
2022-08-25T04:49:28.922Z,99.90
2022-08-25T04:51:58.845Z,99.90
2022-08-25T04:54:29.700Z,99.90
2022-08-25T04:57:07.754Z,99.90
2022-08-25T04:59:35.549Z,99.90
2022-08-25T05:02:05.511Z,99.90
2022-08-25T05:04:39.733Z,99.90
2022-08-25T05:07:07.735Z,99.90
2022-08-25T05:09:35.976Z,99.90
2022-08-25T05:12:05.109Z,99.90
2022-08-25T05:14:34.246Z,99.90
2022-08-25T05:17:02.224Z,99.90
2022-08-25T05:19:33.056Z,99.90
2022-08-25T05:22:03.156Z,99.90
2022-08-25T05:24:30.985Z,99.90
2022-08-25T05:26:59.237Z,99.90
2022-08-25T05:29:33.031Z,99.90
2022-08-25T05:32:00.750Z,99.90
2022-08-25T05:34:28.523Z,99.90
2022-08-25T05:37:00.165Z,99.90
2022-08-25T05:39:27.921Z,99.90
2022-08-25T05:41:56.050Z,99.90
2022-08-25T05:44:33.400Z,99.90
2022-08-25T05:47:01.300Z,99.90
2022-08-25T05:49:31.304Z,99.90
2022-08-25T05:52:01.387Z,99.90
2022-08-25T05:54:29.146Z,99.90
2022-08-25T05:56:58.712Z,99.90
2022-08-25T05:59:27.074Z,99.90
2022-08-25T06:02:13.244Z,99.90
2022-08-25T06:04:41.414Z,99.90
2022-08-25T06:07:10.330Z,99.90
2022-08-25T06:09:42.323Z,99.90
2022-08-25T06:12:10.019Z,99.90
2022-08-25T06:14:39.511Z,99.90
2022-08-25T06:17:07.315Z,99.90
2022-08-25T06:19:34.963Z,99.90
2022-08-25T06:22:10.521Z,99.90
2022-08-25T06:24:38.256Z,99.90
2022-08-25T06:27:06.101Z,99.90
2022-08-25T06:29:34.638Z,99.90
2022-08-25T06:32:03.735Z,99.90
2022-08-25T06:34:31.347Z,99.90
2022-08-25T06:36:58.943Z,99.90
2022-08-25T06:39:26.661Z,99.90
2022-08-25T06:41:56.484Z,99.90
2022-08-25T06:44:27.749Z,99.90
2022-08-25T06:46:55.686Z,99.90
2022-08-25T06:49:23.922Z,99.90
2022-08-25T06:51:51.921Z,99.90
2022-08-25T06:54:19.727Z,99.90
2022-08-25T06:56:50.442Z,99.90
2022-08-25T06:59:20.956Z,99.90
2022-08-25T07:01:49.669Z,99.90
2022-08-25T07:04:20.738Z,99.90
2022-08-25T07:06:48.514Z,99.90
2022-08-25T07:09:18.292Z,99.90
2022-08-25T07:11:46.531Z,99.90
2022-08-25T07:14:16.423Z,99.90
2022-08-25T07:16:49.424Z,99.90
2022-08-25T07:19:21.184Z,99.90
2022-08-25T07:21:52.183Z,99.90
2022-08-25T07:24:20.469Z,99.90
2022-08-25T07:26:48.365Z,99.90
2022-08-25T07:29:32.428Z,99.90
2022-08-25T07:32:02.582Z,99.90
2022-08-25T07:34:52.730Z,99.90
2022-08-25T07:37:38.418Z,99.90
2022-08-25T07:43:08.564Z,99.90
2022-08-25T07:45:48.516Z,99.90
2022-08-25T07:48:19.890Z,99.90
2022-08-25T07:50:50.489Z,99.90
2022-08-25T07:53:19.045Z,99.90
2022-08-25T07:55:47.288Z,99.90
2022-08-25T07:58:15.846Z,99.90
2022-08-25T08:00:50.688Z,99.90
2022-08-25T08:03:35.498Z,99.90
2022-08-25T08:06:12.484Z,99.90
2022-08-25T08:08:45.532Z,99.90
2022-08-25T08:11:22.670Z,99.90
2022-08-25T08:13:54.300Z,99.90
2022-08-25T08:16:24.782Z,99.90
2022-08-25T08:18:52.391Z,99.90
2022-08-25T08:21:23.512Z,99.90
2022-08-25T08:23:58.136Z,99.90
2022-08-25T08:26:48.322Z,99.90
2022-08-25T08:29:16.729Z,99.90
2022-08-25T08:31:48.708Z,99.90
2022-08-25T08:34:19.321Z,99.90
2022-08-25T08:36:47.044Z,99.90
2022-08-25T08:39:14.697Z,99.90
2022-08-25T08:42:12.433Z,99.90
2022-08-25T08:44:46.189Z,99.90
2022-08-25T08:47:17.180Z,99.90
2022-08-25T08:50:03.866Z,99.90
2022-08-25T08:52:46.129Z,99.90
2022-08-25T08:55:30.678Z,99.90
2022-08-25T08:57:59.801Z,99.90
2022-08-25T09:00:28.882Z,99.90
2022-08-25T09:03:13.264Z,99.90
2022-08-25T09:05:56.419Z,99.90
2022-08-25T09:08:34.453Z,99.90
2022-08-25T09:11:11.709Z,99.90
2022-08-25T09:13:54.949Z,99.90
2022-08-25T09:16:56.142Z,99.90
2022-08-25T09:19:56.483Z,99.90
2022-08-25T09:23:04.223Z,99.90
2022-08-25T09:25:53.983Z,99.90
2022-08-25T09:28:28.461Z,99.90
2022-08-25T09:31:03.488Z,99.90
2022-08-25T09:33:35.603Z,99.90
2022-08-25T09:36:20.311Z,99.90
2022-08-25T09:38:50.925Z,99.90
2022-08-25T09:41:46.365Z,99.90
2022-08-25T09:44:26.031Z,99.90
2022-08-25T09:47:08.426Z,99.90
2022-08-25T09:49:43.313Z,99.90
2022-08-25T09:52:37.470Z,99.90
2022-08-25T09:55:14.647Z,99.90
2022-08-25T09:57:59.729Z,99.90
2022-08-25T10:00:33.233Z,99.90
2022-08-25T10:03:13.927Z,99.90
2022-08-25T10:05:56.300Z,99.90
2022-08-25T10:08:36.265Z,99.90
2022-08-25T10:11:13.154Z,99.90
2022-08-25T10:13:47.259Z,99.90
2022-08-25T10:16:36.480Z,99.90
2022-08-25T10:19:12.564Z,99.90
2022-08-25T10:21:42.830Z,99.90
2022-08-25T10:24:15.085Z,99.90
2022-08-25T10:27:15.129Z,99.90
2022-08-25T10:30:05.564Z,99.90
2022-08-25T10:32:54.237Z,99.90
2022-08-25T10:35:33.298Z,99.90
2022-08-25T10:39:04.030Z,99.90
2022-08-25T10:42:02.044Z,99.90
2022-08-25T10:45:11.440Z,99.90
2022-08-25T10:47:57.695Z,99.90
2022-08-25T10:51:09.255Z,99.90
2022-08-25T10:53:40.142Z,99.90
2022-08-25T10:56:21.650Z,99.90
2022-08-25T10:59:18.708Z,99.90
2022-08-25T11:02:32.829Z,99.90
2022-08-25T11:05:06.947Z,99.90
2022-08-25T11:07:50.348Z,99.90
2022-08-25T11:10:24.922Z,99.90
2022-08-25T11:13:00.593Z,99.90
2022-08-25T11:15:37.018Z,99.90
2022-08-25T11:18:14.470Z,99.90
2022-08-25T11:20:46.899Z,99.90
2022-08-25T11:23:22.670Z,99.90
2022-08-25T11:25:53.948Z,99.90
2022-08-25T11:28:49.772Z,99.90
2022-08-25T11:31:21.032Z,99.90
2022-08-25T11:33:51.828Z,99.90
2022-08-25T11:36:35.527Z,99.90
2022-08-25T11:39:28.928Z,99.90
2022-08-25T11:42:46.091Z,99.90
2022-08-25T11:45:54.394Z,99.90
2022-08-25T11:48:37.066Z,99.90
2022-08-25T11:51:09.521Z,99.90
2022-08-25T11:53:46.449Z,99.90
2022-08-25T11:56:43.487Z,99.90
2022-08-25T11:59:34.122Z,99.90
2022-08-25T12:02:03.023Z,99.90
2022-08-25T12:04:44.837Z,99.90
2022-08-25T12:07:23.408Z,99.90
2022-08-25T12:09:51.885Z,99.90
2022-08-25T12:13:04.955Z,99.90
2022-08-25T12:15:44.303Z,99.90
2022-08-25T12:18:35.294Z,99.90
2022-08-25T12:21:07.933Z,99.90
2022-08-25T12:23:45.053Z,99.90
2022-08-25T12:26:51.593Z,99.90
2022-08-25T12:29:31.775Z,99.90
2022-08-25T12:32:22.119Z,99.90
2022-08-25T12:35:04.258Z,99.90
2022-08-25T12:37:31.986Z,99.90
2022-08-25T12:40:05.825Z,99.90
2022-08-25T12:42:38.462Z,99.90
2022-08-25T12:45:25.557Z,99.90
2022-08-25T12:47:57.616Z,99.90
2022-08-25T12:50:40.340Z,99.90
2022-08-25T12:53:37.975Z,99.90
2022-08-25T12:56:07.479Z,99.90
2022-08-25T12:59:05.771Z,99.90
2022-08-25T13:02:03.202Z,99.90
2022-08-25T13:04:59.788Z,99.90
2022-08-25T13:07:41.041Z,99.90
2022-08-25T13:10:21.888Z,99.90
2022-08-25T13:13:03.274Z,99.90
2022-08-25T13:15:58.704Z,99.90
2022-08-25T13:18:26.615Z,99.90
2022-08-25T13:21:04.278Z,99.90
2022-08-25T13:23:36.761Z,99.90
2022-08-25T13:26:05.461Z,99.90
2022-08-25T13:28:37.706Z,99.90
2022-08-25T13:31:19.848Z,99.90
2022-08-25T13:34:10.679Z,99.90
2022-08-25T13:37:07.372Z,99.90
2022-08-25T13:39:55.430Z,99.90
2022-08-25T13:42:27.395Z,99.90
2022-08-25T13:44:59.744Z,99.90
2022-08-25T13:47:48.332Z,99.90
2022-08-25T13:50:46.122Z,99.70
2022-08-25T13:53:26.142Z,99.00
2022-08-25T13:56:04.749Z,99.90
2022-08-25T13:58:44.881Z,99.40
2022-08-25T14:01:46.349Z,99.50
2022-08-25T14:04:25.214Z,98.80
2022-08-25T14:07:26.315Z,95.50
2022-08-25T14:10:05.011Z,95.20
2022-08-25T14:12:37.128Z,96.40
2022-08-25T14:15:11.167Z,96.60
2022-08-25T14:17:44.054Z,96.20
2022-08-25T14:20:27.397Z,96.40
2022-08-25T14:22:58.478Z,95.50
2022-08-25T14:25:32.012Z,96.90
2022-08-25T14:28:06.909Z,97.10
2022-08-25T14:30:39.333Z,96.80
2022-08-25T14:33:10.054Z,96.90
2022-08-25T14:35:38.206Z,97.00
2022-08-25T14:38:11.704Z,97.20
2022-08-25T14:40:40.280Z,97.00
2022-08-25T14:43:10.798Z,97.30
2022-08-25T14:45:48.881Z,97.40
2022-08-25T14:48:27.391Z,97.50
2022-08-25T14:50:59.037Z,97.70
2022-08-25T14:53:28.602Z,98.10
2022-08-25T14:56:08.435Z,98.40
2022-08-25T14:58:51.490Z,98.60
2022-08-25T15:01:28.536Z,98.80
2022-08-25T15:04:13.127Z,98.10
2022-08-25T15:06:44.596Z,97.50
2022-08-25T15:09:23.825Z,97.50
2022-08-25T15:11:58.307Z,97.30
2022-08-25T15:14:29.041Z,97.10
2022-08-25T15:17:02.419Z,97.00
2022-08-25T15:19:54.783Z,97.10
2022-08-25T15:22:30.724Z,96.60
2022-08-25T15:24:58.665Z,97.30
2022-08-25T15:27:30.892Z,97.50
2022-08-25T15:30:00.067Z,97.70
2022-08-25T15:32:28.893Z,97.90
2022-08-25T15:34:56.659Z,98.20
2022-08-25T15:37:24.420Z,98.40
2022-08-25T15:39:52.289Z,98.80
2022-08-25T15:42:21.249Z,99.00
2022-08-25T15:44:53.331Z,99.00
2022-08-25T15:47:22.955Z,99.20
2022-08-25T15:50:01.444Z,99.30
2022-08-25T15:52:44.422Z,99.20
2022-08-25T15:55:16.684Z,99.20
2022-08-25T15:57:45.446Z,99.30
2022-08-25T16:00:16.610Z,99.30
2022-08-25T16:02:45.511Z,99.30
2022-08-25T16:05:26.300Z,99.60
2022-08-25T16:07:57.724Z,99.70
2022-08-25T16:10:27.880Z,99.80
2022-08-25T16:12:55.536Z,99.90
2022-08-25T16:15:28.928Z,99.90
2022-08-25T16:18:07.808Z,99.90
2022-08-25T16:20:37.007Z,99.90
2022-08-25T16:23:07.759Z,99.90
2022-08-25T16:25:51.872Z,99.90
2022-08-25T16:28:24.505Z,99.90
2022-08-25T16:30:56.153Z,99.90
2022-08-25T16:34:01.345Z,99.90
2022-08-25T16:36:29.970Z,99.90
2022-08-25T16:39:01.089Z,99.90
2022-08-25T16:41:39.304Z,99.90
2022-08-25T16:44:12.040Z,99.90
2022-08-25T16:46:44.536Z,99.90
2022-08-25T16:49:19.178Z,99.90
2022-08-25T16:51:57.989Z,99.90
2022-08-25T16:54:45.153Z,99.90
2022-08-25T16:57:16.275Z,99.90
2022-08-25T16:59:44.736Z,99.90
2022-08-25T17:02:13.030Z,99.90
2022-08-25T17:04:41.613Z,99.90
2022-08-25T17:07:10.256Z,99.90
2022-08-25T17:09:38.390Z,99.90
2022-08-25T17:12:11.479Z,99.90
2022-08-25T17:14:39.552Z,99.90
2022-08-25T17:17:07.549Z,99.90
2022-08-25T17:19:36.503Z,99.90
2022-08-25T17:22:07.453Z,99.90
2022-08-25T17:24:37.519Z,99.90
2022-08-25T17:27:10.013Z,99.90
2022-08-25T17:29:43.477Z,99.90
2022-08-25T17:32:11.964Z,99.90
2022-08-25T17:34:42.054Z,99.90
2022-08-25T17:37:11.106Z,99.90
2022-08-25T17:39:39.871Z,99.90
2022-08-25T17:42:07.634Z,99.90
2022-08-25T17:44:36.291Z,99.90
2022-08-25T17:47:06.268Z,99.90
2022-08-25T17:49:35.405Z,99.90
2022-08-25T17:52:03.890Z,99.90
2022-08-25T17:54:32.916Z,99.90
2022-08-25T17:57:03.217Z,99.90
2022-08-25T17:59:33.975Z,99.90
2022-08-25T18:02:02.173Z,99.90
2022-08-25T18:04:29.906Z,99.90
2022-08-25T18:06:58.703Z,99.90
2022-08-25T18:09:26.379Z,99.90
2022-08-25T18:11:56.891Z,99.90
2022-08-25T18:14:25.633Z,99.90
2022-08-25T18:16:57.094Z,99.90
2022-08-25T18:19:24.904Z,99.90
2022-08-25T18:21:52.701Z,99.90
2022-08-25T18:24:20.619Z,99.90
2022-08-25T18:26:53.927Z,99.90
2022-08-25T18:29:21.570Z,99.90
2022-08-25T18:31:49.869Z,99.90
2022-08-25T18:34:19.944Z,99.90
2022-08-25T18:36:51.976Z,99.90
2022-08-25T18:39:38.655Z,99.90
2022-08-25T18:42:08.853Z,99.90
2022-08-25T18:44:46.487Z,99.90
2022-08-25T18:47:36.208Z,99.90
2022-08-25T18:50:14.304Z,99.90
2022-08-25T18:52:42.363Z,99.90
2022-08-25T18:55:15.158Z,99.90
2022-08-25T18:57:42.987Z,99.90
2022-08-25T19:00:19.863Z,99.90
2022-08-25T19:02:52.824Z,99.90
2022-08-25T19:05:27.408Z,99.90
2022-08-25T19:07:58.457Z,99.90
2022-08-25T19:10:33.070Z,99.90
2022-08-25T19:13:07.876Z,99.90
2022-08-25T19:15:39.433Z,99.90
2022-08-25T19:18:09.953Z,99.90
2022-08-25T19:20:39.710Z,99.90
2022-08-25T19:23:08.941Z,99.90
2022-08-25T19:25:41.446Z,99.90
2022-08-25T19:28:12.232Z,99.90
2022-08-25T19:30:50.655Z,99.90
2022-08-25T19:33:41.970Z,99.90
2022-08-25T19:36:10.527Z,99.90
2022-08-25T19:38:39.464Z,99.90
2022-08-25T19:41:20.215Z,99.90
2022-08-25T19:43:56.437Z,99.90
2022-08-25T19:46:37.483Z,99.90
2022-08-25T19:49:09.393Z,99.90
2022-08-25T19:51:44.255Z,99.90
2022-08-25T19:54:21.771Z,99.90
2022-08-25T19:56:55.686Z,99.90
2022-08-25T19:59:42.649Z,99.90
2022-08-25T20:02:18.617Z,99.90
2022-08-25T20:04:52.276Z,99.90
2022-08-25T20:07:25.364Z,99.90
2022-08-25T20:09:56.423Z,99.90
2022-08-25T20:12:33.237Z,99.90
2022-08-25T20:15:17.892Z,99.90
2022-08-25T20:17:49.276Z,99.90
2022-08-25T20:20:32.635Z,99.90
2022-08-25T20:23:23.990Z,99.90
2022-08-25T20:25:51.923Z,99.90
2022-08-25T20:28:32.632Z,99.90
2022-08-25T20:31:05.509Z,99.90
2022-08-25T20:33:33.953Z,99.90
2022-08-25T20:36:02.441Z,99.90
2022-08-25T20:38:32.148Z,99.90
2022-08-25T20:41:05.390Z,99.90
2022-08-25T20:43:35.705Z,99.90
2022-08-25T20:46:27.761Z,99.90
2022-08-25T20:48:57.595Z,99.90
2022-08-25T20:51:25.787Z,99.90
2022-08-25T20:53:53.950Z,99.90
2022-08-25T20:56:24.614Z,99.90
2022-08-25T20:58:54.673Z,99.90
2022-08-25T21:01:38.038Z,99.90
2022-08-25T21:04:11.227Z,99.90
2022-08-25T21:06:47.307Z,99.90
2022-08-25T21:09:20.021Z,99.90
2022-08-25T21:11:54.866Z,99.90
2022-08-25T21:14:31.878Z,99.90
2022-08-25T21:17:00.769Z,99.90
2022-08-25T21:19:31.702Z,99.90
2022-08-25T21:22:00.452Z,99.90
2022-08-25T21:24:28.984Z,99.90
2022-08-25T21:27:00.048Z,99.90
2022-08-25T21:29:29.987Z,99.90
2022-08-25T21:32:03.198Z,99.90
2022-08-25T21:34:31.978Z,99.90
2022-08-25T21:37:00.177Z,99.90
2022-08-25T21:39:29.928Z,99.90
2022-08-25T21:42:00.567Z,99.90
2022-08-25T21:44:35.258Z,99.90
2022-08-25T21:50:21.272Z,99.90
2022-08-25T21:52:54.488Z,99.90
2022-08-25T21:55:26.879Z,99.90
2022-08-25T21:57:57.427Z,99.90
2022-08-25T22:00:32.578Z,99.90
2022-08-25T22:03:01.306Z,99.90
2022-08-25T22:05:31.491Z,99.90
2022-08-25T22:07:59.218Z,99.90
2022-08-25T22:10:27.623Z,99.90
2022-08-25T22:12:56.111Z,99.90
2022-08-25T22:15:25.626Z,99.90
2022-08-25T22:17:53.531Z,99.90
2022-08-25T22:20:22.977Z,99.90
2022-08-25T22:22:56.554Z,99.90
2022-08-25T22:25:27.375Z,99.90
2022-08-25T22:28:04.816Z,99.90
2022-08-25T22:30:33.438Z,99.90
2022-08-25T22:33:01.836Z,99.90
2022-08-25T22:35:35.773Z,99.90
2022-08-25T22:38:04.437Z,99.90
2022-08-25T22:40:44.596Z,99.90
2022-08-25T22:43:12.415Z,99.90
2022-08-25T22:45:46.218Z,99.90
2022-08-25T22:48:16.253Z,99.90
2022-08-25T22:50:47.963Z,99.90
2022-08-25T22:53:15.729Z,99.90
2022-08-25T22:55:49.628Z,99.90
2022-08-25T22:58:20.116Z,99.90
2022-08-25T23:00:49.635Z,99.90
2022-08-25T23:03:21.457Z,99.90
2022-08-25T23:05:58.417Z,99.90
2022-08-25T23:08:39.370Z,99.90
2022-08-25T23:11:10.846Z,99.90
2022-08-25T23:13:44.065Z,99.90
2022-08-25T23:16:16.167Z,99.90
2022-08-25T23:18:47.166Z,99.90
2022-08-25T23:21:42.333Z,99.90
2022-08-25T23:24:29.314Z,99.90
2022-08-25T23:27:10.545Z,99.90
2022-08-25T23:29:41.697Z,99.90
2022-08-25T23:32:14.450Z,99.90
2022-08-25T23:34:46.680Z,99.90
2022-08-25T23:37:18.431Z,99.90
2022-08-25T23:39:50.064Z,99.90
2022-08-25T23:42:20.144Z,99.90
2022-08-25T23:44:49.147Z,99.90
2022-08-25T23:47:17.561Z,99.90
2022-08-25T23:49:45.744Z,99.90
2022-08-25T23:52:17.450Z,99.90
2022-08-25T23:54:46.241Z,99.90
2022-08-25T23:57:13.991Z,99.90
2022-08-25T23:59:45.810Z,99.90
