createdAt,value
2023-02-18T00:02:22.157Z,100591.02
2023-02-18T00:04:55.387Z,100591.91
2023-02-18T00:07:26.063Z,100592.13
2023-02-18T00:09:56.789Z,100589.79
2023-02-18T00:12:27.532Z,100588.58
2023-02-18T00:14:58.230Z,100584.66
2023-02-18T00:17:29.636Z,100574.80
2023-02-18T00:20:00.614Z,100583.88
2023-02-18T00:22:31.488Z,100581.63
2023-02-18T00:25:02.196Z,100588.50
2023-02-18T00:27:32.874Z,100585.10
2023-02-18T00:30:06.249Z,100585.56
2023-02-18T00:32:38.518Z,100584.52
2023-02-18T00:35:10.569Z,100585.59
2023-02-18T00:37:41.202Z,100587.06
2023-02-18T00:40:13.105Z,100587.65
2023-02-18T00:42:43.777Z,100591.46
2023-02-18T00:45:14.469Z,100593.62
2023-02-18T00:47:45.030Z,100589.02
2023-02-18T00:50:15.831Z,100587.96
2023-02-18T00:52:46.408Z,100588.80
2023-02-18T00:55:17.551Z,100589.94
2023-02-18T00:57:48.102Z,100591.31
2023-02-18T01:00:20.024Z,100594.54
2023-02-18T01:02:54.698Z,100592.09
2023-02-18T01:05:26.202Z,100595.02
2023-02-18T01:07:57.008Z,100590.35
2023-02-18T01:10:27.848Z,100590.27
2023-02-18T01:12:58.481Z,100595.95
2023-02-18T01:15:29.714Z,100593.21
2023-02-18T01:18:00.475Z,100604.33
2023-02-18T01:20:31.494Z,100595.89
2023-02-18T01:23:02.168Z,100597.47
2023-02-18T01:25:33.229Z,100607.17
2023-02-18T01:28:05.484Z,100600.98
2023-02-18T01:30:36.319Z,100599.15
2023-02-18T01:33:08.774Z,100601.89
2023-02-18T01:35:42.781Z,100594.46
2023-02-18T01:38:13.435Z,100592.45
2023-02-18T01:40:51.399Z,100588.86
2023-02-18T01:43:23.375Z,100590.34
2023-02-18T01:46:04.527Z,100587.08
2023-02-18T01:48:39.883Z,100587.79
2023-02-18T01:51:14.599Z,100586.55
2023-02-18T01:53:51.966Z,100583.88
2023-02-18T01:56:28.687Z,100585.75
2023-02-18T01:59:01.508Z,100585.94
2023-02-18T02:01:33.933Z,100588.28
2023-02-18T02:04:05.435Z,100586.52
2023-02-18T02:06:36.743Z,100584.14
2023-02-18T02:09:11.174Z,100584.98
2023-02-18T02:12:07.114Z,100587.16
2023-02-18T02:14:56.011Z,100593.34
2023-02-18T02:17:36.230Z,100597.77
2023-02-18T02:20:33.764Z,100605.62
2023-02-18T02:23:34.935Z,100607.73
2023-02-18T02:26:38.109Z,100605.88
2023-02-18T02:29:39.978Z,100602.45
2023-02-18T02:32:29.637Z,100601.63
2023-02-18T02:35:04.172Z,100597.17
2023-02-18T02:37:43.394Z,100598.71
2023-02-18T02:40:27.424Z,100600.80
2023-02-18T02:43:14.037Z,100595.70
2023-02-18T02:45:55.825Z,100601.10
2023-02-18T02:48:34.278Z,100601.98
2023-02-18T02:51:13.146Z,100604.61
2023-02-18T02:53:45.729Z,100602.51
2023-02-18T02:56:19.852Z,100602.71
2023-02-18T02:58:58.975Z,100597.14
2023-02-18T03:01:44.146Z,100594.38
2023-02-18T03:04:24.230Z,100595.59
2023-02-18T03:07:13.888Z,100598.83
2023-02-18T03:10:04.075Z,100604.72
2023-02-18T03:12:43.625Z,100602.50
2023-02-18T03:15:24.086Z,100603.20
2023-02-18T03:18:01.798Z,100602.50
2023-02-18T03:20:38.367Z,100604.71
2023-02-18T03:23:13.066Z,100606.05
2023-02-18T03:25:45.045Z,100613.35
2023-02-18T03:28:19.657Z,100606.02
2023-02-18T03:30:53.068Z,100604.65
2023-02-18T03:33:40.444Z,100600.62
2023-02-18T03:36:13.992Z,100599.33
2023-02-18T03:38:50.549Z,100601.09
2023-02-18T03:41:21.515Z,100598.27
2023-02-18T03:44:00.586Z,100599.52
2023-02-18T03:46:32.890Z,100604.88
2023-02-18T03:49:04.362Z,100602.67
2023-02-18T03:51:35.169Z,100597.64
2023-02-18T03:54:06.224Z,100600.08
2023-02-18T03:56:38.132Z,100600.50
2023-02-18T03:59:08.730Z,100589.66
2023-02-18T04:01:39.422Z,100596.03
2023-02-18T04:04:10.906Z,100602.10
2023-02-18T04:06:41.669Z,100604.34
2023-02-18T04:09:12.664Z,100602.86
2023-02-18T04:11:43.861Z,100601.85
2023-02-18T04:14:16.264Z,100601.29
2023-02-18T04:16:46.974Z,100599.86
2023-02-18T04:19:17.765Z,100603.42
2023-02-18T04:21:48.435Z,100605.91
2023-02-18T04:24:19.033Z,100612.52
2023-02-18T04:26:50.297Z,100604.05
2023-02-18T04:29:20.941Z,100607.13
2023-02-18T04:31:51.676Z,100605.00
2023-02-18T04:34:22.399Z,100611.64
2023-02-18T04:36:53.137Z,100614.38
2023-02-18T04:39:23.772Z,100604.04
2023-02-18T04:41:54.483Z,100595.98
2023-02-18T04:44:25.224Z,100580.77
2023-02-18T04:46:55.865Z,100578.16
2023-02-18T04:49:26.587Z,100587.86
2023-02-18T04:51:57.337Z,100586.00
2023-02-18T04:54:28.067Z,100599.18
2023-02-18T04:56:58.812Z,100608.48
2023-02-18T04:59:29.687Z,100599.45
2023-02-18T05:02:00.364Z,100603.52
2023-02-18T05:04:31.038Z,100607.61
2023-02-18T05:07:01.918Z,100603.25
2023-02-18T05:09:32.669Z,100600.36
2023-02-18T05:12:03.367Z,100599.50
2023-02-18T05:14:34.098Z,100594.98
2023-02-18T05:17:05.041Z,100593.50
2023-02-18T05:19:35.851Z,100600.27
2023-02-18T05:22:06.586Z,100589.66
2023-02-18T05:24:37.281Z,100580.63
2023-02-18T05:27:07.925Z,100581.86
2023-02-18T05:29:38.522Z,100583.42
2023-02-18T05:32:09.561Z,100577.83
2023-02-18T05:34:40.254Z,100576.42
2023-02-18T05:37:11.056Z,100573.66
2023-02-18T05:39:41.900Z,100572.64
2023-02-18T05:42:12.602Z,100568.29
2023-02-18T05:44:43.293Z,100563.45
2023-02-18T05:47:14.981Z,100561.78
2023-02-18T05:49:46.197Z,100567.66
2023-02-18T05:52:16.746Z,100562.44
2023-02-18T05:54:47.469Z,100557.03
2023-02-18T05:57:18.160Z,100553.92
2023-02-18T05:59:48.752Z,100552.33
2023-02-18T06:02:19.486Z,100553.41
2023-02-18T06:04:50.464Z,100551.50
2023-02-18T06:07:21.172Z,100551.08
2023-02-18T06:09:51.838Z,100550.53
2023-02-18T06:12:22.529Z,100552.41
2023-02-18T06:14:53.212Z,100548.32
2023-02-18T06:17:23.819Z,100545.66
2023-02-18T06:19:54.540Z,100550.04
2023-02-18T06:22:25.264Z,100550.69
2023-02-18T06:24:55.936Z,100548.79
2023-02-18T06:27:26.639Z,100546.02
2023-02-18T06:29:57.472Z,100548.44
2023-02-18T06:32:28.290Z,100545.86
2023-02-18T06:34:59.032Z,100545.84
2023-02-18T06:37:29.618Z,100548.72
2023-02-18T06:40:00.343Z,100546.23
2023-02-18T06:42:31.006Z,100540.16
2023-02-18T06:45:01.683Z,100540.21
2023-02-18T06:47:32.365Z,100540.70
2023-02-18T06:50:03.058Z,100537.89
2023-02-18T06:52:34.635Z,100533.33
2023-02-18T06:55:05.743Z,100527.66
2023-02-18T06:57:36.926Z,100528.25
2023-02-18T07:00:10.437Z,100528.36
2023-02-18T07:02:41.138Z,100529.39
2023-02-18T07:05:11.961Z,100526.35
2023-02-18T07:07:42.789Z,100525.02
2023-02-18T07:10:13.946Z,100521.51
2023-02-18T07:12:44.677Z,100518.25
2023-02-18T07:15:15.371Z,100517.69
2023-02-18T07:17:46.129Z,100516.50
2023-02-18T07:20:16.834Z,100511.91
2023-02-18T07:22:47.510Z,100506.38
2023-02-18T07:25:18.187Z,100500.34
2023-02-18T07:27:49.303Z,100497.81
2023-02-18T07:30:21.214Z,100491.58
2023-02-18T07:32:52.021Z,100486.54
2023-02-18T07:35:23.330Z,100487.08
2023-02-18T07:37:54.015Z,100486.20
2023-02-18T07:40:24.831Z,100477.06
2023-02-18T07:42:55.586Z,100477.45
2023-02-18T07:45:26.332Z,100479.94
2023-02-18T07:47:57.168Z,100471.38
2023-02-18T07:50:27.764Z,100468.48
2023-02-18T07:52:58.456Z,100463.83
2023-02-18T07:55:49.100Z,100462.45
2023-02-18T07:58:21.066Z,100458.31
2023-02-18T08:00:53.551Z,100451.86
2023-02-18T08:03:26.595Z,100462.23
2023-02-18T08:05:58.635Z,100445.10
2023-02-18T08:08:31.985Z,100437.96
2023-02-18T08:11:13.370Z,100444.77
2023-02-18T08:13:49.420Z,100425.66
2023-02-18T08:16:22.133Z,100429.84
2023-02-18T08:18:54.154Z,100427.88
2023-02-18T08:21:26.026Z,100421.58
2023-02-18T08:23:58.638Z,100415.62
2023-02-18T08:26:29.973Z,100411.81
2023-02-18T08:29:00.701Z,100412.15
2023-02-18T08:31:32.464Z,100411.65
2023-02-18T08:34:04.800Z,100410.50
2023-02-18T08:36:36.865Z,100395.50
2023-02-18T08:39:07.779Z,100391.85
2023-02-18T08:41:38.371Z,100378.22
2023-02-18T08:44:09.386Z,100380.23
2023-02-18T08:46:40.117Z,100384.48
2023-02-18T08:49:11.043Z,100379.85
2023-02-18T08:51:41.713Z,100366.83
2023-02-18T08:54:12.519Z,100365.06
2023-02-18T08:56:43.614Z,100357.44
2023-02-18T08:59:14.357Z,100355.32
2023-02-18T09:01:45.230Z,100357.94
2023-02-18T09:04:16.134Z,100347.60
2023-02-18T09:06:47.621Z,100341.91
2023-02-18T09:09:20.111Z,100338.16
2023-02-18T09:11:51.250Z,100336.02
2023-02-18T09:14:22.175Z,100333.57
2023-02-18T09:16:52.955Z,100325.02
2023-02-18T09:19:23.881Z,100321.02
2023-02-18T09:21:54.942Z,100318.39
2023-02-18T09:24:26.366Z,100317.25
2023-02-18T09:26:57.070Z,100310.07
2023-02-18T09:29:27.861Z,100312.80
2023-02-18T09:32:00.931Z,100304.27
2023-02-18T09:34:32.052Z,100295.61
2023-02-18T09:37:03.345Z,100286.97
2023-02-18T09:39:34.311Z,100286.11
2023-02-18T09:42:08.145Z,100278.48
2023-02-18T09:44:43.665Z,100269.60
2023-02-18T09:47:18.165Z,100272.70
2023-02-18T09:49:53.073Z,100269.35
2023-02-18T09:52:26.806Z,100268.26
2023-02-18T09:54:57.903Z,100268.34
2023-02-18T09:57:35.345Z,100262.96
2023-02-18T10:00:15.126Z,100260.08
2023-02-18T10:02:53.611Z,100251.93
2023-02-18T10:05:25.845Z,100248.20
2023-02-18T10:07:59.989Z,100244.89
2023-02-18T10:10:38.621Z,100241.00
2023-02-18T10:13:14.097Z,100239.89
2023-02-18T10:15:46.932Z,100234.45
2023-02-18T10:18:26.259Z,100236.16
2023-02-18T10:21:02.329Z,100227.64
2023-02-18T10:23:35.250Z,100228.22
2023-02-18T10:26:09.641Z,100220.44
2023-02-18T10:28:40.961Z,100214.61
2023-02-18T10:31:16.498Z,100213.12
2023-02-18T10:33:54.539Z,100208.35
2023-02-18T10:36:30.550Z,100201.20
2023-02-18T10:39:20.194Z,100197.79
2023-02-18T10:42:02.372Z,100198.86
2023-02-18T10:44:45.090Z,100193.13
2023-02-18T10:47:24.534Z,100192.09
2023-02-18T10:49:59.921Z,100183.32
2023-02-18T10:52:39.715Z,100180.54
2023-02-18T10:55:12.508Z,100169.27
2023-02-18T10:57:51.672Z,100159.44
2023-02-18T11:00:27.063Z,100155.17
2023-02-18T11:03:17.504Z,100141.20
2023-02-18T11:05:49.914Z,100135.33
2023-02-18T11:08:23.817Z,100128.81
2023-02-18T11:10:56.110Z,100123.86
2023-02-18T11:13:32.730Z,100113.27
2023-02-18T11:16:06.634Z,100107.02
2023-02-18T11:18:41.898Z,100099.08
2023-02-18T11:21:27.315Z,100085.61
2023-02-18T11:23:59.153Z,100070.80
2023-02-18T11:26:34.680Z,100070.20
2023-02-18T11:29:10.342Z,100068.49
2023-02-18T11:31:46.320Z,100072.05
2023-02-18T11:34:24.450Z,100070.20
2023-02-18T11:36:55.802Z,100063.08
2023-02-18T11:39:29.199Z,100053.58
2023-02-18T11:42:03.612Z,100045.84
2023-02-18T11:44:37.130Z,100040.63
2023-02-18T11:47:20.816Z,100042.11
2023-02-18T11:50:15.099Z,100038.38
2023-02-18T11:52:47.907Z,100029.98
2023-02-18T11:55:18.609Z,100019.95
2023-02-18T11:57:55.295Z,100017.77
2023-02-18T12:00:38.209Z,100020.34
2023-02-18T12:03:20.135Z,100016.66
2023-02-18T12:05:51.267Z,100011.05
2023-02-18T12:08:25.221Z,100008.30
2023-02-18T12:11:00.815Z,100009.63
2023-02-18T12:13:36.119Z,100008.53
2023-02-18T12:16:17.495Z,100008.90
2023-02-18T12:19:16.191Z,100006.41
2023-02-18T12:21:58.443Z,100014.41
2023-02-18T12:24:40.302Z,100010.92
2023-02-18T12:27:18.306Z,100009.51
2023-02-18T12:30:05.668Z,100008.23
2023-02-18T12:32:46.223Z,100003.05
2023-02-18T12:35:37.756Z,100005.64
2023-02-18T12:38:32.215Z,100001.23
2023-02-18T12:41:18.524Z,100005.57
2023-02-18T12:43:59.991Z,100009.26
2023-02-18T12:46:49.607Z,100003.42
2023-02-18T12:49:35.389Z,100014.05
2023-02-18T12:52:25.550Z,100012.27
2023-02-18T12:55:23.750Z,100007.05
2023-02-18T12:58:04.962Z,100008.46
2023-02-18T13:00:45.702Z,100010.88
2023-02-18T13:03:42.893Z,100004.41
2023-02-18T13:06:25.244Z,100008.77
2023-02-18T13:09:09.750Z,100013.11
2023-02-18T13:11:51.039Z,100005.08
2023-02-18T13:14:25.280Z,100008.41
2023-02-18T13:16:59.264Z,100001.81
2023-02-18T13:19:35.154Z,100001.36
2023-02-18T13:22:11.651Z,99991.39
2023-02-18T13:24:44.254Z,99986.44
2023-02-18T13:27:23.108Z,99991.84
2023-02-18T13:30:06.077Z,99994.27
2023-02-18T13:32:41.465Z,99997.52
2023-02-18T13:35:23.360Z,99996.25
2023-02-18T13:38:10.171Z,99996.45
2023-02-18T13:40:41.970Z,100002.34
2023-02-18T13:43:30.867Z,100005.25
2023-02-18T13:46:14.363Z,100018.92
2023-02-18T13:48:52.574Z,100018.45
2023-02-18T13:51:34.361Z,100021.52
2023-02-18T13:54:20.332Z,100020.66
2023-02-18T13:56:55.548Z,100015.31
2023-02-18T13:59:34.620Z,100016.63
2023-02-18T14:02:36.124Z,100020.84
2023-02-18T14:05:24.188Z,100016.98
2023-02-18T14:08:12.698Z,100011.36
2023-02-18T14:10:43.622Z,100015.27
2023-02-18T14:13:43.431Z,100005.48
2023-02-18T14:16:14.680Z,100007.30
2023-02-18T14:19:02.795Z,100014.66
2023-02-18T14:21:42.148Z,100015.44
2023-02-18T14:24:14.379Z,100017.30
2023-02-18T14:26:50.278Z,100014.37
2023-02-18T14:29:31.452Z,100011.11
2023-02-18T14:32:10.972Z,99996.63
2023-02-18T14:35:08.191Z,100007.39
2023-02-18T14:37:57.790Z,100005.46
2023-02-18T14:40:39.771Z,100010.80
2023-02-18T14:43:24.583Z,100017.77
2023-02-18T14:46:04.365Z,100025.95
2023-02-18T14:49:02.071Z,100019.34
2023-02-18T14:51:35.220Z,100012.47
2023-02-18T14:54:13.970Z,100014.90
2023-02-18T14:56:53.120Z,100021.65
2023-02-18T14:59:26.377Z,100019.13
2023-02-18T15:01:58.905Z,100028.24
2023-02-18T15:04:30.250Z,100050.15
2023-02-18T15:07:06.523Z,100051.23
2023-02-18T15:09:45.688Z,100062.21
2023-02-18T15:12:20.257Z,100064.76
2023-02-18T15:14:53.418Z,100063.02
2023-02-18T15:17:27.784Z,100065.45
2023-02-18T15:20:05.720Z,100054.69
2023-02-18T15:22:38.358Z,100054.81
2023-02-18T15:25:12.465Z,100047.54
2023-02-18T15:27:47.076Z,100050.02
2023-02-18T15:30:25.971Z,100049.66
2023-02-18T15:32:58.162Z,100053.30
2023-02-18T15:35:33.077Z,100055.83
2023-02-18T15:38:04.603Z,100058.14
2023-02-18T15:40:40.458Z,100050.92
2023-02-18T15:43:16.462Z,100057.78
2023-02-18T15:45:48.674Z,100066.52
2023-02-18T15:48:27.449Z,100056.77
2023-02-18T15:51:02.757Z,100060.31
2023-02-18T15:53:42.223Z,100057.69
2023-02-18T15:56:16.176Z,100057.42
2023-02-18T15:58:47.029Z,100054.37
2023-02-18T16:01:29.987Z,100048.97
2023-02-18T16:04:01.773Z,100058.45
2023-02-18T16:06:36.884Z,100063.67
2023-02-18T16:09:18.247Z,100063.73
2023-02-18T16:11:52.492Z,100069.13
2023-02-18T16:14:34.862Z,100069.09
2023-02-18T16:17:19.117Z,100074.88
2023-02-18T16:20:03.970Z,100074.21
2023-02-18T16:22:44.744Z,100081.35
2023-02-18T16:25:22.850Z,100085.66
2023-02-18T16:27:56.671Z,100089.23
2023-02-18T16:30:29.192Z,100089.64
2023-02-18T16:33:02.425Z,100092.48
2023-02-18T16:35:48.702Z,100098.98
2023-02-18T16:38:22.683Z,100101.63
2023-02-18T16:40:53.176Z,100101.45
2023-02-18T16:43:26.860Z,100104.41
2023-02-18T16:46:00.159Z,100103.98
2023-02-18T16:48:34.926Z,100098.02
2023-02-18T16:51:08.749Z,100111.73
2023-02-18T16:53:39.941Z,100115.84
2023-02-18T16:56:16.830Z,100118.16
2023-02-18T16:58:47.597Z,100121.19
2023-02-18T17:01:25.098Z,100115.06
2023-02-18T17:03:56.229Z,100126.24
2023-02-18T17:06:27.649Z,100128.79
2023-02-18T17:08:58.505Z,100130.17
2023-02-18T17:11:32.566Z,100127.55
2023-02-18T17:14:05.134Z,100139.09
2023-02-18T17:16:34.336Z,100145.23
2023-02-18T17:19:04.948Z,100137.08
2023-02-18T17:21:35.607Z,100140.86
2023-02-18T17:24:07.294Z,100143.36
2023-02-18T17:26:37.912Z,100152.16
2023-02-18T17:29:08.686Z,100152.75
2023-02-18T17:31:44.525Z,100150.80
2023-02-18T17:34:23.044Z,100162.14
2023-02-18T17:36:53.632Z,100168.48
2023-02-18T17:39:25.020Z,100174.77
2023-02-18T17:41:55.721Z,100174.11
2023-02-18T17:44:27.745Z,100178.63
2023-02-18T17:46:58.475Z,100181.71
2023-02-18T17:49:29.178Z,100184.88
2023-02-18T17:52:01.304Z,100196.77
2023-02-18T17:54:31.911Z,100208.95
2023-02-18T17:57:02.569Z,100209.34
2023-02-18T17:59:33.269Z,100204.88
2023-02-18T18:02:04.127Z,100209.01
2023-02-18T18:04:34.860Z,100214.61
2023-02-18T18:07:05.520Z,100211.09
2023-02-18T18:09:36.224Z,100217.58
2023-02-18T18:12:08.025Z,100224.39
2023-02-18T18:14:38.693Z,100219.95
2023-02-18T18:17:13.278Z,100219.73
2023-02-18T18:19:43.963Z,100228.89
2023-02-18T18:22:14.710Z,100239.99
2023-02-18T18:24:45.454Z,100235.66
2023-02-18T18:27:16.131Z,100236.70
2023-02-18T18:29:46.789Z,100240.02
2023-02-18T18:32:17.470Z,100241.64
2023-02-18T18:34:49.399Z,100244.85
2023-02-18T18:37:20.199Z,100254.79
2023-02-18T18:39:50.895Z,100266.79
2023-02-18T18:42:21.673Z,100260.48
2023-02-18T18:44:52.413Z,100255.48
2023-02-18T18:47:23.051Z,100263.98
2023-02-18T18:49:53.676Z,100263.96
2023-02-18T18:52:24.476Z,100264.89
2023-02-18T18:54:55.135Z,100265.52
2023-02-18T18:57:26.075Z,100262.02
2023-02-18T18:59:56.845Z,100265.63
2023-02-18T19:02:27.585Z,100267.47
2023-02-18T19:04:58.341Z,100262.71
2023-02-18T19:07:29.095Z,100265.34
2023-02-18T19:09:59.725Z,100262.86
2023-02-18T19:12:30.505Z,100263.58
2023-02-18T19:15:01.206Z,100266.44
2023-02-18T19:17:31.833Z,100273.34
2023-02-18T19:20:02.524Z,100271.19
2023-02-18T19:22:33.199Z,100272.38
2023-02-18T19:25:04.306Z,100268.44
2023-02-18T19:27:37.315Z,100273.45
2023-02-18T19:30:12.911Z,100272.96
2023-02-18T19:32:43.641Z,100281.58
2023-02-18T19:35:14.909Z,100278.20
2023-02-18T19:37:45.970Z,100279.58
2023-02-18T19:40:37.409Z,100281.13
2023-02-18T19:43:08.956Z,100280.96
2023-02-18T19:45:43.244Z,100289.19
2023-02-18T19:48:15.397Z,100288.19
2023-02-18T19:50:46.441Z,100293.13
2023-02-18T19:53:17.103Z,100288.87
2023-02-18T19:55:56.935Z,100285.39
2023-02-18T19:58:27.922Z,100296.82
2023-02-18T20:00:59.359Z,100297.27
2023-02-18T20:03:30.428Z,100294.11
2023-02-18T20:06:01.134Z,100295.55
2023-02-18T20:08:36.779Z,100299.11
2023-02-18T20:11:07.916Z,100301.33
2023-02-18T20:13:39.068Z,100302.46
2023-02-18T20:16:11.591Z,100305.80
2023-02-18T20:18:42.427Z,100307.61
2023-02-18T20:21:14.410Z,100303.27
2023-02-18T20:23:45.220Z,100305.02
2023-02-18T20:26:16.320Z,100308.99
2023-02-18T20:28:47.146Z,100309.85
2023-02-18T20:31:18.463Z,100311.49
2023-02-18T20:33:49.209Z,100313.21
2023-02-18T20:36:20.102Z,100311.39
2023-02-18T20:38:52.523Z,100309.73
2023-02-18T20:41:24.455Z,100313.60
2023-02-18T20:43:59.325Z,100318.30
2023-02-18T20:46:30.176Z,100317.27
2023-02-18T20:49:00.905Z,100319.92
2023-02-18T20:51:31.581Z,100326.70
2023-02-18T20:54:04.591Z,100325.23
2023-02-18T20:56:35.878Z,100325.69
2023-02-18T20:59:07.122Z,100322.11
2023-02-18T21:01:40.089Z,100319.81
2023-02-18T21:04:13.732Z,100318.38
2023-02-18T21:06:46.225Z,100313.97
2023-02-18T21:09:17.914Z,100312.80
2023-02-18T21:11:49.424Z,100312.08
2023-02-18T21:14:20.152Z,100318.20
2023-02-18T21:16:51.273Z,100320.62
2023-02-18T21:19:21.957Z,100325.17
2023-02-18T21:21:52.682Z,100320.95
2023-02-18T21:24:23.457Z,100323.20
2023-02-18T21:26:54.876Z,100315.91
2023-02-18T21:29:25.763Z,100316.05
2023-02-18T21:31:56.576Z,100313.87
2023-02-18T21:34:27.409Z,100316.61
2023-02-18T21:36:58.088Z,100320.89
2023-02-18T21:39:28.707Z,100323.70
2023-02-18T21:42:00.272Z,100321.67
2023-02-18T21:44:41.718Z,100323.37
2023-02-18T21:47:13.841Z,100318.92
2023-02-18T21:49:44.508Z,100314.53
2023-02-18T21:52:15.250Z,100314.81
2023-02-18T21:54:46.707Z,100313.44
2023-02-18T21:57:19.752Z,100314.04
2023-02-18T21:59:50.632Z,100313.69
2023-02-18T22:02:23.482Z,100318.48
2023-02-18T22:04:54.900Z,100317.48
2023-02-18T22:07:27.461Z,100318.00
2023-02-18T22:09:58.608Z,100312.12
2023-02-18T22:12:31.991Z,100312.05
2023-02-18T22:15:04.368Z,100315.18
2023-02-18T22:17:35.027Z,100314.20
2023-02-18T22:20:07.161Z,100314.84
2023-02-18T22:22:37.776Z,100317.62
2023-02-18T22:25:09.866Z,100318.32
2023-02-18T22:27:40.494Z,100317.15
2023-02-18T22:30:13.079Z,100317.27
2023-02-18T22:32:44.018Z,100316.50
2023-02-18T22:35:16.677Z,100314.09
2023-02-18T22:37:47.857Z,100322.23
2023-02-18T22:40:18.781Z,100316.35
2023-02-18T22:42:49.354Z,100313.95
2023-02-18T22:45:20.498Z,100316.38
2023-02-18T22:47:51.198Z,100315.02
2023-02-18T22:50:22.029Z,100321.34
2023-02-18T22:52:52.674Z,100321.66
2023-02-18T22:55:23.495Z,100326.77
2023-02-18T22:57:54.229Z,100329.77
2023-02-18T23:00:27.165Z,100330.02
2023-02-18T23:02:57.781Z,100330.10
2023-02-18T23:05:28.381Z,100330.16
2023-02-18T23:07:59.437Z,100324.97
2023-02-18T23:10:32.817Z,100321.24
2023-02-18T23:13:03.565Z,100327.77
2023-02-18T23:15:34.357Z,100326.20
2023-02-18T23:18:05.331Z,100331.66
2023-02-18T23:20:54.543Z,100332.22
2023-02-18T23:23:25.215Z,100327.27
2023-02-18T23:26:01.272Z,100327.67
2023-02-18T23:28:47.620Z,100327.08
2023-02-18T23:31:20.731Z,100323.14
2023-02-18T23:33:54.071Z,100315.48
2023-02-18T23:36:27.468Z,100316.39
2023-02-18T23:39:00.099Z,100313.55
2023-02-18T23:41:31.591Z,100315.23
2023-02-18T23:44:03.517Z,100311.18
2023-02-18T23:46:34.976Z,100311.92
2023-02-18T23:49:06.129Z,100311.77
2023-02-18T23:51:37.182Z,100309.96
2023-02-18T23:54:08.466Z,100306.77
2023-02-18T23:56:39.403Z,100309.61
2023-02-18T23:59:11.439Z,100307.17
