createdAt,value
2022-10-19T00:00:03.134Z,1027.39
2022-10-19T00:05:02.808Z,1027.48
2022-10-19T00:10:02.824Z,1027.55
2022-10-19T00:15:03.709Z,1027.65
2022-10-19T00:20:03.405Z,1027.64
2022-10-19T00:25:03.268Z,1027.54
2022-10-19T00:30:06.715Z,1027.52
2022-10-19T00:35:03.803Z,1027.58
2022-10-19T00:40:02.968Z,1027.61
2022-10-19T00:45:03.603Z,1027.62
2022-10-19T00:50:03.459Z,1027.67
2022-10-19T00:55:03.874Z,1027.62
2022-10-19T01:00:03.661Z,1027.57
2022-10-19T01:05:03.307Z,1027.68
2022-10-19T01:10:02.955Z,1027.65
2022-10-19T01:15:03.633Z,1027.55
2022-10-19T01:20:03.164Z,1027.58
2022-10-19T01:25:02.994Z,1027.51
2022-10-19T01:30:02.896Z,1027.62
2022-10-19T01:35:03.634Z,1027.59
2022-10-19T01:40:03.183Z,1027.6
2022-10-19T01:45:03.021Z,1027.62
2022-10-19T01:50:02.957Z,1027.58
2022-10-19T01:55:04.850Z,1027.59
2022-10-19T02:00:03.354Z,1027.55
2022-10-19T02:05:02.958Z,1027.66
2022-10-19T02:10:02.930Z,1027.63
2022-10-19T02:15:03.308Z,1027.53
2022-10-19T02:20:02.973Z,1027.46
2022-10-19T02:25:02.242Z,1027.37
2022-10-19T02:30:03.344Z,1027.3
2022-10-19T02:35:03.134Z,1027.28
2022-10-19T02:40:02.738Z,1027.36
2022-10-19T02:45:03.454Z,1027.43
2022-10-19T02:50:03.036Z,1027.4
2022-10-19T02:55:03.697Z,1027.25
2022-10-19T03:00:03.336Z,1027.24
2022-10-19T03:05:02.990Z,1027.3
2022-10-19T03:10:02.877Z,1027.24
2022-10-19T03:15:03.419Z,1027.22
2022-10-19T03:20:03.321Z,1027.24
2022-10-19T03:25:03.004Z,1027.37
2022-10-19T03:30:03.596Z,1027.36
2022-10-19T03:35:03.151Z,1027.3
2022-10-19T03:40:03.038Z,1027.33
2022-10-19T03:45:02.834Z,1027.4
2022-10-19T03:50:03.433Z,1027.43
2022-10-19T03:55:03.885Z,1027.46
2022-10-19T04:00:02.724Z,1027.52
2022-10-19T04:05:03.358Z,1027.5
2022-10-19T04:10:03.107Z,1027.52
2022-10-19T04:15:02.713Z,1027.6
2022-10-19T04:20:03.635Z,1027.63
2022-10-19T04:25:02.678Z,1027.67
2022-10-19T04:30:03.177Z,1027.77
2022-10-19T04:35:02.794Z,1027.67
2022-10-19T04:40:02.285Z,1027.7
2022-10-19T04:45:03.550Z,1027.82
2022-10-19T04:50:03.254Z,1027.82
2022-10-19T04:55:04.110Z,1027.89
2022-10-19T05:00:02.716Z,1027.85
2022-10-19T05:05:03.357Z,1027.88
2022-10-19T05:10:03.096Z,1028.02
2022-10-19T05:15:02.781Z,1027.95
2022-10-19T05:20:03.478Z,1027.86
2022-10-19T05:25:03.123Z,1027.85
2022-10-19T05:30:02.879Z,1027.86
2022-10-19T05:35:03.435Z,1027.9
2022-10-19T05:40:02.981Z,1027.91
2022-10-19T05:45:02.675Z,1027.91
2022-10-19T05:50:03.316Z,1027.89
2022-10-19T05:55:04.201Z,1027.89
2022-10-19T06:00:02.609Z,1027.98
2022-10-19T06:05:03.390Z,1028.08
2022-10-19T06:10:02.846Z,1028.04
2022-10-19T06:15:03.523Z,1028.08
2022-10-19T06:20:02.493Z,1028.21
2022-10-19T06:25:03.216Z,1028.2
2022-10-19T06:30:03.036Z,1028.27
2022-10-19T06:35:02.838Z,1028.35
2022-10-19T06:40:07.867Z,1028.44
2022-10-19T06:45:03.617Z,1028.4
2022-10-19T06:50:03.295Z,1028.51
2022-10-19T06:55:04.006Z,1028.58
2022-10-19T07:00:03.645Z,1028.55
2022-10-19T07:05:07.634Z,1028.64
2022-10-19T07:10:02.848Z,1028.68
2022-10-19T07:15:02.601Z,1028.77
2022-10-19T07:20:03.235Z,1028.65
2022-10-19T07:25:02.931Z,1028.77
2022-10-19T07:30:02.628Z,1028.77
2022-10-19T07:35:03.285Z,1028.82
2022-10-19T07:40:02.795Z,1028.73
2022-10-19T07:45:02.597Z,1028.74
2022-10-19T07:50:03.239Z,1028.89
2022-10-19T07:55:04.054Z,1028.99
2022-10-19T08:00:03.241Z,1028.92
2022-10-19T08:05:09.220Z,1028.94
2022-10-19T08:10:02.830Z,1028.85
2022-10-19T08:15:02.665Z,1028.86
2022-10-19T08:20:03.328Z,1028.92
2022-10-19T08:25:02.934Z,1029.01
2022-10-19T08:30:02.769Z,1028.98
2022-10-19T08:35:11.077Z,1029.12
2022-10-19T08:40:02.969Z,1029.07
2022-10-19T08:45:02.555Z,1029.07
2022-10-19T08:50:03.343Z,1028.95
2022-10-19T08:55:04.306Z,1029.04
2022-10-19T09:00:02.699Z,1029.03
2022-10-19T09:05:02.632Z,1028.98
2022-10-19T09:10:03.350Z,1029.01
2022-10-19T09:15:03.315Z,1029.05
2022-10-19T09:20:02.865Z,1029.08
2022-10-19T09:25:02.764Z,1029.1
2022-10-19T09:30:03.499Z,1029.1
2022-10-19T09:35:03.183Z,1029.17
2022-10-19T09:40:02.715Z,1029.27
2022-10-19T09:45:03.468Z,1029.2
2022-10-19T09:50:03.088Z,1029.29
2022-10-19T09:55:03.784Z,1029.23
2022-10-19T10:00:03.468Z,1029.06
2022-10-19T10:05:03.079Z,1028.98
2022-10-19T10:10:02.820Z,1029.04
2022-10-19T10:15:02.829Z,1028.99
2022-10-19T10:20:02.497Z,1028.96
2022-10-19T10:25:03.146Z,1028.94
2022-10-19T10:30:02.824Z,1028.93
2022-10-19T10:35:02.744Z,1028.81
2022-10-19T10:40:05.573Z,1028.89
2022-10-19T10:45:03.127Z,1028.83
2022-10-19T10:50:02.778Z,1028.9
2022-10-19T10:55:04.503Z,1028.87
2022-10-19T11:00:03.138Z,1028.87
2022-10-19T11:05:02.825Z,1028.9
2022-10-19T11:10:03.509Z,1028.84
2022-10-19T11:15:03.218Z,1028.81
2022-10-19T11:20:02.926Z,1028.89
2022-10-19T11:25:03.586Z,1028.84
2022-10-19T11:30:03.286Z,1028.8
2022-10-19T11:35:02.882Z,1028.77
2022-10-19T11:40:03.486Z,1028.7
2022-10-19T11:45:03.356Z,1028.64
2022-10-19T11:50:03.422Z,1028.63
2022-10-19T11:55:03.598Z,1028.72
2022-10-19T12:00:39.420Z,1028.58
2022-10-19T12:05:02.799Z,1028.64
2022-10-19T12:10:02.502Z,1028.55
2022-10-19T12:15:03.251Z,1028.56
2022-10-19T12:20:03.081Z,1028.42
2022-10-19T12:25:02.669Z,1028.58
2022-10-19T12:30:03.434Z,1028.41
2022-10-19T12:35:03.041Z,1028.45
2022-10-19T12:40:02.686Z,1028.37
2022-10-19T12:45:03.443Z,1028.29
2022-10-19T12:50:03.017Z,1028.35
2022-10-19T12:55:04.153Z,1028.23
2022-10-19T13:00:03.392Z,1028.2
2022-10-19T13:05:03.051Z,1028.19
2022-10-19T13:10:02.897Z,1028.12
2022-10-19T13:15:03.589Z,1028.08
2022-10-19T13:20:03.174Z,1028.03
2022-10-19T13:25:06.562Z,1027.99
2022-10-19T13:30:02.760Z,1027.93
2022-10-19T13:35:03.148Z,1027.88
2022-10-19T13:40:02.781Z,1027.94
2022-10-19T13:45:03.511Z,1027.87
2022-10-19T13:50:03.125Z,1027.75
2022-10-19T13:55:04.168Z,1027.82
2022-10-19T14:00:03.473Z,1027.83
2022-10-19T14:05:03.287Z,1027.87
2022-10-19T14:10:02.809Z,1027.91
2022-10-19T14:15:03.632Z,1027.78
2022-10-19T14:20:03.129Z,1027.83
2022-10-19T14:25:02.745Z,1027.78
2022-10-19T14:30:03.411Z,1027.78
2022-10-19T14:40:02.654Z,1027.81
2022-10-19T14:45:02.674Z,1027.76
2022-10-19T14:50:03.704Z,1027.73
2022-10-19T14:55:04.102Z,1027.65
2022-10-19T15:00:02.859Z,1027.75
2022-10-19T15:05:03.231Z,1027.71
2022-10-19T15:10:03.280Z,1027.69
2022-10-19T15:15:03.517Z,1027.69
2022-10-19T15:20:06.373Z,1027.56
2022-10-19T15:25:02.812Z,1027.57
2022-10-19T15:30:03.503Z,1027.49
2022-10-19T15:35:03.263Z,1027.49
2022-10-19T15:40:02.905Z,1027.56
2022-10-19T15:45:02.581Z,1027.52
2022-10-19T15:50:03.299Z,1027.58
2022-10-19T15:55:03.786Z,1027.54
2022-10-19T16:00:03.514Z,1027.51
2022-10-19T16:05:03.284Z,1027.59
2022-10-19T16:10:02.827Z,1027.53
2022-10-19T16:15:03.406Z,1027.67
2022-10-19T16:20:03.542Z,1027.57
2022-10-19T16:25:02.887Z,1027.67
2022-10-19T16:30:02.560Z,1027.67
2022-10-19T16:35:03.274Z,1027.68
2022-10-19T16:40:03.141Z,1027.79
2022-10-19T16:45:02.746Z,1027.82
2022-10-19T16:50:03.455Z,1027.87
2022-10-19T16:55:04.237Z,1027.86
2022-10-19T17:00:02.677Z,1027.89
2022-10-19T17:05:03.300Z,1027.91
2022-10-19T17:10:03.170Z,1027.84
2022-10-19T17:15:43.784Z,1028.01
2022-10-19T17:20:02.511Z,1028
2022-10-19T17:25:03.155Z,1028.1
2022-10-19T17:30:02.776Z,1028.23
2022-10-19T17:35:03.370Z,1028.14
2022-10-19T17:40:03.206Z,1028.19
2022-10-19T17:45:02.740Z,1028.21
2022-10-19T17:50:02.646Z,1028.19
2022-10-19T17:55:13.561Z,1028.19
2022-10-19T18:00:02.954Z,1028.23
2022-10-19T18:05:02.639Z,1028.25
2022-10-19T18:10:03.464Z,1028.22
2022-10-19T18:15:03.569Z,1028.14
2022-10-19T18:20:02.904Z,1028.17
2022-10-19T18:25:02.777Z,1028.15
2022-10-19T18:30:03.589Z,1028.12
2022-10-19T18:35:03.083Z,1028.23
2022-10-19T18:40:02.775Z,1028.18
2022-10-19T18:45:03.418Z,1028.16
2022-10-19T18:50:02.948Z,1028.19
2022-10-19T18:55:04.272Z,1028.1
2022-10-19T19:00:03.005Z,1027.87
2022-10-19T19:05:03.590Z,1027.99
2022-10-19T19:10:03.352Z,1027.95
2022-10-19T19:15:02.995Z,1027.97
2022-10-19T19:20:02.623Z,1027.9
2022-10-19T19:25:03.233Z,1027.95
2022-10-19T19:30:03.090Z,1027.9
2022-10-19T19:35:02.894Z,1027.98
2022-10-19T19:40:03.721Z,1027.91
2022-10-19T19:45:03.256Z,1027.95
2022-10-19T19:50:02.814Z,1027.87
2022-10-19T19:55:04.528Z,1027.95
2022-10-19T20:00:03.103Z,1027.99
2022-10-19T20:05:02.718Z,1027.9
2022-10-19T20:10:03.335Z,1027.91
2022-10-19T20:15:03.199Z,1028
2022-10-19T20:20:03.031Z,1028.03
2022-10-19T20:25:02.662Z,1028.02
2022-10-19T20:30:03.321Z,1028.05
2022-10-19T20:35:02.960Z,1028.04
2022-10-19T20:40:09.175Z,1028.09
2022-10-19T20:45:02.895Z,1028.16
2022-10-19T20:55:04.088Z,1028.13
2022-10-19T21:00:02.942Z,1028.1
2022-10-19T21:05:02.683Z,1028.05
2022-10-19T21:10:03.208Z,1028.07
2022-10-19T21:15:02.860Z,1027.95
2022-10-19T21:20:02.671Z,1027.92
2022-10-19T21:25:03.417Z,1027.89
2022-10-19T21:30:02.976Z,1027.78
2022-10-19T21:35:02.629Z,1027.72
2022-10-19T21:40:03.443Z,1027.67
2022-10-19T21:45:31.019Z,1027.62
2022-10-19T21:50:02.968Z,1027.59
2022-10-19T21:55:03.942Z,1027.55
2022-10-19T22:00:03.592Z,1027.57
2022-10-19T22:05:03.046Z,1027.65
2022-10-19T22:10:02.877Z,1027.55
2022-10-19T22:15:02.656Z,1027.56
2022-10-19T22:20:03.205Z,1027.48
2022-10-19T22:25:02.823Z,1027.44
2022-10-19T22:30:02.555Z,1027.37
2022-10-19T22:35:03.147Z,1027.48
2022-10-19T22:40:02.954Z,1027.37
2022-10-19T22:45:02.565Z,1027.32
2022-10-19T22:50:03.133Z,1027.27
2022-10-19T22:55:04.087Z,1027.34
2022-10-19T23:00:03.426Z,1027.32
2022-10-19T23:05:03.034Z,1027.29
2022-10-19T23:10:02.894Z,1027.22
2022-10-19T23:15:02.970Z,1027.23
2022-10-19T23:20:03.576Z,1027.25
2022-10-19T23:25:03.198Z,1027.32
2022-10-19T23:30:02.721Z,1027.26
2022-10-19T23:35:03.348Z,1027.1
2022-10-19T23:40:03.004Z,1027.07
2022-10-19T23:45:02.698Z,1027.2
2022-10-19T23:50:03.378Z,1027.28
2022-10-19T23:55:04.268Z,1027.13
