createdAt,value
2018-07-20T00:02:28.768Z,7.70
2018-07-20T00:04:58.472Z,7.40
2018-07-20T00:07:27.116Z,8.10
2018-07-20T00:09:55.891Z,7.43
2018-07-20T00:12:24.712Z,8.20
2018-07-20T00:14:54.032Z,8.07
2018-07-20T00:17:22.806Z,7.80
2018-07-20T00:19:51.556Z,7.50
2018-07-20T00:22:20.810Z,6.90
2018-07-20T00:24:50.134Z,6.97
2018-07-20T00:27:19.559Z,7.40
2018-07-20T00:29:49.495Z,6.97
2018-07-20T00:32:19.878Z,7.40
2018-07-20T00:34:48.642Z,7.87
2018-07-20T00:37:18.625Z,7.70
2018-07-20T00:39:47.979Z,7.60
2018-07-20T00:42:16.566Z,7.17
2018-07-20T00:44:45.310Z,7.70
2018-07-20T00:47:13.951Z,7.73
2018-07-20T00:49:43.688Z,7.60
2018-07-20T00:52:12.317Z,6.60
2018-07-20T00:54:40.906Z,7.67
2018-07-20T00:57:09.576Z,6.87
2018-07-20T00:59:38.181Z,7.27
2018-07-20T01:02:08.178Z,7.03
2018-07-20T01:04:37.549Z,7.07
2018-07-20T01:07:06.505Z,7.40
2018-07-20T01:09:35.083Z,6.83
2018-07-20T01:12:04.617Z,6.90
2018-07-20T01:14:34.649Z,7.30
2018-07-20T01:17:04.791Z,7.03
2018-07-20T01:19:35.536Z,6.87
2018-07-20T01:22:05.281Z,7.20
2018-07-20T01:24:35.614Z,7.63
2018-07-20T01:27:05.511Z,7.47
2018-07-20T01:29:35.120Z,7.30
2018-07-20T01:32:04.654Z,7.60
2018-07-20T01:34:34.392Z,7.87
2018-07-20T01:37:04.541Z,7.50
2018-07-20T01:39:34.603Z,7.83
2018-07-20T01:42:03.353Z,7.60
2018-07-20T01:44:32.268Z,7.30
2018-07-20T01:47:02.028Z,7.67
2018-07-20T01:49:31.904Z,8.27
2018-07-20T01:52:01.925Z,8.03
2018-07-20T01:54:30.679Z,8.33
2018-07-20T01:56:59.391Z,7.10
2018-07-20T01:59:29.220Z,8.63
2018-07-20T02:01:59.754Z,7.93
2018-07-20T02:04:28.798Z,7.40
2018-07-20T02:06:57.425Z,8.50
2018-07-20T02:09:27.395Z,8.20
2018-07-20T02:11:56.227Z,8.07
2018-07-20T02:14:26.927Z,8.60
2018-07-20T02:17:05.698Z,7.67
2018-07-20T02:19:35.004Z,8.50
2018-07-20T02:22:15.213Z,7.97
2018-07-20T02:24:43.920Z,8.13
2018-07-20T02:27:21.413Z,7.70
2018-07-20T02:29:50.878Z,7.70
2018-07-20T02:32:20.824Z,8.67
2018-07-20T02:34:49.686Z,8.40
2018-07-20T02:37:19.201Z,7.73
2018-07-20T02:39:48.008Z,8.80
2018-07-20T02:42:18.192Z,8.90
2018-07-20T02:44:46.890Z,9.90
2018-07-20T02:47:16.110Z,9.93
2018-07-20T02:49:44.716Z,9.40
2018-07-20T02:52:14.152Z,11.10
2018-07-20T02:54:43.568Z,10.40
2018-07-20T02:57:12.976Z,10.20
2018-07-20T02:59:42.805Z,10.87
2018-07-20T03:02:13.955Z,10.60
2018-07-20T03:04:43.849Z,10.00
2018-07-20T03:07:14.564Z,9.83
2018-07-20T03:09:44.111Z,10.07
2018-07-20T03:12:13.492Z,9.40
2018-07-20T03:14:43.416Z,8.70
2018-07-20T03:17:15.105Z,9.23
2018-07-20T03:19:44.881Z,8.43
2018-07-20T03:22:15.047Z,8.87
2018-07-20T03:24:44.264Z,8.57
2018-07-20T03:27:14.420Z,8.90
2018-07-20T03:29:43.372Z,8.67
2018-07-20T03:32:13.848Z,9.00
2018-07-20T03:34:43.308Z,8.23
2018-07-20T03:37:12.706Z,8.90
2018-07-20T03:39:41.999Z,9.10
2018-07-20T03:42:12.048Z,8.43
2018-07-20T03:44:41.417Z,9.50
2018-07-20T03:47:10.260Z,9.43
2018-07-20T03:49:38.929Z,8.93
2018-07-20T03:52:08.182Z,8.70
2018-07-20T03:54:36.969Z,8.90
2018-07-20T03:57:06.557Z,9.63
2018-07-20T03:59:35.870Z,10.00
2018-07-20T04:02:04.511Z,9.53
2018-07-20T04:04:33.112Z,10.47
2018-07-20T04:07:01.869Z,9.07
2018-07-20T04:09:32.116Z,8.80
2018-07-20T04:12:02.676Z,8.90
2018-07-20T04:14:32.026Z,10.17
2018-07-20T04:17:01.323Z,10.60
2018-07-20T04:19:31.292Z,9.97
2018-07-20T04:22:00.454Z,11.43
2018-07-20T04:24:29.435Z,10.60
2018-07-20T04:26:59.900Z,10.50
2018-07-20T04:29:30.053Z,11.37
2018-07-20T04:31:59.279Z,11.20
2018-07-20T04:34:30.262Z,10.50
2018-07-20T04:36:59.734Z,10.97
2018-07-20T04:39:29.148Z,10.67
2018-07-20T04:41:58.361Z,10.33
2018-07-20T04:44:27.643Z,10.50
2018-07-20T04:46:56.530Z,11.20
2018-07-20T04:49:25.211Z,10.33
2018-07-20T04:51:53.874Z,11.10
2018-07-20T04:54:24.795Z,11.80
2018-07-20T04:56:53.633Z,11.20
2018-07-20T04:59:22.986Z,11.23
2018-07-20T05:01:57.515Z,11.40
2018-07-20T05:04:27.013Z,11.20
2018-07-20T05:06:55.681Z,10.70
2018-07-20T05:09:25.179Z,11.83
2018-07-20T05:11:55.376Z,9.93
2018-07-20T05:14:25.401Z,11.10
2018-07-20T05:16:55.678Z,11.73
2018-07-20T05:19:25.109Z,11.77
2018-07-20T05:21:53.799Z,11.87
2018-07-20T05:24:23.125Z,11.90
2018-07-20T05:26:56.114Z,11.30
2018-07-20T05:29:25.977Z,11.77
2018-07-20T05:31:55.576Z,12.13
2018-07-20T05:34:26.697Z,12.23
2018-07-20T05:36:55.323Z,13.37
2018-07-20T05:39:25.615Z,12.40
2018-07-20T05:41:54.628Z,11.90
2018-07-20T05:44:24.154Z,12.67
2018-07-20T05:46:52.911Z,12.47
2018-07-20T05:49:22.198Z,12.70
2018-07-20T05:51:51.819Z,12.60
2018-07-20T05:54:20.652Z,10.80
2018-07-20T05:56:50.110Z,13.73
2018-07-20T05:59:20.609Z,13.53
2018-07-20T06:01:49.303Z,12.20
2018-07-20T06:04:18.417Z,12.23
2018-07-20T06:06:48.856Z,11.67
2018-07-20T06:09:23.228Z,11.87
2018-07-20T06:11:52.010Z,11.53
2018-07-20T06:14:21.232Z,11.30
2018-07-20T06:16:50.532Z,11.47
2018-07-20T06:19:19.241Z,11.70
2018-07-20T06:21:48.941Z,11.30
2018-07-20T06:24:18.183Z,11.97
2018-07-20T06:26:47.357Z,11.40
2018-07-20T06:29:16.670Z,12.10
2018-07-20T06:31:46.669Z,11.87
2018-07-20T06:34:15.316Z,11.83
2018-07-20T06:36:44.098Z,10.93
2018-07-20T06:39:14.563Z,11.43
2018-07-20T06:41:43.729Z,10.63
2018-07-20T06:44:12.631Z,12.17
2018-07-20T06:46:41.287Z,11.37
2018-07-20T06:49:10.653Z,11.03
2018-07-20T06:51:40.150Z,10.77
2018-07-20T06:54:08.935Z,10.07
2018-07-20T06:56:38.373Z,9.80
2018-07-20T06:59:13.483Z,9.33
2018-07-20T07:01:42.704Z,9.47
2018-07-20T07:04:12.211Z,9.30
2018-07-20T07:06:41.166Z,9.83
2018-07-20T07:09:10.609Z,9.77
2018-07-20T07:11:40.440Z,9.70
2018-07-20T07:14:10.878Z,9.33
2018-07-20T07:16:40.280Z,8.43
2018-07-20T07:19:09.158Z,10.10
2018-07-20T07:21:39.382Z,9.40
2018-07-20T07:24:09.551Z,9.00
2018-07-20T07:26:38.784Z,10.20
2018-07-20T07:29:08.514Z,11.23
2018-07-20T07:31:37.568Z,10.03
2018-07-20T07:34:07.752Z,10.03
2018-07-20T07:36:38.229Z,10.50
2018-07-20T07:39:09.823Z,11.27
2018-07-20T07:41:44.180Z,9.67
2018-07-20T07:44:13.492Z,10.60
2018-07-20T07:46:42.199Z,10.33
2018-07-20T07:49:10.916Z,11.23
2018-07-20T07:51:41.974Z,9.33
2018-07-20T07:54:11.215Z,9.07
2018-07-20T07:56:39.930Z,9.63
2018-07-20T07:59:08.874Z,8.30
2018-07-20T08:01:37.558Z,8.70
2018-07-20T08:04:07.013Z,8.80
2018-07-20T08:06:36.281Z,8.40
2018-07-20T08:09:08.221Z,8.90
2018-07-20T08:11:37.882Z,8.87
2018-07-20T08:14:07.302Z,8.63
2018-07-20T08:16:37.934Z,8.57
2018-07-20T08:19:07.370Z,8.50
2018-07-20T08:21:37.474Z,7.50
2018-07-20T08:24:07.984Z,7.70
2018-07-20T08:26:36.781Z,7.83
2018-07-20T08:29:05.841Z,8.47
2018-07-20T08:31:34.579Z,8.07
2018-07-20T08:34:03.714Z,7.70
2018-07-20T08:36:34.284Z,8.17
2018-07-20T08:39:03.044Z,7.63
2018-07-20T08:41:32.410Z,7.27
2018-07-20T08:44:01.340Z,6.63
2018-07-20T08:46:30.176Z,7.30
2018-07-20T08:48:58.793Z,6.50
2018-07-20T08:51:27.428Z,6.60
2018-07-20T08:53:56.571Z,6.80
2018-07-20T08:56:25.353Z,7.07
2018-07-20T08:58:54.112Z,7.20
2018-07-20T09:01:22.761Z,7.37
2018-07-20T09:03:53.065Z,6.93
2018-07-20T09:06:23.595Z,6.53
2018-07-20T09:08:52.961Z,7.17
2018-07-20T09:11:22.340Z,7.43
2018-07-20T09:13:51.571Z,6.47
2018-07-20T09:16:20.989Z,7.17
2018-07-20T09:18:50.766Z,6.37
2018-07-20T09:21:20.132Z,6.30
2018-07-20T09:23:48.917Z,6.60
2018-07-20T09:26:18.167Z,5.60
2018-07-20T09:28:46.829Z,7.27
2018-07-20T09:31:16.293Z,6.53
2018-07-20T09:33:45.050Z,6.07
2018-07-20T09:36:15.147Z,5.97
2018-07-20T09:38:45.356Z,7.03
2018-07-20T09:41:14.007Z,6.10
2018-07-20T09:43:44.039Z,5.80
2018-07-20T09:46:13.348Z,5.93
2018-07-20T09:48:42.451Z,6.43
2018-07-20T09:51:11.668Z,6.13
2018-07-20T09:53:40.805Z,5.90
2018-07-20T09:56:09.507Z,6.57
2018-07-20T09:58:38.252Z,6.77
2018-07-20T10:01:07.104Z,6.30
2018-07-20T10:03:35.930Z,6.30
2018-07-20T10:06:04.643Z,5.60
2018-07-20T10:08:33.591Z,6.23
2018-07-20T10:11:02.349Z,6.10
2018-07-20T10:13:31.547Z,5.90
2018-07-20T10:16:00.374Z,6.10
2018-07-20T10:18:31.606Z,6.43
2018-07-20T10:21:01.192Z,5.97
2018-07-20T10:23:30.953Z,5.50
2018-07-20T10:26:01.104Z,6.20
2018-07-20T10:28:31.283Z,5.30
2018-07-20T10:31:00.732Z,6.30
2018-07-20T10:33:29.640Z,6.07
2018-07-20T10:35:58.844Z,5.83
2018-07-20T10:38:28.908Z,5.70
2018-07-20T10:40:58.385Z,5.73
2018-07-20T10:43:27.072Z,6.17
2018-07-20T10:45:55.969Z,6.40
2018-07-20T10:48:24.707Z,6.00
2018-07-20T10:50:53.427Z,6.00
2018-07-20T10:53:23.181Z,6.23
2018-07-20T10:55:52.903Z,5.50
2018-07-20T10:58:22.968Z,6.07
2018-07-20T11:00:52.797Z,6.30
2018-07-20T11:03:22.841Z,5.93
2018-07-20T11:05:51.555Z,6.03
2018-07-20T11:08:20.999Z,5.80
2018-07-20T11:10:50.200Z,6.43
2018-07-20T11:13:19.132Z,5.50
2018-07-20T11:15:47.737Z,6.13
2018-07-20T11:18:16.673Z,5.67
2018-07-20T11:20:45.647Z,5.97
2018-07-20T11:23:14.397Z,6.50
2018-07-20T11:25:43.565Z,5.60
2018-07-20T11:28:13.815Z,5.93
2018-07-20T11:30:42.941Z,6.50
2018-07-20T11:33:12.426Z,5.67
2018-07-20T11:35:41.133Z,5.90
2018-07-20T11:38:09.814Z,6.00
2018-07-20T11:40:38.562Z,6.07
2018-07-20T11:43:07.283Z,5.80
2018-07-20T11:45:35.928Z,6.10
2018-07-20T11:48:04.728Z,5.87
2018-07-20T11:50:33.800Z,5.93
2018-07-20T11:53:03.240Z,6.30
2018-07-20T11:55:32.605Z,5.90
2018-07-20T11:58:01.360Z,5.90
2018-07-20T12:00:30.052Z,5.40
2018-07-20T12:02:58.905Z,5.47
2018-07-20T12:05:27.559Z,5.53
2018-07-20T12:07:56.880Z,5.83
2018-07-20T12:10:25.618Z,5.40
2018-07-20T12:12:54.304Z,5.87
2018-07-20T12:15:23.228Z,6.50
2018-07-20T12:17:53.464Z,6.03
2018-07-20T12:20:22.367Z,7.10
2018-07-20T12:22:51.012Z,6.30
2018-07-20T12:25:20.482Z,5.43
2018-07-20T12:27:50.066Z,6.10
2018-07-20T12:30:19.017Z,6.17
2018-07-20T12:32:47.714Z,5.60
2018-07-20T12:35:17.161Z,6.10
2018-07-20T12:37:46.839Z,6.17
2018-07-20T12:40:15.554Z,6.00
2018-07-20T12:42:44.612Z,5.93
2018-07-20T12:45:14.806Z,6.17
2018-07-20T12:47:45.798Z,6.80
2018-07-20T12:50:14.672Z,6.53
2018-07-20T12:52:43.384Z,6.40
2018-07-20T12:55:13.906Z,6.60
2018-07-20T12:57:42.675Z,7.00
2018-07-20T13:00:11.405Z,6.67
2018-07-20T13:02:40.601Z,6.87
2018-07-20T13:05:09.582Z,7.10
2018-07-20T13:07:38.593Z,6.47
2018-07-20T13:10:08.175Z,6.20
2018-07-20T13:12:38.469Z,6.40
2018-07-20T13:15:07.841Z,6.70
2018-07-20T13:17:36.659Z,6.40
2018-07-20T13:20:07.255Z,6.63
2018-07-20T13:22:36.896Z,6.77
2018-07-20T13:25:05.690Z,5.83
2018-07-20T13:27:35.408Z,6.93
2018-07-20T13:30:05.133Z,6.90
2018-07-20T13:32:34.006Z,6.60
2018-07-20T13:35:03.171Z,6.23
2018-07-20T13:37:32.078Z,6.70
2018-07-20T13:40:00.794Z,6.60
2018-07-20T13:42:29.553Z,6.47
2018-07-20T13:44:59.516Z,6.43
2018-07-20T13:47:28.234Z,6.30
2018-07-20T13:49:57.087Z,6.57
2018-07-20T13:52:26.348Z,5.77
2018-07-20T13:54:55.470Z,6.40
2018-07-20T13:57:24.180Z,6.30
2018-07-20T13:59:52.960Z,6.30
2018-07-20T14:02:22.597Z,6.17
2018-07-20T14:04:51.301Z,6.73
2018-07-20T14:07:20.853Z,6.90
2018-07-20T14:09:49.557Z,6.20
2018-07-20T14:12:19.203Z,6.20
2018-07-20T14:14:48.025Z,6.30
2018-07-20T14:17:17.239Z,6.20
2018-07-20T14:19:46.011Z,6.63
2018-07-20T14:22:52.822Z,6.70
2018-07-20T14:25:51.748Z,6.70
2018-07-20T14:28:21.047Z,6.83
2018-07-20T14:30:49.961Z,6.10
2018-07-20T14:33:21.355Z,6.50
2018-07-20T14:35:50.081Z,6.53
2018-07-20T14:38:19.399Z,7.30
2018-07-20T14:40:48.641Z,6.70
2018-07-20T14:43:18.017Z,6.73
2018-07-20T14:45:51.592Z,6.80
2018-07-20T14:48:20.550Z,7.37
2018-07-20T14:50:49.905Z,6.70
2018-07-20T14:53:18.938Z,7.10
2018-07-20T14:55:47.617Z,7.20
2018-07-20T14:58:17.080Z,6.47
2018-07-20T15:00:46.975Z,7.50
2018-07-20T15:03:16.546Z,6.57
2018-07-20T15:05:45.132Z,6.90
2018-07-20T15:08:14.269Z,7.60
2018-07-20T15:10:43.155Z,7.90
2018-07-20T15:13:12.417Z,7.50
2018-07-20T15:15:41.168Z,7.00
2018-07-20T15:18:10.053Z,6.97
2018-07-20T15:20:38.740Z,7.13
2018-07-20T15:23:07.387Z,6.77
2018-07-20T15:25:36.042Z,7.17
2018-07-20T15:28:05.070Z,7.43
2018-07-20T15:30:33.684Z,6.70
2018-07-20T15:33:02.377Z,6.80
2018-07-20T15:35:31.143Z,8.10
2018-07-20T15:38:04.416Z,7.47
2018-07-20T15:40:33.922Z,9.87
2018-07-20T15:43:02.723Z,9.20
2018-07-20T15:45:31.461Z,9.87
2018-07-20T15:48:00.266Z,9.60
2018-07-20T15:50:28.958Z,9.30
2018-07-20T15:53:36.264Z,8.63
2018-07-20T15:55:26.329Z,7.60
2018-07-20T15:57:55.139Z,9.07
2018-07-20T16:00:25.074Z,8.50
2018-07-20T16:02:53.726Z,9.33
2018-07-20T16:05:22.683Z,8.43
2018-07-20T16:07:52.113Z,9.23
2018-07-20T16:10:20.846Z,8.70
2018-07-20T16:12:49.612Z,8.53
2018-07-20T16:15:18.901Z,7.20
2018-07-20T16:17:48.007Z,6.50
2018-07-20T16:20:16.774Z,6.20
2018-07-20T16:22:45.614Z,5.60
2018-07-20T16:25:14.741Z,5.57
2018-07-20T16:27:43.767Z,5.27
2018-07-20T16:30:13.004Z,5.20
2018-07-20T16:32:42.199Z,5.23
2018-07-20T16:35:12.802Z,5.83
2018-07-20T16:37:41.698Z,4.73
2018-07-20T16:40:10.948Z,5.27
2018-07-20T16:42:39.967Z,5.20
2018-07-20T16:45:08.670Z,5.50
2018-07-20T16:47:37.378Z,6.10
2018-07-20T16:50:06.205Z,5.13
2018-07-20T16:52:34.880Z,5.20
2018-07-20T16:55:03.770Z,5.83
2018-07-20T16:57:32.512Z,5.40
2018-07-20T17:00:01.930Z,5.20
2018-07-20T17:02:31.518Z,4.80
2018-07-20T17:05:01.356Z,4.73
2018-07-20T17:07:30.406Z,4.90
2018-07-20T17:10:00.163Z,4.70
2018-07-20T17:12:29.201Z,4.00
2018-07-20T17:14:58.227Z,4.20
2018-07-20T17:17:26.952Z,5.33
2018-07-20T17:19:55.621Z,5.17
2018-07-20T17:22:24.287Z,4.60
2018-07-20T17:24:53.324Z,4.57
2018-07-20T17:27:22.521Z,4.50
2018-07-20T17:29:51.345Z,4.67
2018-07-20T17:32:20.192Z,5.00
2018-07-20T17:34:49.775Z,5.13
2018-07-20T17:37:18.479Z,5.27
2018-07-20T17:39:47.416Z,4.20
2018-07-20T17:42:16.277Z,4.53
2018-07-20T17:44:45.050Z,4.70
2018-07-20T17:47:13.836Z,4.47
2018-07-20T17:49:42.559Z,4.80
2018-07-20T17:52:11.286Z,4.60
2018-07-20T17:54:40.134Z,4.70
2018-07-20T17:57:09.258Z,5.03
2018-07-20T17:59:37.874Z,4.40
2018-07-20T18:02:07.435Z,4.63
2018-07-20T18:04:36.292Z,4.80
2018-07-20T18:07:05.918Z,4.30
2018-07-20T18:09:35.627Z,4.00
2018-07-20T18:12:04.789Z,4.10
2018-07-20T18:14:33.663Z,4.10
2018-07-20T18:17:02.442Z,5.13
2018-07-20T18:19:31.545Z,5.23
2018-07-20T18:22:01.827Z,5.10
2018-07-20T18:24:30.738Z,5.07
2018-07-20T18:26:59.490Z,5.40
2018-07-20T18:29:30.757Z,4.87
2018-07-20T18:31:59.500Z,4.70
2018-07-20T18:34:29.562Z,5.40
2018-07-20T18:36:58.366Z,5.07
2018-07-20T18:39:27.124Z,4.30
2018-07-20T18:41:55.933Z,4.80
2018-07-20T18:44:24.810Z,4.40
2018-07-20T18:46:53.482Z,5.17
2018-07-20T18:49:22.326Z,5.07
2018-07-20T18:51:51.669Z,4.90
2018-07-20T18:54:24.567Z,5.17
2018-07-20T18:56:53.232Z,5.80
2018-07-20T18:59:22.050Z,5.23
2018-07-20T19:01:51.263Z,5.80
2018-07-20T19:04:20.032Z,6.67
2018-07-20T19:06:48.821Z,6.17
2018-07-20T19:09:20.552Z,5.40
2018-07-20T19:11:49.850Z,6.17
2018-07-20T19:14:19.501Z,5.07
2018-07-20T19:16:48.187Z,5.37
2018-07-20T19:19:17.299Z,5.60
2018-07-20T19:21:46.009Z,5.60
2018-07-20T19:24:14.687Z,5.43
2018-07-20T19:26:44.583Z,5.33
2018-07-20T19:29:13.817Z,5.50
2018-07-20T19:31:42.767Z,6.20
2018-07-20T19:34:12.246Z,5.83
2018-07-20T19:36:42.074Z,5.70
2018-07-20T19:39:11.662Z,6.37
2018-07-20T19:41:41.414Z,5.60
2018-07-20T19:44:10.044Z,6.30
2018-07-20T19:46:39.217Z,5.60
2018-07-20T19:49:08.050Z,6.17
2018-07-20T19:51:36.914Z,6.03
2018-07-20T19:54:05.671Z,5.90
2018-07-20T19:56:34.781Z,6.30
2018-07-20T19:59:03.732Z,7.00
2018-07-20T20:01:32.503Z,6.40
2018-07-20T20:04:01.676Z,6.50
2018-07-20T20:06:30.501Z,6.23
2018-07-20T20:08:59.338Z,6.30
2018-07-20T20:11:28.041Z,5.93
2018-07-20T20:13:56.853Z,6.17
2018-07-20T20:16:25.985Z,5.90
2018-07-20T20:18:54.791Z,6.43
2018-07-20T20:21:24.954Z,6.57
2018-07-20T20:23:53.773Z,6.60
2018-07-20T20:26:27.195Z,7.17
2018-07-20T20:28:56.249Z,6.97
2018-07-20T20:31:28.355Z,7.50
2018-07-20T20:33:57.805Z,7.13
2018-07-20T20:36:27.782Z,7.07
2018-07-20T20:38:56.978Z,7.57
2018-07-20T20:41:27.556Z,7.30
2018-07-20T20:43:57.783Z,7.83
2018-07-20T20:46:27.838Z,7.40
2018-07-20T20:48:56.957Z,7.90
2018-07-20T20:51:25.909Z,7.93
2018-07-20T20:53:54.831Z,7.57
2018-07-20T20:56:24.353Z,7.13
2018-07-20T20:58:53.152Z,7.63
2018-07-20T21:01:22.208Z,8.20
2018-07-20T21:03:51.418Z,7.17
2018-07-20T21:06:20.491Z,10.23
2018-07-20T21:08:49.104Z,9.60
2018-07-20T21:11:18.095Z,7.50
2018-07-20T21:13:46.830Z,8.87
2018-07-20T21:16:15.600Z,8.50
2018-07-20T21:18:44.397Z,8.20
2018-07-20T21:21:13.102Z,8.77
2018-07-20T21:23:41.857Z,8.60
2018-07-20T21:26:11.829Z,8.90
2018-07-20T21:28:40.779Z,9.93
2018-07-20T21:31:09.603Z,8.80
2018-07-20T21:33:38.808Z,9.47
2018-07-20T21:36:08.012Z,8.93
2018-07-20T21:38:36.689Z,9.43
2018-07-20T21:41:06.230Z,9.50
2018-07-20T21:43:35.221Z,9.77
2018-07-20T21:46:03.955Z,9.70
2018-07-20T21:48:32.648Z,12.17
2018-07-20T21:51:01.290Z,11.50
2018-07-20T21:53:29.980Z,10.90
2018-07-20T21:55:58.700Z,11.70
2018-07-20T21:58:27.359Z,12.00
2018-07-20T22:00:56.737Z,11.40
2018-07-20T22:03:25.479Z,12.00
2018-07-20T22:05:54.347Z,13.80
2018-07-20T22:08:23.329Z,15.13
2018-07-20T22:10:52.521Z,14.20
2018-07-20T22:13:22.008Z,14.40
2018-07-20T22:15:50.688Z,14.27
2018-07-20T22:18:19.388Z,13.87
2018-07-20T22:20:48.034Z,15.70
2018-07-20T22:23:17.801Z,14.00
2018-07-20T22:25:46.439Z,15.00
2018-07-20T22:28:15.158Z,13.17
2018-07-20T22:30:44.016Z,13.33
2018-07-20T22:33:12.869Z,13.27
2018-07-20T22:35:44.369Z,13.67
2018-07-20T22:38:13.010Z,13.00
2018-07-20T22:40:41.797Z,11.50
2018-07-20T22:43:10.485Z,12.30
2018-07-20T22:45:39.234Z,12.00
2018-07-20T22:48:07.892Z,11.30
2018-07-20T22:50:36.525Z,11.60
2018-07-20T22:53:05.236Z,11.93
2018-07-20T22:55:33.965Z,12.13
2018-07-20T22:58:03.557Z,11.47
2018-07-20T23:00:32.228Z,11.70
2018-07-20T23:03:00.966Z,11.37
2018-07-20T23:05:29.682Z,11.23
2018-07-20T23:07:58.337Z,12.90
2018-07-20T23:10:27.919Z,11.60
2018-07-20T23:12:57.543Z,12.30
2018-07-20T23:15:26.224Z,11.77
2018-07-20T23:17:55.541Z,11.07
2018-07-20T23:20:24.145Z,11.53
2018-07-20T23:22:52.788Z,10.80
2018-07-20T23:25:21.893Z,11.90
2018-07-20T23:27:57.178Z,10.60
2018-07-20T23:30:25.827Z,11.53
2018-07-20T23:32:54.458Z,11.90
2018-07-20T23:35:23.806Z,11.60
2018-07-20T23:37:52.387Z,10.47
2018-07-20T23:40:21.057Z,10.50
2018-07-20T23:42:49.669Z,10.33
2018-07-20T23:45:18.315Z,10.70
2018-07-20T23:47:46.981Z,10.60
2018-07-20T23:50:15.607Z,10.57
2018-07-20T23:52:44.396Z,10.60
2018-07-20T23:55:13.852Z,10.60
2018-07-20T23:57:42.462Z,11.97
