createdAt,value
2018-01-28T00:00:28.922Z,29.23
2018-01-28T00:02:56.367Z,34.97
2018-01-28T00:05:23.814Z,31.70
2018-01-28T00:07:51.276Z,33.13
2018-01-28T00:10:18.789Z,29.90
2018-01-28T00:12:46.244Z,31.30
2018-01-28T00:15:13.691Z,31.23
2018-01-28T00:17:41.158Z,24.40
2018-01-28T00:20:08.600Z,28.40
2018-01-28T00:22:36.049Z,25.90
2018-01-28T00:25:03.492Z,24.87
2018-01-28T00:27:30.967Z,28.70
2018-01-28T00:29:58.386Z,30.63
2018-01-28T00:32:25.825Z,31.03
2018-01-28T00:34:54.037Z,31.13
2018-01-28T00:37:21.493Z,30.20
2018-01-28T00:39:48.939Z,22.17
2018-01-28T00:42:16.435Z,27.67
2018-01-28T00:44:43.895Z,26.23
2018-01-28T00:47:11.323Z,28.20
2018-01-28T00:49:38.759Z,27.77
2018-01-28T00:52:06.216Z,27.77
2018-01-28T00:54:33.651Z,21.63
2018-01-28T00:57:01.090Z,24.27
2018-01-28T00:59:28.549Z,25.90
2018-01-28T01:01:56.014Z,27.20
2018-01-28T01:04:23.472Z,25.37
2018-01-28T01:06:50.915Z,24.47
2018-01-28T01:09:18.367Z,25.00
2018-01-28T01:11:45.807Z,22.20
2018-01-28T01:14:13.256Z,24.97
2018-01-28T01:16:40.716Z,25.00
2018-01-28T01:19:08.147Z,23.57
2018-01-28T01:21:35.591Z,24.50
2018-01-28T01:24:03.156Z,24.47
2018-01-28T01:26:31.375Z,24.20
2018-01-28T01:28:58.848Z,17.80
2018-01-28T01:31:26.284Z,22.17
2018-01-28T01:33:53.724Z,22.93
2018-01-28T01:36:21.199Z,24.60
2018-01-28T01:38:48.627Z,24.73
2018-01-28T01:41:16.127Z,23.33
2018-01-28T01:43:43.588Z,24.70
2018-01-28T01:46:11.160Z,25.07
2018-01-28T01:48:38.623Z,23.30
2018-01-28T01:51:06.083Z,22.73
2018-01-28T01:53:33.534Z,22.53
2018-01-28T01:56:00.983Z,24.87
2018-01-28T01:58:28.443Z,18.10
2018-01-28T02:00:55.871Z,22.80
2018-01-28T02:03:23.332Z,24.10
2018-01-28T02:05:50.765Z,22.80
2018-01-28T02:08:18.303Z,20.63
2018-01-28T02:10:45.763Z,23.10
2018-01-28T02:13:13.199Z,25.07
2018-01-28T02:15:40.643Z,23.63
2018-01-28T02:18:08.087Z,23.70
2018-01-28T02:20:35.551Z,23.30
2018-01-28T02:23:02.989Z,22.70
2018-01-28T02:25:30.426Z,23.30
2018-01-28T02:27:57.887Z,24.30
2018-01-28T02:30:25.414Z,24.87
2018-01-28T02:32:52.862Z,25.50
2018-01-28T02:35:20.308Z,18.93
2018-01-28T02:37:47.754Z,23.90
2018-01-28T02:40:15.199Z,25.43
2018-01-28T02:42:42.627Z,19.30
2018-01-28T02:45:10.153Z,23.60
2018-01-28T02:47:38.377Z,21.10
2018-01-28T02:50:05.821Z,24.40
2018-01-28T02:52:33.476Z,22.90
2018-01-28T02:55:00.921Z,22.70
2018-01-28T02:57:28.360Z,23.13
2018-01-28T02:59:55.808Z,24.93
2018-01-28T03:02:23.231Z,25.20
2018-01-28T03:04:50.695Z,19.53
2018-01-28T03:07:18.138Z,22.57
2018-01-28T03:09:45.586Z,23.60
2018-01-28T03:12:13.042Z,23.20
2018-01-28T03:14:40.538Z,22.10
2018-01-28T03:17:08.768Z,24.13
2018-01-28T03:19:36.231Z,23.03
2018-01-28T03:22:03.711Z,21.17
2018-01-28T03:24:31.159Z,22.10
2018-01-28T03:26:58.600Z,17.30
2018-01-28T03:29:26.056Z,17.93
2018-01-28T03:31:53.487Z,23.07
2018-01-28T03:34:20.927Z,20.30
2018-01-28T03:36:48.382Z,16.53
2018-01-28T03:39:15.827Z,22.00
2018-01-28T03:41:43.258Z,22.30
2018-01-28T03:44:10.716Z,22.80
2018-01-28T03:46:38.199Z,22.60
2018-01-28T03:49:06.437Z,18.83
2018-01-28T03:51:33.858Z,22.77
2018-01-28T03:54:01.295Z,21.07
2018-01-28T03:56:29.510Z,17.70
2018-01-28T03:58:56.979Z,17.30
2018-01-28T04:01:24.424Z,22.17
2018-01-28T04:03:51.915Z,22.20
2018-01-28T04:06:19.400Z,19.63
2018-01-28T04:08:46.821Z,21.90
2018-01-28T04:11:14.263Z,23.17
2018-01-28T04:13:41.701Z,23.20
2018-01-28T04:16:09.162Z,22.10
2018-01-28T04:18:36.613Z,17.77
2018-01-28T04:21:04.054Z,16.83
2018-01-28T04:23:31.490Z,22.63
2018-01-28T04:25:59.695Z,18.63
2018-01-28T04:28:27.147Z,23.20
2018-01-28T04:30:54.622Z,22.80
2018-01-28T04:33:22.039Z,17.53
2018-01-28T04:35:50.246Z,18.40
2018-01-28T04:38:17.699Z,21.90
2018-01-28T04:40:45.223Z,21.80
2018-01-28T04:43:12.663Z,21.50
2018-01-28T04:45:40.094Z,17.10
2018-01-28T04:48:07.543Z,18.10
2018-01-28T04:50:34.987Z,21.27
2018-01-28T04:53:02.423Z,17.73
2018-01-28T04:55:30.616Z,18.20
2018-01-28T04:57:58.051Z,22.00
2018-01-28T05:00:25.491Z,19.50
2018-01-28T05:02:52.964Z,18.57
2018-01-28T05:05:20.418Z,16.90
2018-01-28T05:07:47.862Z,22.20
2018-01-28T05:10:15.313Z,23.03
2018-01-28T05:12:42.762Z,23.77
2018-01-28T05:15:10.194Z,16.73
2018-01-28T05:17:37.651Z,16.90
2018-01-28T05:20:05.085Z,24.07
2018-01-28T05:22:32.515Z,23.70
2018-01-28T05:25:00.735Z,24.00
2018-01-28T05:27:28.171Z,17.70
2018-01-28T05:29:55.623Z,18.10
2018-01-28T05:32:23.067Z,18.23
2018-01-28T05:34:51.271Z,18.60
2018-01-28T05:37:18.707Z,23.93
2018-01-28T05:39:46.159Z,23.67
2018-01-28T05:42:13.595Z,24.97
2018-01-28T05:44:41.035Z,24.30
2018-01-28T05:47:08.474Z,24.73
2018-01-28T05:49:35.950Z,24.30
2018-01-28T05:52:03.396Z,22.27
2018-01-28T05:54:30.839Z,18.30
2018-01-28T05:56:58.295Z,17.87
2018-01-28T05:59:26.544Z,18.33
2018-01-28T06:01:53.952Z,19.27
2018-01-28T06:04:21.408Z,22.43
2018-01-28T06:06:48.864Z,17.53
2018-01-28T06:09:16.477Z,22.50
2018-01-28T06:11:43.911Z,20.10
2018-01-28T06:14:11.376Z,19.93
2018-01-28T06:16:38.804Z,19.77
2018-01-28T06:19:06.236Z,19.70
2018-01-28T06:21:33.696Z,25.20
2018-01-28T06:24:01.152Z,20.30
2018-01-28T06:26:28.593Z,18.63
2018-01-28T06:28:56.038Z,24.27
2018-01-28T06:31:23.563Z,20.13
2018-01-28T06:33:51.783Z,18.93
2018-01-28T06:36:19.220Z,25.23
2018-01-28T06:38:46.656Z,23.90
2018-01-28T06:41:14.881Z,25.80
2018-01-28T06:43:42.306Z,18.93
2018-01-28T06:46:09.764Z,18.87
2018-01-28T06:48:37.206Z,17.70
2018-01-28T06:51:05.415Z,18.97
2018-01-28T06:53:32.839Z,19.83
2018-01-28T06:56:00.288Z,19.60
2018-01-28T06:58:27.735Z,17.73
2018-01-28T07:00:55.997Z,19.53
2018-01-28T07:03:23.418Z,22.63
2018-01-28T07:05:50.855Z,20.50
2018-01-28T07:08:18.307Z,17.30
2018-01-28T07:10:45.747Z,18.30
2018-01-28T07:13:13.950Z,20.93
2018-01-28T07:15:42.415Z,19.87
2018-01-28T07:18:09.897Z,23.77
2018-01-28T07:20:37.319Z,19.40
2018-01-28T07:23:05.514Z,19.57
2018-01-28T07:25:32.958Z,23.83
2018-01-28T07:28:00.408Z,23.23
2018-01-28T07:30:28.615Z,22.60
2018-01-28T07:32:56.059Z,22.23
2018-01-28T07:35:23.513Z,22.00
2018-01-28T07:37:50.954Z,17.37
2018-01-28T07:40:19.147Z,22.70
2018-01-28T07:42:46.596Z,20.70
2018-01-28T07:45:14.028Z,21.00
2018-01-28T07:47:41.472Z,21.20
2018-01-28T07:50:08.923Z,17.27
2018-01-28T07:52:36.354Z,21.77
2018-01-28T07:55:03.811Z,19.93
2018-01-28T07:57:31.247Z,20.07
2018-01-28T07:59:58.715Z,18.67
2018-01-28T08:02:26.143Z,20.23
2018-01-28T08:04:53.579Z,20.07
2018-01-28T08:07:21.088Z,19.17
2018-01-28T08:13:03.117Z,20.40
2018-01-28T08:15:30.553Z,19.30
2018-01-28T08:17:57.998Z,20.03
2018-01-28T08:20:25.434Z,19.53
2018-01-28T08:22:53.635Z,18.80
2018-01-28T08:25:21.099Z,20.73
2018-01-28T08:27:59.362Z,19.40
2018-01-28T08:30:26.959Z,17.93
2018-01-28T08:32:54.419Z,19.30
2018-01-28T08:35:21.851Z,19.27
2018-01-28T08:37:49.286Z,17.87
2018-01-28T08:40:16.741Z,18.20
2018-01-28T08:42:44.166Z,16.30
2018-01-28T08:45:11.627Z,17.87
2018-01-28T08:47:39.064Z,15.97
2018-01-28T08:50:06.520Z,16.57
2018-01-28T08:52:33.925Z,17.90
2018-01-28T08:55:02.180Z,16.60
2018-01-28T08:57:29.622Z,17.63
2018-01-28T08:59:57.051Z,15.50
2018-01-28T09:02:24.514Z,15.43
2018-01-28T09:04:51.945Z,16.80
2018-01-28T09:07:19.393Z,16.77
2018-01-28T09:09:46.853Z,16.37
2018-01-28T09:12:14.289Z,16.47
2018-01-28T09:14:41.744Z,15.57
2018-01-28T09:17:09.183Z,16.60
2018-01-28T09:19:36.615Z,17.10
2018-01-28T09:22:04.069Z,15.10
2018-01-28T09:24:31.522Z,15.47
2018-01-28T09:26:59.725Z,15.33
2018-01-28T09:29:27.168Z,15.40
2018-01-28T09:31:54.625Z,16.60
2018-01-28T09:34:22.063Z,14.97
2018-01-28T09:36:49.539Z,14.93
2018-01-28T09:39:17.026Z,14.83
2018-01-28T09:41:44.468Z,15.33
2018-01-28T09:44:11.906Z,14.53
2018-01-28T09:46:39.364Z,14.97
2018-01-28T09:49:06.797Z,15.37
2018-01-28T09:51:34.257Z,14.87
2018-01-28T09:54:02.475Z,15.87
2018-01-28T09:56:29.938Z,14.00
2018-01-28T09:58:57.564Z,14.80
2018-01-28T10:01:25.003Z,15.03
2018-01-28T10:03:52.462Z,15.10
2018-01-28T10:06:19.929Z,15.07
2018-01-28T10:08:47.374Z,13.70
2018-01-28T10:11:14.838Z,14.63
2018-01-28T10:13:43.035Z,12.93
2018-01-28T10:16:10.492Z,14.23
2018-01-28T10:18:37.965Z,14.27
2018-01-28T10:21:05.596Z,13.30
2018-01-28T10:23:33.039Z,14.20
2018-01-28T10:26:00.490Z,13.20
2018-01-28T10:28:27.936Z,13.70
2018-01-28T10:30:55.375Z,12.43
2018-01-28T10:33:22.842Z,13.00
2018-01-28T10:35:50.284Z,12.80
2018-01-28T10:38:17.741Z,13.20
2018-01-28T10:40:45.187Z,12.77
2018-01-28T10:43:12.712Z,11.33
2018-01-28T10:45:40.158Z,12.10
2018-01-28T10:48:07.652Z,12.77
2018-01-28T10:50:35.109Z,11.03
2018-01-28T10:53:02.572Z,11.00
2018-01-28T10:55:30.029Z,9.60
2018-01-28T10:57:57.487Z,9.13
2018-01-28T11:00:24.943Z,9.00
2018-01-28T11:02:52.379Z,9.30
2018-01-28T11:05:19.826Z,9.00
2018-01-28T11:07:47.301Z,9.20
2018-01-28T11:10:14.717Z,8.13
2018-01-28T11:12:42.925Z,8.00
2018-01-28T11:15:10.397Z,7.97
2018-01-28T11:17:37.836Z,8.17
2018-01-28T11:20:05.275Z,7.87
2018-01-28T11:22:32.731Z,7.40
2018-01-28T11:25:00.184Z,7.60
2018-01-28T11:27:27.629Z,8.50
2018-01-28T11:29:55.091Z,7.40
2018-01-28T11:32:23.318Z,6.63
2018-01-28T11:34:50.773Z,6.87
2018-01-28T11:37:18.215Z,7.17
2018-01-28T11:39:45.689Z,7.50
2018-01-28T11:42:13.096Z,6.63
2018-01-28T11:44:41.326Z,6.10
2018-01-28T11:47:08.759Z,7.47
2018-01-28T11:49:36.205Z,7.73
2018-01-28T11:52:03.641Z,6.77
2018-01-28T11:54:31.364Z,6.53
2018-01-28T11:56:58.784Z,6.90
2018-01-28T11:59:26.254Z,7.23
2018-01-28T12:01:53.675Z,6.90
2018-01-28T12:04:21.878Z,6.70
2018-01-28T12:06:49.552Z,7.50
2018-01-28T12:09:16.966Z,8.13
2018-01-28T12:11:45.187Z,7.70
2018-01-28T12:14:12.615Z,8.07
2018-01-28T12:16:40.102Z,7.47
2018-01-28T12:19:07.531Z,7.97
2018-01-28T12:21:34.960Z,7.80
2018-01-28T12:24:02.405Z,6.40
2018-01-28T12:26:29.843Z,7.97
2018-01-28T12:28:57.265Z,7.90
2018-01-28T12:31:24.712Z,8.80
2018-01-28T12:33:52.310Z,7.53
2018-01-28T12:36:19.775Z,6.90
2018-01-28T12:38:47.222Z,7.33
2018-01-28T12:41:14.879Z,7.73
2018-01-28T12:43:42.302Z,7.03
2018-01-28T12:46:10.508Z,6.70
2018-01-28T12:48:37.936Z,6.20
2018-01-28T12:51:05.378Z,6.33
2018-01-28T12:53:32.836Z,5.97
2018-01-28T12:56:00.293Z,6.30
2018-01-28T12:58:27.729Z,6.30
2018-01-28T13:00:55.192Z,5.57
2018-01-28T13:03:22.626Z,5.00
2018-01-28T13:05:50.063Z,5.70
2018-01-28T13:08:17.504Z,6.77
2018-01-28T13:10:44.941Z,5.97
2018-01-28T13:13:13.357Z,6.27
2018-01-28T13:15:40.763Z,5.70
2018-01-28T13:18:09.004Z,5.20
2018-01-28T13:20:36.440Z,5.00
2018-01-28T13:23:03.872Z,4.80
2018-01-28T13:25:31.334Z,5.97
2018-01-28T13:27:58.773Z,5.10
2018-01-28T13:30:26.216Z,4.43
2018-01-28T13:32:53.659Z,5.20
2018-01-28T13:35:21.101Z,4.87
2018-01-28T13:37:48.530Z,4.17
2018-01-28T13:40:16.063Z,3.77
2018-01-28T13:42:43.498Z,4.80
2018-01-28T13:45:10.945Z,4.27
2018-01-28T13:47:38.383Z,4.67
2018-01-28T13:50:05.830Z,3.77
2018-01-28T13:52:33.244Z,3.87
2018-01-28T13:55:01.535Z,3.40
2018-01-28T13:57:28.979Z,4.23
2018-01-28T13:59:56.419Z,4.80
2018-01-28T14:02:23.918Z,3.20
2018-01-28T14:04:51.301Z,3.80
2018-01-28T14:07:18.746Z,3.80
2018-01-28T14:09:46.228Z,4.10
2018-01-28T14:12:13.664Z,3.20
2018-01-28T14:14:41.112Z,3.27
2018-01-28T14:17:08.579Z,2.50
2018-01-28T14:19:35.999Z,3.27
2018-01-28T14:22:03.428Z,2.77
2018-01-28T14:24:30.915Z,2.90
2018-01-28T14:26:58.344Z,2.43
2018-01-28T14:29:25.799Z,2.77
2018-01-28T14:31:53.222Z,1.87
2018-01-28T14:34:20.679Z,1.90
2018-01-28T14:36:48.113Z,1.97
2018-01-28T14:39:15.552Z,2.17
2018-01-28T14:41:43.012Z,2.30
2018-01-28T14:44:10.456Z,2.03
2018-01-28T14:46:38.652Z,2.30
2018-01-28T14:49:06.100Z,2.10
2018-01-28T14:51:33.537Z,1.90
2018-01-28T14:54:01.747Z,1.70
2018-01-28T14:56:29.318Z,2.00
2018-01-28T14:58:56.722Z,2.20
2018-01-28T15:01:24.948Z,1.60
2018-01-28T15:03:52.430Z,1.80
2018-01-28T15:06:19.879Z,1.50
2018-01-28T15:08:47.347Z,1.53
2018-01-28T15:11:14.785Z,2.47
2018-01-28T15:13:42.249Z,3.57
2018-01-28T15:16:09.671Z,2.30
2018-01-28T15:18:37.127Z,1.50
2018-01-28T15:21:04.575Z,1.50
2018-01-28T15:23:32.056Z,1.70
2018-01-28T15:25:59.492Z,2.20
2018-01-28T15:28:26.987Z,1.87
2018-01-28T15:30:54.388Z,2.37
2018-01-28T15:33:22.150Z,2.43
2018-01-28T15:35:49.550Z,2.67
2018-01-28T15:38:17.013Z,2.70
2018-01-28T15:40:44.443Z,2.10
2018-01-28T15:43:11.867Z,2.03
2018-01-28T15:45:40.096Z,2.00
2018-01-28T15:48:07.523Z,2.43
2018-01-28T15:50:34.981Z,2.20
2018-01-28T15:53:02.420Z,1.97
2018-01-28T15:55:30.631Z,3.30
2018-01-28T15:57:58.073Z,2.43
2018-01-28T16:00:25.543Z,2.40
2018-01-28T16:02:52.998Z,2.10
2018-01-28T16:05:20.455Z,2.20
2018-01-28T16:07:47.905Z,2.07
2018-01-28T16:10:15.359Z,2.20
2018-01-28T16:12:42.815Z,1.90
2018-01-28T16:15:10.253Z,1.90
2018-01-28T16:17:38.456Z,2.13
2018-01-28T16:20:05.914Z,1.87
2018-01-28T16:22:33.338Z,1.90
2018-01-28T16:25:01.559Z,1.80
2018-01-28T16:27:29.012Z,2.20
2018-01-28T16:29:56.453Z,2.83
2018-01-28T16:32:23.905Z,2.80
2018-01-28T16:34:51.345Z,2.60
2018-01-28T16:37:18.844Z,2.40
2018-01-28T16:39:46.279Z,3.90
2018-01-28T16:42:13.964Z,3.47
2018-01-28T16:44:41.384Z,2.93
2018-01-28T16:47:09.603Z,2.70
2018-01-28T16:49:37.039Z,2.60
2018-01-28T16:52:04.473Z,4.57
2018-01-28T16:54:32.683Z,5.60
2018-01-28T16:57:00.243Z,4.03
2018-01-28T16:59:27.769Z,2.80
2018-01-28T17:01:55.979Z,2.67
2018-01-28T17:04:23.536Z,2.47
2018-01-28T17:06:50.938Z,2.70
2018-01-28T17:09:19.151Z,3.87
2018-01-28T17:11:46.595Z,2.27
2018-01-28T17:14:14.040Z,2.60
2018-01-28T17:16:41.500Z,4.73
2018-01-28T17:19:09.200Z,3.10
2018-01-28T17:21:36.737Z,4.23
2018-01-28T17:24:04.223Z,3.90
2018-01-28T17:26:31.674Z,4.30
2018-01-28T17:28:59.111Z,3.70
2018-01-28T17:31:26.539Z,2.93
2018-01-28T17:33:53.987Z,2.73
2018-01-28T17:36:21.448Z,3.57
2018-01-28T17:38:48.871Z,2.90
2018-01-28T17:41:16.331Z,2.83
2018-01-28T17:43:44.182Z,2.87
2018-01-28T17:46:11.589Z,3.10
2018-01-28T17:48:39.796Z,3.13
2018-01-28T17:51:07.245Z,2.67
2018-01-28T17:53:34.705Z,2.57
2018-01-28T17:56:02.135Z,2.90
2018-01-28T17:58:30.355Z,2.70
2018-01-28T18:00:57.803Z,3.10
2018-01-28T18:03:25.259Z,3.10
2018-01-28T18:05:52.811Z,2.50
2018-01-28T18:08:20.246Z,2.20
2018-01-28T18:10:47.688Z,2.70
2018-01-28T18:13:15.116Z,3.00
2018-01-28T18:15:42.564Z,2.63
2018-01-28T18:18:09.995Z,3.63
2018-01-28T18:20:37.466Z,2.90
2018-01-28T18:23:04.892Z,2.70
2018-01-28T18:25:33.167Z,2.60
2018-01-28T18:28:00.606Z,2.47
2018-01-28T18:30:28.039Z,2.37
2018-01-28T18:32:55.479Z,2.87
2018-01-28T18:35:22.918Z,3.03
2018-01-28T18:37:50.375Z,2.40
2018-01-28T18:40:17.826Z,2.90
2018-01-28T18:42:45.260Z,2.70
2018-01-28T18:45:12.703Z,2.47
2018-01-28T18:47:40.162Z,2.90
2018-01-28T18:50:07.623Z,2.93
2018-01-28T18:52:35.845Z,2.77
2018-01-28T18:55:03.264Z,2.23
2018-01-28T18:57:30.710Z,2.50
2018-01-28T18:59:58.923Z,2.30
2018-01-28T19:02:26.354Z,2.80
2018-01-28T19:04:54.571Z,2.77
2018-01-28T19:07:22.017Z,3.00
2018-01-28T19:09:49.684Z,2.67
2018-01-28T19:12:17.199Z,2.50
2018-01-28T19:14:45.417Z,2.50
2018-01-28T19:17:12.873Z,2.50
2018-01-28T19:19:40.319Z,3.03
2018-01-28T19:22:07.759Z,3.20
2018-01-28T19:24:35.962Z,2.70
2018-01-28T19:27:03.433Z,2.60
2018-01-28T19:29:30.863Z,3.00
2018-01-28T19:31:58.318Z,3.90
2018-01-28T19:34:25.860Z,3.60
2018-01-28T19:36:53.312Z,3.40
2018-01-28T19:39:20.732Z,3.57
2018-01-28T19:41:48.186Z,2.80
2018-01-28T19:44:15.631Z,3.87
2018-01-28T19:46:43.091Z,3.57
2018-01-28T19:49:10.543Z,3.07
2018-01-28T19:51:37.993Z,3.33
2018-01-28T19:54:05.418Z,3.10
2018-01-28T19:56:32.991Z,4.30
2018-01-28T19:59:00.435Z,3.90
2018-01-28T20:01:27.871Z,3.00
2018-01-28T20:03:55.303Z,3.13
2018-01-28T20:06:22.781Z,3.70
2018-01-28T20:08:50.203Z,3.83
2018-01-28T20:11:17.679Z,3.03
2018-01-28T20:13:45.125Z,2.90
2018-01-28T20:16:12.557Z,2.93
2018-01-28T20:18:40.018Z,3.40
2018-01-28T20:21:08.196Z,3.07
2018-01-28T20:23:35.626Z,3.00
2018-01-28T20:26:03.074Z,2.60
2018-01-28T20:28:30.492Z,2.90
2018-01-28T20:30:57.947Z,2.90
2018-01-28T20:33:25.384Z,3.00
2018-01-28T20:35:52.818Z,2.73
2018-01-28T20:38:20.234Z,2.93
2018-01-28T20:40:47.819Z,2.90
2018-01-28T20:43:15.253Z,2.80
2018-01-28T20:45:42.693Z,2.77
2018-01-28T20:48:10.131Z,2.87
2018-01-28T20:50:37.574Z,2.87
2018-01-28T20:53:05.005Z,2.90
2018-01-28T20:55:32.435Z,3.20
2018-01-28T20:57:59.863Z,2.90
2018-01-28T21:00:27.315Z,3.00
2018-01-28T21:02:54.910Z,3.00
2018-01-28T21:05:22.338Z,3.20
2018-01-28T21:07:49.783Z,3.30
2018-01-28T21:10:17.221Z,2.83
2018-01-28T21:12:44.655Z,3.10
2018-01-28T21:15:12.091Z,3.17
2018-01-28T21:17:39.523Z,3.60
2018-01-28T21:20:06.969Z,2.80
2018-01-28T21:22:34.415Z,3.20
2018-01-28T21:25:02.044Z,2.70
2018-01-28T21:27:29.483Z,2.97
2018-01-28T21:29:56.941Z,3.73
2018-01-28T21:32:24.368Z,3.40
2018-01-28T21:34:51.806Z,3.80
2018-01-28T21:37:19.285Z,3.07
2018-01-28T21:39:46.687Z,3.20
2018-01-28T21:42:14.132Z,3.30
2018-01-28T21:44:41.573Z,3.77
2018-01-28T21:47:10.402Z,3.50
2018-01-28T21:49:37.823Z,3.60
2018-01-28T21:52:05.260Z,3.33
2018-01-28T21:54:32.701Z,3.60
2018-01-28T21:57:00.123Z,3.43
2018-01-28T21:59:27.556Z,3.00
2018-01-28T22:01:55.751Z,3.00
2018-01-28T22:04:23.291Z,3.53
2018-01-28T22:06:50.717Z,3.23
2018-01-28T22:09:33.943Z,3.20
2018-01-28T22:12:01.398Z,3.40
2018-01-28T22:14:28.832Z,3.53
2018-01-28T22:16:56.267Z,3.20
2018-01-28T22:19:23.700Z,3.60
2018-01-28T22:21:51.919Z,3.43
2018-01-28T22:24:19.334Z,4.10
2018-01-28T22:26:47.597Z,3.97
2018-01-28T22:29:15.023Z,3.50
2018-01-28T22:31:42.475Z,4.70
2018-01-28T22:34:09.921Z,3.60
2018-01-28T22:36:37.686Z,4.20
2018-01-28T22:39:05.123Z,3.43
2018-01-28T22:41:32.556Z,3.50
2018-01-28T22:43:59.991Z,3.50
2018-01-28T22:46:27.415Z,3.83
2018-01-28T22:48:54.856Z,2.93
2018-01-28T22:51:22.275Z,3.57
2018-01-28T22:53:50.496Z,3.40
2018-01-28T22:56:17.919Z,3.20
2018-01-28T22:58:46.133Z,3.33
2018-01-28T23:01:13.554Z,3.13
2018-01-28T23:03:40.992Z,3.17
2018-01-28T23:06:08.419Z,3.03
2018-01-28T23:08:35.862Z,3.00
2018-01-28T23:11:03.283Z,3.27
2018-01-28T23:13:30.715Z,3.13
2018-01-28T23:15:58.140Z,3.00
2018-01-28T23:18:25.600Z,3.20
2018-01-28T23:20:53.020Z,3.00
2018-01-28T23:23:20.459Z,3.33
2018-01-28T23:25:48.651Z,3.37
2018-01-28T23:28:16.086Z,3.30
2018-01-28T23:30:44.304Z,3.53
2018-01-28T23:33:11.760Z,3.30
2018-01-28T23:35:39.370Z,3.90
2018-01-28T23:38:06.818Z,4.00
2018-01-28T23:40:34.252Z,3.57
2018-01-28T23:43:01.692Z,3.57
2018-01-28T23:45:29.156Z,3.63
2018-01-28T23:47:56.582Z,3.70
2018-01-28T23:50:24.019Z,3.70
2018-01-28T23:52:52.284Z,3.80
2018-01-28T23:55:19.659Z,2.77
2018-01-28T23:57:48.022Z,3.03
