createdAt,value
2019-02-17T00:00:25.518Z,19.00
2019-02-17T00:01:25.495Z,20.40
2019-02-17T00:02:25.491Z,18.70
2019-02-17T00:03:25.682Z,21.70
2019-02-17T00:04:25.489Z,17.80
2019-02-17T00:05:25.495Z,22.00
2019-02-17T00:06:25.462Z,24.10
2019-02-17T00:07:25.461Z,23.10
2019-02-17T00:08:25.467Z,25.10
2019-02-17T00:09:25.446Z,25.80
2019-02-17T00:10:25.432Z,26.60
2019-02-17T00:11:25.418Z,23.00
2019-02-17T00:12:25.615Z,21.40
2019-02-17T00:13:25.404Z,18.30
2019-02-17T00:14:25.403Z,21.10
2019-02-17T00:15:25.385Z,18.70
2019-02-17T00:16:25.394Z,19.30
2019-02-17T00:17:25.373Z,19.20
2019-02-17T00:18:25.563Z,19.40
2019-02-17T00:19:25.355Z,20.70
2019-02-17T00:20:25.359Z,20.00
2019-02-17T00:21:25.334Z,20.80
2019-02-17T00:22:25.347Z,21.70
2019-02-17T00:23:25.327Z,19.60
2019-02-17T00:24:25.319Z,20.30
2019-02-17T00:25:25.314Z,19.90
2019-02-17T00:26:25.319Z,20.50
2019-02-17T00:27:25.292Z,20.20
2019-02-17T00:28:25.484Z,21.70
2019-02-17T00:29:25.532Z,23.20
2019-02-17T00:30:25.264Z,22.10
2019-02-17T00:31:25.258Z,21.90
2019-02-17T00:32:25.244Z,20.70
2019-02-17T00:33:25.238Z,20.50
2019-02-17T00:34:25.248Z,22.20
2019-02-17T00:35:25.236Z,21.00
2019-02-17T00:36:25.219Z,21.10
2019-02-17T00:37:25.232Z,20.00
2019-02-17T00:38:25.214Z,19.60
2019-02-17T00:39:25.227Z,18.70
2019-02-17T00:40:25.392Z,17.20
2019-02-17T00:41:25.181Z,17.80
2019-02-17T00:42:25.170Z,18.70
2019-02-17T00:43:25.191Z,20.50
2019-02-17T00:44:25.362Z,17.80
2019-02-17T00:45:25.160Z,17.70
2019-02-17T00:46:25.130Z,17.90
2019-02-17T00:47:25.131Z,19.50
2019-02-17T00:48:25.332Z,19.90
2019-02-17T00:49:25.122Z,19.40
2019-02-17T00:50:25.104Z,18.50
2019-02-17T00:51:25.118Z,18.70
2019-02-17T00:52:25.103Z,18.60
2019-02-17T00:53:25.079Z,19.20
2019-02-17T00:54:25.087Z,19.40
2019-02-17T00:55:25.275Z,17.60
2019-02-17T00:56:25.059Z,18.20
2019-02-17T00:57:25.250Z,17.80
2019-02-17T00:58:25.053Z,18.90
2019-02-17T00:59:25.032Z,19.60
2019-02-17T01:00:25.032Z,17.60
2019-02-17T01:01:25.033Z,18.10
2019-02-17T01:02:25.028Z,18.10
2019-02-17T01:03:24.998Z,18.90
2019-02-17T01:04:25.195Z,18.00
2019-02-17T01:05:25.007Z,19.10
2019-02-17T01:06:24.981Z,21.60
2019-02-17T01:07:24.973Z,20.30
2019-02-17T01:08:24.955Z,21.10
2019-02-17T01:09:25.155Z,21.40
2019-02-17T01:10:24.960Z,23.80
2019-02-17T01:11:25.150Z,23.30
2019-02-17T01:12:24.940Z,21.60
2019-02-17T01:13:24.933Z,21.20
2019-02-17T01:14:24.927Z,20.80
2019-02-17T01:15:24.911Z,20.90
2019-02-17T01:16:25.080Z,23.00
2019-02-17T01:17:24.902Z,21.20
2019-02-17T01:18:24.879Z,22.00
2019-02-17T01:19:24.896Z,20.00
2019-02-17T01:20:24.866Z,21.20
2019-02-17T01:21:24.871Z,21.20
2019-02-17T01:22:24.850Z,19.70
2019-02-17T01:23:24.835Z,19.30
2019-02-17T01:24:24.840Z,18.70
2019-02-17T01:25:24.847Z,18.90
2019-02-17T01:26:24.812Z,16.90
2019-02-17T01:27:24.802Z,17.10
2019-02-17T01:28:24.815Z,17.70
2019-02-17T01:29:24.826Z,17.90
2019-02-17T01:30:24.806Z,19.00
2019-02-17T01:31:24.795Z,19.90
2019-02-17T01:32:24.764Z,18.20
2019-02-17T01:33:24.753Z,20.30
2019-02-17T01:34:24.766Z,19.10
2019-02-17T01:35:24.737Z,19.30
2019-02-17T01:36:24.723Z,19.80
2019-02-17T01:37:24.716Z,20.70
2019-02-17T01:38:24.928Z,20.10
2019-02-17T01:39:24.909Z,19.10
2019-02-17T01:40:24.711Z,19.40
2019-02-17T01:41:24.686Z,19.50
2019-02-17T01:42:24.691Z,17.60
2019-02-17T01:43:24.687Z,20.20
2019-02-17T01:44:24.664Z,20.70
2019-02-17T01:45:24.864Z,21.30
2019-02-17T01:46:24.644Z,20.60
2019-02-17T01:47:24.888Z,21.00
2019-02-17T01:48:24.628Z,20.10
2019-02-17T01:49:24.621Z,19.80
2019-02-17T01:50:24.631Z,21.30
2019-02-17T01:51:24.615Z,19.30
2019-02-17T01:52:24.604Z,19.70
2019-02-17T01:53:24.806Z,18.10
2019-02-17T01:54:24.598Z,17.30
2019-02-17T01:55:24.574Z,18.90
2019-02-17T01:56:24.562Z,17.80
2019-02-17T01:57:24.760Z,18.50
2019-02-17T01:58:24.546Z,20.10
2019-02-17T01:59:30.595Z,19.50
2019-02-17T02:00:24.551Z,23.60
2019-02-17T02:01:24.522Z,20.40
2019-02-17T02:02:24.513Z,20.50
2019-02-17T02:03:24.504Z,22.10
2019-02-17T02:04:24.522Z,20.70
2019-02-17T02:05:24.509Z,20.60
2019-02-17T02:06:24.681Z,19.80
2019-02-17T02:07:24.463Z,21.00
2019-02-17T02:08:24.462Z,22.00
2019-02-17T02:09:24.456Z,20.20
2019-02-17T02:10:24.464Z,19.00
2019-02-17T02:11:24.447Z,19.30
2019-02-17T02:12:24.431Z,19.20
2019-02-17T02:13:24.419Z,18.60
2019-02-17T02:14:24.425Z,18.10
2019-02-17T02:15:24.411Z,17.90
2019-02-17T02:16:24.394Z,17.50
2019-02-17T02:17:24.393Z,17.70
2019-02-17T02:18:24.378Z,18.30
2019-02-17T02:19:24.372Z,20.90
2019-02-17T02:20:24.354Z,19.30
2019-02-17T02:21:24.389Z,20.10
2019-02-17T02:22:24.556Z,21.40
2019-02-17T02:23:24.342Z,19.80
2019-02-17T02:24:24.529Z,19.10
2019-02-17T02:25:24.534Z,20.70
2019-02-17T02:26:24.320Z,20.10
2019-02-17T02:27:24.300Z,20.30
2019-02-17T02:28:24.495Z,18.70
2019-02-17T02:29:24.285Z,19.40
2019-02-17T02:30:24.493Z,20.20
2019-02-17T02:31:24.264Z,19.80
2019-02-17T02:32:24.285Z,19.20
2019-02-17T02:33:24.256Z,20.40
2019-02-17T02:34:24.243Z,17.90
2019-02-17T02:35:24.257Z,18.90
2019-02-17T02:36:24.230Z,18.80
2019-02-17T02:37:24.228Z,20.10
2019-02-17T02:38:24.214Z,19.10
2019-02-17T02:39:24.215Z,19.40
2019-02-17T02:40:24.206Z,22.90
2019-02-17T02:41:34.390Z,21.60
2019-02-17T02:42:24.181Z,22.20
2019-02-17T02:43:24.172Z,22.40
2019-02-17T02:44:24.155Z,24.60
2019-02-17T02:45:24.155Z,22.10
2019-02-17T02:46:24.151Z,22.80
2019-02-17T02:47:24.134Z,22.00
2019-02-17T02:48:24.123Z,20.90
2019-02-17T02:49:24.348Z,22.60
2019-02-17T02:50:24.104Z,21.80
2019-02-17T02:51:24.093Z,22.60
2019-02-17T02:52:24.290Z,23.80
2019-02-17T02:53:24.097Z,20.50
2019-02-17T02:54:24.075Z,20.20
2019-02-17T02:55:24.062Z,20.60
2019-02-17T02:56:24.251Z,19.30
2019-02-17T02:57:24.069Z,20.40
2019-02-17T02:58:24.036Z,21.70
2019-02-17T02:59:24.241Z,20.70
2019-02-17T03:00:24.022Z,22.10
2019-02-17T03:01:24.009Z,23.10
2019-02-17T03:02:23.997Z,26.90
2019-02-17T03:03:24.213Z,22.10
2019-02-17T03:04:24.185Z,21.90
2019-02-17T03:05:23.992Z,20.20
2019-02-17T03:06:24.171Z,23.10
2019-02-17T03:07:24.174Z,23.50
2019-02-17T03:08:23.959Z,22.20
2019-02-17T03:09:23.942Z,20.50
2019-02-17T03:10:23.934Z,22.10
2019-02-17T03:11:23.944Z,23.10
2019-02-17T03:12:24.123Z,21.80
2019-02-17T03:13:23.924Z,21.90
2019-02-17T03:14:23.922Z,22.30
2019-02-17T03:15:23.894Z,23.20
2019-02-17T03:16:23.885Z,22.90
2019-02-17T03:17:24.077Z,23.50
2019-02-17T03:18:24.063Z,20.80
2019-02-17T03:19:24.062Z,22.40
2019-02-17T03:20:23.854Z,24.50
2019-02-17T03:21:23.851Z,22.20
2019-02-17T03:22:24.039Z,24.50
2019-02-17T03:23:23.822Z,21.90
2019-02-17T03:24:23.812Z,25.00
2019-02-17T03:25:23.805Z,25.20
2019-02-17T03:26:24.000Z,23.90
2019-02-17T03:27:23.801Z,23.90
2019-02-17T03:28:23.795Z,25.20
2019-02-17T03:29:23.771Z,24.70
2019-02-17T03:30:23.772Z,26.50
2019-02-17T03:31:23.778Z,25.10
2019-02-17T03:32:23.756Z,26.80
2019-02-17T03:33:23.749Z,29.20
2019-02-17T03:34:23.742Z,27.10
2019-02-17T03:35:23.952Z,23.90
2019-02-17T03:36:23.711Z,25.80
2019-02-17T03:37:23.914Z,25.60
2019-02-17T03:38:23.701Z,24.20
2019-02-17T03:39:23.887Z,21.50
2019-02-17T03:40:23.891Z,24.30
2019-02-17T03:41:23.876Z,24.20
2019-02-17T03:42:23.664Z,23.00
2019-02-17T03:43:23.667Z,22.00
2019-02-17T03:44:23.653Z,23.30
2019-02-17T03:45:23.629Z,22.20
2019-02-17T03:46:23.641Z,21.10
2019-02-17T03:47:23.612Z,22.70
2019-02-17T03:48:23.604Z,21.20
2019-02-17T03:49:23.798Z,23.40
2019-02-17T03:50:23.592Z,23.10
2019-02-17T03:51:23.602Z,21.90
2019-02-17T03:52:23.608Z,20.90
2019-02-17T03:53:23.566Z,20.70
2019-02-17T03:54:23.558Z,23.70
2019-02-17T03:55:23.561Z,23.00
2019-02-17T03:56:23.550Z,22.00
2019-02-17T03:57:23.744Z,23.20
2019-02-17T03:58:23.531Z,23.60
2019-02-17T03:59:23.724Z,23.70
2019-02-17T04:00:23.712Z,21.00
2019-02-17T04:01:23.497Z,19.90
2019-02-17T04:02:23.498Z,22.70
2019-02-17T04:03:23.701Z,21.70
2019-02-17T04:04:23.471Z,23.20
2019-02-17T04:05:23.660Z,22.40
2019-02-17T04:06:23.467Z,22.40
2019-02-17T04:07:23.442Z,21.00
2019-02-17T04:08:23.438Z,21.20
2019-02-17T04:09:23.423Z,20.90
2019-02-17T04:10:23.434Z,22.70
2019-02-17T04:11:23.404Z,24.00
2019-02-17T04:12:23.405Z,20.70
2019-02-17T04:13:23.466Z,18.80
2019-02-17T04:14:23.385Z,21.50
2019-02-17T04:15:23.573Z,20.60
2019-02-17T04:16:23.591Z,23.90
2019-02-17T04:17:23.371Z,21.70
2019-02-17T04:18:23.566Z,22.10
2019-02-17T04:19:23.337Z,22.10
2019-02-17T04:20:23.341Z,21.10
2019-02-17T04:21:23.325Z,20.30
2019-02-17T04:22:23.316Z,20.60
2019-02-17T04:23:31.031Z,19.70
2019-02-17T04:24:23.322Z,21.20
2019-02-17T04:25:23.285Z,23.30
2019-02-17T04:26:23.279Z,22.90
2019-02-17T04:27:23.264Z,19.40
2019-02-17T04:28:23.481Z,20.10
2019-02-17T04:29:23.253Z,21.50
2019-02-17T04:30:29.251Z,23.10
2019-02-17T04:31:23.242Z,23.10
2019-02-17T04:32:23.232Z,21.10
2019-02-17T04:33:23.230Z,23.90
2019-02-17T04:34:23.210Z,19.90
2019-02-17T04:35:23.209Z,20.00
2019-02-17T04:36:23.193Z,20.10
2019-02-17T04:37:23.195Z,21.10
2019-02-17T04:38:23.175Z,22.20
2019-02-17T04:39:23.170Z,22.60
2019-02-17T04:40:23.167Z,20.30
2019-02-17T04:41:23.187Z,19.40
2019-02-17T04:42:23.145Z,20.40
2019-02-17T04:43:23.133Z,22.50
2019-02-17T04:44:23.125Z,23.00
2019-02-17T04:45:23.314Z,23.80
2019-02-17T04:46:23.105Z,21.70
2019-02-17T04:47:23.126Z,21.50
2019-02-17T04:48:23.101Z,23.40
2019-02-17T04:49:23.097Z,25.00
2019-02-17T04:50:23.080Z,25.60
2019-02-17T04:51:23.083Z,26.00
2019-02-17T04:52:23.054Z,26.60
2019-02-17T04:53:23.040Z,27.30
2019-02-17T04:54:23.035Z,27.50
2019-02-17T04:55:23.025Z,23.50
2019-02-17T04:56:23.017Z,22.40
2019-02-17T04:57:23.017Z,25.00
2019-02-17T04:58:22.995Z,25.80
2019-02-17T04:59:23.004Z,21.80
2019-02-17T05:00:22.979Z,23.20
2019-02-17T05:01:22.992Z,24.90
2019-02-17T05:02:23.193Z,27.00
2019-02-17T05:03:22.953Z,23.40
2019-02-17T05:04:22.958Z,19.50
2019-02-17T05:05:23.149Z,20.70
2019-02-17T05:06:22.929Z,22.00
2019-02-17T05:07:22.921Z,21.90
2019-02-17T05:08:22.911Z,25.80
2019-02-17T05:09:22.912Z,21.80
2019-02-17T05:10:22.894Z,21.00
2019-02-17T05:11:22.899Z,25.00
2019-02-17T05:12:22.891Z,23.80
2019-02-17T05:13:22.867Z,23.40
2019-02-17T05:14:22.864Z,25.40
2019-02-17T05:15:22.869Z,25.50
2019-02-17T05:16:22.865Z,28.50
2019-02-17T05:17:22.835Z,29.50
2019-02-17T05:18:22.851Z,24.70
2019-02-17T05:19:22.813Z,24.20
2019-02-17T05:20:22.821Z,24.80
2019-02-17T05:21:22.826Z,24.90
2019-02-17T05:22:22.784Z,21.80
2019-02-17T05:23:22.799Z,24.20
2019-02-17T05:24:22.976Z,18.60
2019-02-17T05:25:22.789Z,21.00
2019-02-17T05:26:22.754Z,24.20
2019-02-17T05:27:22.749Z,23.90
2019-02-17T05:28:22.749Z,28.20
2019-02-17T05:29:22.766Z,26.80
2019-02-17T05:30:22.729Z,27.90
2019-02-17T05:31:22.889Z,28.90
2019-02-17T05:32:22.722Z,29.40
2019-02-17T05:33:22.906Z,29.40
2019-02-17T05:34:22.678Z,28.20
2019-02-17T05:35:22.669Z,33.00
2019-02-17T05:36:22.663Z,31.40
2019-02-17T05:37:22.667Z,29.30
2019-02-17T05:38:22.645Z,27.70
2019-02-17T05:39:22.853Z,28.20
2019-02-17T05:40:22.633Z,27.50
2019-02-17T05:41:22.819Z,28.30
2019-02-17T05:42:22.605Z,30.00
2019-02-17T05:43:22.611Z,31.20
2019-02-17T05:44:22.598Z,30.60
2019-02-17T05:45:22.784Z,31.50
2019-02-17T05:46:22.568Z,31.10
2019-02-17T05:47:22.779Z,30.20
2019-02-17T05:48:22.558Z,25.50
2019-02-17T05:49:22.558Z,25.80
2019-02-17T05:50:22.539Z,25.50
2019-02-17T05:51:22.733Z,26.50
2019-02-17T05:52:22.539Z,23.70
2019-02-17T05:53:22.530Z,27.00
2019-02-17T05:54:22.505Z,22.50
2019-02-17T05:55:22.490Z,24.00
2019-02-17T05:56:22.494Z,25.80
2019-02-17T05:57:22.679Z,28.20
2019-02-17T05:58:22.459Z,26.90
2019-02-17T05:59:22.467Z,25.80
2019-02-17T06:00:22.444Z,25.50
2019-02-17T06:01:22.441Z,25.30
2019-02-17T06:02:22.463Z,28.00
2019-02-17T06:03:22.631Z,28.40
2019-02-17T06:04:22.415Z,28.20
2019-02-17T06:05:22.403Z,28.70
2019-02-17T06:06:22.416Z,26.00
2019-02-17T06:07:22.393Z,29.10
2019-02-17T06:08:22.380Z,26.00
2019-02-17T06:09:22.583Z,27.00
2019-02-17T06:10:22.581Z,26.30
2019-02-17T06:11:22.371Z,25.20
2019-02-17T06:12:22.349Z,23.60
2019-02-17T06:13:22.334Z,23.80
2019-02-17T06:14:22.325Z,27.50
2019-02-17T06:15:22.322Z,28.00
2019-02-17T06:16:22.515Z,25.60
2019-02-17T06:17:22.321Z,23.90
2019-02-17T06:18:22.297Z,23.60
2019-02-17T06:19:22.279Z,23.60
2019-02-17T06:20:22.292Z,24.60
2019-02-17T06:21:22.271Z,25.10
2019-02-17T06:22:22.259Z,24.40
2019-02-17T06:23:22.261Z,21.80
2019-02-17T06:24:22.237Z,24.30
2019-02-17T06:25:22.247Z,24.80
2019-02-17T06:26:22.217Z,25.10
2019-02-17T06:27:22.232Z,23.30
2019-02-17T06:28:22.412Z,23.30
2019-02-17T06:29:22.204Z,24.50
2019-02-17T06:30:22.181Z,24.30
2019-02-17T06:31:22.176Z,26.10
2019-02-17T06:32:22.160Z,29.60
2019-02-17T06:33:22.182Z,27.10
2019-02-17T06:34:22.151Z,30.10
2019-02-17T06:35:22.168Z,33.90
2019-02-17T06:36:22.333Z,33.40
2019-02-17T06:37:22.152Z,30.90
2019-02-17T06:38:22.109Z,30.70
2019-02-17T06:39:22.110Z,27.70
2019-02-17T06:40:22.132Z,25.20
2019-02-17T06:41:22.097Z,27.60
2019-02-17T06:42:22.082Z,29.40
2019-02-17T06:43:22.066Z,26.00
2019-02-17T06:44:22.075Z,26.80
2019-02-17T06:45:22.080Z,27.70
2019-02-17T06:46:22.072Z,24.50
2019-02-17T06:47:22.033Z,28.20
2019-02-17T06:48:22.033Z,25.10
2019-02-17T06:49:22.215Z,28.20
2019-02-17T06:50:21.997Z,26.40
2019-02-17T06:51:22.228Z,25.60
2019-02-17T06:52:21.983Z,26.50
2019-02-17T06:53:21.972Z,25.80
2019-02-17T06:54:21.972Z,26.30
2019-02-17T06:55:21.960Z,27.80
2019-02-17T06:56:21.977Z,26.60
2019-02-17T06:57:21.946Z,29.50
2019-02-17T06:58:22.131Z,27.90
2019-02-17T06:59:21.937Z,27.80
2019-02-17T07:00:21.913Z,26.70
2019-02-17T07:01:24.532Z,28.70
2019-02-17T07:02:21.895Z,29.50
2019-02-17T07:03:21.896Z,30.60
2019-02-17T07:04:21.888Z,28.50
2019-02-17T07:05:21.889Z,25.60
2019-02-17T07:06:21.875Z,27.20
2019-02-17T07:07:22.067Z,26.50
2019-02-17T07:08:21.854Z,26.90
2019-02-17T07:09:21.845Z,25.00
2019-02-17T07:10:21.832Z,27.60
2019-02-17T07:11:23.411Z,28.50
2019-02-17T07:12:21.805Z,26.20
2019-02-17T07:13:21.805Z,29.90
2019-02-17T07:14:21.795Z,29.70
2019-02-17T07:15:21.815Z,30.80
2019-02-17T07:16:21.771Z,28.20
2019-02-17T07:17:21.816Z,27.40
2019-02-17T07:18:21.786Z,29.60
2019-02-17T07:19:21.773Z,31.40
2019-02-17T07:20:21.742Z,32.10
2019-02-17T07:21:21.760Z,26.50
2019-02-17T07:22:21.735Z,29.50
2019-02-17T07:23:21.712Z,30.40
2019-02-17T07:24:21.706Z,29.80
2019-02-17T07:25:29.602Z,30.70
2019-02-17T07:26:21.903Z,30.30
2019-02-17T07:27:21.681Z,28.30
2019-02-17T07:28:21.679Z,26.90
2019-02-17T07:29:21.659Z,27.20
2019-02-17T07:30:21.666Z,26.00
2019-02-17T07:31:22.656Z,27.10
2019-02-17T07:32:21.848Z,27.50
2019-02-17T07:33:21.642Z,27.50
2019-02-17T07:34:21.839Z,26.60
2019-02-17T07:35:21.621Z,32.50
2019-02-17T07:36:22.231Z,26.20
2019-02-17T07:37:21.632Z,26.50
2019-02-17T07:38:21.599Z,25.60
2019-02-17T07:39:21.578Z,25.10
2019-02-17T07:40:21.564Z,27.60
2019-02-17T07:41:21.779Z,27.00
2019-02-17T07:42:21.551Z,27.30
2019-02-17T07:43:21.552Z,29.30
2019-02-17T07:44:21.542Z,29.90
2019-02-17T07:45:21.539Z,27.60
2019-02-17T07:46:21.523Z,28.00
2019-02-17T07:47:21.517Z,29.60
2019-02-17T07:48:21.503Z,29.80
2019-02-17T07:49:21.519Z,29.00
2019-02-17T07:50:21.483Z,28.80
2019-02-17T07:51:21.472Z,30.90
2019-02-17T07:52:21.477Z,31.10
2019-02-17T07:53:21.669Z,31.30
2019-02-17T07:54:21.449Z,29.00
2019-02-17T07:55:21.650Z,34.00
2019-02-17T07:56:21.434Z,31.30
2019-02-17T07:57:21.424Z,32.40
2019-02-17T07:58:21.416Z,28.60
2019-02-17T07:59:21.635Z,30.00
2019-02-17T08:00:21.410Z,31.80
2019-02-17T08:01:21.597Z,31.40
2019-02-17T08:02:21.391Z,33.10
2019-02-17T08:03:21.389Z,28.20
2019-02-17T08:04:21.377Z,29.40
2019-02-17T08:05:21.364Z,28.10
2019-02-17T08:06:21.356Z,27.30
2019-02-17T08:07:21.348Z,28.60
2019-02-17T08:08:21.338Z,33.00
2019-02-17T08:09:21.354Z,31.70
2019-02-17T08:10:21.317Z,32.30
2019-02-17T08:11:21.321Z,36.50
2019-02-17T08:12:21.297Z,31.00
2019-02-17T08:13:21.499Z,29.40
2019-02-17T08:14:21.304Z,27.30
2019-02-17T08:15:21.479Z,27.50
2019-02-17T08:16:21.486Z,26.80
2019-02-17T08:17:21.273Z,28.50
2019-02-17T08:18:21.264Z,27.70
2019-02-17T08:19:21.253Z,31.10
2019-02-17T08:20:21.242Z,30.70
2019-02-17T08:21:21.227Z,36.60
2019-02-17T08:22:21.243Z,35.70
2019-02-17T08:23:21.234Z,33.60
2019-02-17T08:24:21.199Z,35.70
2019-02-17T08:25:22.185Z,36.70
2019-02-17T08:26:21.392Z,38.60
2019-02-17T08:27:21.178Z,32.00
2019-02-17T08:28:21.170Z,34.40
2019-02-17T08:29:21.166Z,32.40
2019-02-17T08:30:21.150Z,32.50
2019-02-17T08:31:21.142Z,32.60
2019-02-17T08:32:21.148Z,30.40
2019-02-17T08:33:21.185Z,30.40
2019-02-17T08:34:21.139Z,30.30
2019-02-17T08:35:21.120Z,28.80
2019-02-17T08:36:21.114Z,32.60
2019-02-17T08:37:21.108Z,34.30
2019-02-17T08:38:21.097Z,33.90
2019-02-17T08:39:21.080Z,33.70
2019-02-17T08:40:21.087Z,35.60
2019-02-17T08:41:21.071Z,33.70
2019-02-17T08:42:21.066Z,35.50
2019-02-17T08:43:21.064Z,31.00
2019-02-17T08:44:21.054Z,30.10
2019-02-17T08:45:21.037Z,32.80
2019-02-17T08:46:21.245Z,35.70
2019-02-17T08:47:21.024Z,32.50
2019-02-17T08:48:21.027Z,32.20
2019-02-17T08:49:21.023Z,34.10
2019-02-17T08:50:21.016Z,33.60
2019-02-17T08:51:21.217Z,31.50
2019-02-17T08:52:21.192Z,33.80
2019-02-17T08:53:20.987Z,36.50
2019-02-17T08:54:20.966Z,33.80
2019-02-17T08:55:20.963Z,32.70
2019-02-17T08:56:21.178Z,30.90
2019-02-17T08:57:20.949Z,31.50
2019-02-17T08:58:20.948Z,32.20
2019-02-17T08:59:20.939Z,30.90
2019-02-17T09:00:21.148Z,32.80
2019-02-17T09:01:20.925Z,35.30
2019-02-17T09:02:20.909Z,32.80
2019-02-17T09:03:20.907Z,32.90
2019-02-17T09:04:21.098Z,33.20
2019-02-17T09:05:21.091Z,31.30
2019-02-17T09:06:20.878Z,31.20
2019-02-17T09:07:20.871Z,33.70
2019-02-17T09:08:20.889Z,34.20
2019-02-17T09:09:21.067Z,33.60
2019-02-17T09:10:20.870Z,34.90
2019-02-17T09:11:21.057Z,31.60
2019-02-17T09:12:20.837Z,30.30
2019-02-17T09:13:20.842Z,31.60
2019-02-17T09:14:20.835Z,32.00
2019-02-17T09:15:20.828Z,31.70
2019-02-17T09:16:20.825Z,31.30
2019-02-17T09:17:21.012Z,30.90
2019-02-17T09:18:20.802Z,32.50
2019-02-17T09:19:20.793Z,30.90
2019-02-17T09:20:20.790Z,31.50
2019-02-17T09:21:20.983Z,31.40
2019-02-17T09:22:20.767Z,32.10
2019-02-17T09:23:20.820Z,30.10
2019-02-17T09:24:20.766Z,29.20
2019-02-17T09:25:20.756Z,30.60
2019-02-17T09:26:20.750Z,34.10
2019-02-17T09:27:20.749Z,31.50
2019-02-17T09:28:20.758Z,31.10
2019-02-17T09:29:20.736Z,30.30
2019-02-17T09:30:20.716Z,29.50
2019-02-17T09:31:20.705Z,30.70
2019-02-17T09:32:20.710Z,30.90
2019-02-17T09:33:20.693Z,33.40
2019-02-17T09:34:20.737Z,30.70
2019-02-17T09:35:20.701Z,29.90
2019-02-17T09:36:20.679Z,31.20
2019-02-17T09:37:20.689Z,29.90
2019-02-17T09:38:20.671Z,30.90
2019-02-17T09:39:20.661Z,29.50
2019-02-17T09:40:20.653Z,28.90
2019-02-17T09:41:20.642Z,29.10
2019-02-17T09:42:20.654Z,30.20
2019-02-17T09:43:20.651Z,32.00
2019-02-17T09:44:20.616Z,29.30
2019-02-17T09:45:20.625Z,27.60
2019-02-17T09:46:20.604Z,30.40
2019-02-17T09:47:20.607Z,29.70
2019-02-17T09:48:20.593Z,27.90
2019-02-17T09:49:20.589Z,29.20
2019-02-17T09:50:20.577Z,27.20
2019-02-17T09:51:20.568Z,26.10
2019-02-17T09:52:20.565Z,25.10
2019-02-17T09:53:20.557Z,25.40
2019-02-17T09:54:20.548Z,23.40
2019-02-17T09:55:20.544Z,23.40
2019-02-17T09:56:20.534Z,21.00
2019-02-17T09:57:20.555Z,21.50
2019-02-17T09:58:20.545Z,20.90
2019-02-17T09:59:20.527Z,21.80
2019-02-17T10:00:20.526Z,20.90
2019-02-17T10:01:20.505Z,21.30
2019-02-17T10:02:26.457Z,20.30
2019-02-17T10:03:20.493Z,21.30
2019-02-17T10:04:20.501Z,21.10
2019-02-17T10:05:20.495Z,20.60
2019-02-17T10:06:20.506Z,20.30
2019-02-17T10:07:20.469Z,19.20
2019-02-17T10:08:20.468Z,18.90
2019-02-17T10:09:20.461Z,19.20
2019-02-17T10:10:20.467Z,19.70
2019-02-17T10:11:20.660Z,19.70
2019-02-17T10:12:20.439Z,20.30
2019-02-17T10:13:20.648Z,19.50
2019-02-17T10:14:20.427Z,20.60
2019-02-17T10:15:20.414Z,19.10
2019-02-17T10:16:20.628Z,20.00
2019-02-17T10:17:20.624Z,19.80
2019-02-17T10:18:20.620Z,20.30
2019-02-17T10:19:20.391Z,19.60
2019-02-17T10:20:20.394Z,20.20
2019-02-17T10:21:20.397Z,18.90
2019-02-17T10:22:20.389Z,19.80
2019-02-17T10:23:20.377Z,17.20
2019-02-17T10:24:20.376Z,17.50
2019-02-17T10:25:20.357Z,18.70
2019-02-17T10:26:20.374Z,20.80
2019-02-17T10:27:20.577Z,19.20
2019-02-17T10:28:20.346Z,19.40
2019-02-17T10:29:20.331Z,21.00
2019-02-17T10:30:20.335Z,18.40
2019-02-17T10:31:20.321Z,18.30
2019-02-17T10:32:20.526Z,21.00
2019-02-17T10:33:20.320Z,17.90
2019-02-17T10:34:20.314Z,19.10
2019-02-17T10:35:20.294Z,18.30
2019-02-17T10:36:20.297Z,18.30
2019-02-17T10:37:20.292Z,18.90
2019-02-17T10:38:20.282Z,20.90
2019-02-17T10:39:20.481Z,18.20
2019-02-17T10:40:20.492Z,17.60
2019-02-17T10:41:20.492Z,18.20
2019-02-17T10:42:20.289Z,16.70
2019-02-17T10:43:20.258Z,19.40
2019-02-17T10:44:20.264Z,19.20
2019-02-17T10:45:20.245Z,16.40
2019-02-17T10:46:20.251Z,18.10
2019-02-17T10:47:20.234Z,17.60
2019-02-17T10:48:20.244Z,18.20
2019-02-17T10:49:20.294Z,18.50
2019-02-17T10:50:20.268Z,18.80
2019-02-17T10:51:20.263Z,19.00
2019-02-17T10:52:20.255Z,17.40
2019-02-17T10:53:20.241Z,18.10
2019-02-17T10:54:20.216Z,17.60
2019-02-17T10:55:20.220Z,19.30
2019-02-17T10:56:20.215Z,16.60
2019-02-17T10:57:20.201Z,16.70
2019-02-17T10:58:20.198Z,18.90
2019-02-17T10:59:20.214Z,15.40
2019-02-17T11:00:20.234Z,17.10
2019-02-17T11:01:20.201Z,18.80
2019-02-17T11:02:20.193Z,17.40
2019-02-17T11:03:20.184Z,16.30
2019-02-17T11:04:20.190Z,17.90
2019-02-17T11:05:20.192Z,16.00
2019-02-17T11:06:20.168Z,17.80
2019-02-17T11:07:20.149Z,16.60
2019-02-17T11:08:20.154Z,18.70
2019-02-17T11:09:20.150Z,17.20
2019-02-17T11:10:20.137Z,16.20
2019-02-17T11:11:20.155Z,16.70
2019-02-17T11:12:20.126Z,16.20
2019-02-17T11:13:20.174Z,17.90
2019-02-17T11:14:20.127Z,16.90
2019-02-17T11:15:20.165Z,15.70
2019-02-17T11:16:20.135Z,18.40
2019-02-17T11:17:20.113Z,18.40
2019-02-17T11:18:20.087Z,16.50
2019-02-17T11:19:20.072Z,17.40
2019-02-17T11:20:20.084Z,18.20
2019-02-17T11:21:20.059Z,17.30
2019-02-17T11:22:23.166Z,16.70
2019-02-17T11:23:20.066Z,17.00
2019-02-17T11:24:20.048Z,16.30
2019-02-17T11:25:20.040Z,15.40
2019-02-17T11:26:20.043Z,18.00
2019-02-17T11:27:20.029Z,17.10
2019-02-17T11:28:20.020Z,15.70
2019-02-17T11:29:20.226Z,18.10
2019-02-17T11:30:20.031Z,20.10
2019-02-17T11:31:20.226Z,18.00
2019-02-17T11:32:20.003Z,16.40
2019-02-17T11:33:20.257Z,16.70
2019-02-17T11:34:20.002Z,17.90
2019-02-17T11:35:20.007Z,16.40
2019-02-17T11:36:19.989Z,15.30
2019-02-17T11:37:20.042Z,16.80
2019-02-17T11:38:20.185Z,14.80
2019-02-17T11:39:19.983Z,14.80
2019-02-17T11:40:19.973Z,14.90
2019-02-17T11:41:20.170Z,15.70
2019-02-17T11:42:19.965Z,14.40
2019-02-17T11:43:19.951Z,15.20
2019-02-17T11:44:19.978Z,17.30
2019-02-17T11:45:19.950Z,15.50
2019-02-17T11:46:19.944Z,16.70
2019-02-17T11:47:19.953Z,16.40
2019-02-17T11:48:19.942Z,17.10
2019-02-17T11:49:19.939Z,15.70
2019-02-17T11:50:20.124Z,15.50
2019-02-17T11:51:19.918Z,15.80
2019-02-17T11:52:19.927Z,13.70
2019-02-17T11:53:19.932Z,14.60
2019-02-17T11:54:19.922Z,14.30
2019-02-17T11:55:19.903Z,14.80
2019-02-17T11:56:19.913Z,15.70
2019-02-17T11:57:19.940Z,14.30
2019-02-17T11:58:19.888Z,13.40
2019-02-17T11:59:19.896Z,13.20
2019-02-17T12:00:19.895Z,12.90
2019-02-17T12:01:19.894Z,14.60
2019-02-17T12:02:24.893Z,13.30
2019-02-17T12:03:20.096Z,14.70
2019-02-17T12:04:20.084Z,14.40
2019-02-17T12:05:19.876Z,13.20
2019-02-17T12:06:19.866Z,12.90
2019-02-17T12:07:19.864Z,13.90
2019-02-17T12:08:19.847Z,11.70
2019-02-17T12:09:20.059Z,13.10
2019-02-17T12:10:19.836Z,12.70
2019-02-17T12:11:19.855Z,12.10
2019-02-17T12:12:19.830Z,12.00
2019-02-17T12:13:19.826Z,13.00
2019-02-17T12:14:19.823Z,14.50
2019-02-17T12:15:19.816Z,12.40
2019-02-17T12:16:19.843Z,13.90
2019-02-17T12:17:19.814Z,14.10
2019-02-17T12:18:19.815Z,11.50
2019-02-17T12:19:20.007Z,14.10
2019-02-17T12:20:19.812Z,14.50
2019-02-17T12:21:19.795Z,12.90
2019-02-17T12:22:19.794Z,11.90
2019-02-17T12:23:19.790Z,13.40
2019-02-17T12:24:19.996Z,15.60
2019-02-17T12:25:19.804Z,13.50
2019-02-17T12:26:19.780Z,12.10
2019-02-17T12:27:19.778Z,12.80
2019-02-17T12:28:19.765Z,13.20
2019-02-17T12:29:19.764Z,12.60
2019-02-17T12:30:19.964Z,13.40
2019-02-17T12:31:19.759Z,14.30
2019-02-17T12:32:19.969Z,12.70
2019-02-17T12:33:21.777Z,12.90
2019-02-17T12:34:19.762Z,13.00
2019-02-17T12:35:19.735Z,12.40
2019-02-17T12:36:19.736Z,12.10
2019-02-17T12:37:19.931Z,12.20
2019-02-17T12:38:19.735Z,13.80
2019-02-17T12:39:19.723Z,13.60
2019-02-17T12:40:19.718Z,13.40
2019-02-17T12:41:19.938Z,12.10
2019-02-17T12:42:19.706Z,13.00
2019-02-17T12:43:19.735Z,13.30
2019-02-17T12:44:19.719Z,12.00
2019-02-17T12:45:19.702Z,12.60
2019-02-17T12:46:19.706Z,11.10
2019-02-17T12:47:19.686Z,11.90
2019-02-17T12:48:19.680Z,11.30
2019-02-17T12:49:19.695Z,12.30
2019-02-17T12:50:19.687Z,11.70
2019-02-17T12:51:19.689Z,12.00
2019-02-17T12:52:19.889Z,11.50