createdAt,value
2022-08-05T00:01:36.328Z,21.03
2022-08-05T00:04:16.654Z,21.02
2022-08-05T00:06:44.701Z,21.05
2022-08-05T00:09:15.815Z,21.05
2022-08-05T00:11:49.337Z,21.06
2022-08-05T00:14:22.645Z,20.98
2022-08-05T00:16:54.308Z,20.96
2022-08-05T00:19:22.541Z,20.98
2022-08-05T00:21:49.811Z,21.02
2022-08-05T00:24:24.248Z,21.01
2022-08-05T00:26:53.138Z,20.94
2022-08-05T00:29:25.267Z,20.90
2022-08-05T00:32:13.385Z,20.90
2022-08-05T00:34:53.547Z,20.89
2022-08-05T00:37:51.267Z,20.88
2022-08-05T00:40:14.058Z,20.89
2022-08-05T00:42:44.467Z,20.89
2022-08-05T00:45:15.703Z,20.85
2022-08-05T00:47:56.729Z,20.77
2022-08-05T00:50:25.323Z,20.71
2022-08-05T00:52:53.351Z,20.65
2022-08-05T00:55:21.393Z,20.66
2022-08-05T00:57:58.089Z,20.69
2022-08-05T01:00:28.192Z,20.66
2022-08-05T01:02:55.801Z,20.68
2022-08-05T01:05:22.812Z,20.68
2022-08-05T01:08:30.322Z,20.67
2022-08-05T01:10:56.578Z,20.65
2022-08-05T01:13:57.445Z,20.56
2022-08-05T01:16:38.429Z,20.60
2022-08-05T01:19:16.498Z,20.60
2022-08-05T01:22:15.661Z,20.59
2022-08-05T01:24:50.335Z,20.59
2022-08-05T01:27:50.719Z,20.57
2022-08-05T01:30:33.561Z,20.58
2022-08-05T01:33:06.179Z,20.58
2022-08-05T01:35:50.810Z,20.53
2022-08-05T01:38:27.566Z,20.49
2022-08-05T01:41:01.786Z,20.45
2022-08-05T01:43:30.473Z,20.43
2022-08-05T01:45:58.637Z,20.42
2022-08-05T01:48:37.494Z,20.41
2022-08-05T01:51:12.124Z,20.40
2022-08-05T01:53:54.549Z,20.42
2022-08-05T01:58:10.550Z,20.39
2022-08-05T01:59:15.455Z,20.40
2022-08-05T02:01:43.830Z,20.42
2022-08-05T02:04:14.765Z,20.39
2022-08-05T02:06:41.233Z,20.36
2022-08-05T02:09:11.951Z,20.39
2022-08-05T02:11:52.315Z,20.40
2022-08-05T02:14:28.703Z,20.39
2022-08-05T02:17:05.058Z,20.38
2022-08-05T02:19:35.093Z,20.40
2022-08-05T02:22:26.520Z,20.38
2022-08-05T02:25:02.338Z,20.33
2022-08-05T02:27:58.307Z,20.28
2022-08-05T02:30:20.590Z,20.21
2022-08-05T02:32:51.152Z,20.19
2022-08-05T02:35:27.714Z,20.10
2022-08-05T02:37:56.683Z,20.05
2022-08-05T02:40:27.537Z,20.05
2022-08-05T02:42:55.881Z,20.08
2022-08-05T02:45:28.549Z,20.11
2022-08-05T02:48:15.892Z,20.06
2022-08-05T02:50:47.060Z,20.06
2022-08-05T02:53:16.040Z,19.98
2022-08-05T02:55:52.065Z,19.86
2022-08-05T02:58:27.359Z,19.81
2022-08-05T03:00:56.772Z,19.76
2022-08-05T03:03:23.931Z,19.76
2022-08-05T03:06:55.283Z,19.78
2022-08-05T03:08:42.547Z,19.77
2022-08-05T03:11:54.309Z,19.75
2022-08-05T03:14:07.989Z,19.76
2022-08-05T03:16:35.608Z,19.66
2022-08-05T03:19:03.471Z,19.61
2022-08-05T03:21:41.506Z,19.61
2022-08-05T03:24:17.233Z,19.64
2022-08-05T03:26:43.746Z,19.61
2022-08-05T03:29:17.314Z,19.62
2022-08-05T03:31:57.058Z,19.64
2022-08-05T03:34:28.216Z,19.66
2022-08-05T03:36:55.355Z,19.60
2022-08-05T03:39:27.165Z,19.59
2022-08-05T03:41:56.359Z,19.61
2022-08-05T03:44:23.842Z,19.66
2022-08-05T03:46:50.343Z,19.68
2022-08-05T03:49:16.990Z,19.67
2022-08-05T03:52:39.424Z,19.63
2022-08-05T03:56:04.042Z,19.61
2022-08-05T03:58:02.157Z,19.57
2022-08-05T04:00:32.149Z,19.55
2022-08-05T04:03:01.285Z,19.52
2022-08-05T04:05:33.156Z,19.54
2022-08-05T04:08:29.954Z,19.53
2022-08-05T04:10:54.536Z,19.55
2022-08-05T04:13:21.731Z,19.47
2022-08-05T04:16:02.945Z,19.43
2022-08-05T04:18:32.040Z,19.40
2022-08-05T04:20:58.761Z,19.35
2022-08-05T04:24:04.836Z,19.32
2022-08-05T04:26:15.160Z,19.33
2022-08-05T04:28:50.830Z,19.33
2022-08-05T04:31:18.554Z,19.35
2022-08-05T04:34:19.235Z,19.39
2022-08-05T04:36:45.768Z,19.41
2022-08-05T04:39:16.602Z,19.41
2022-08-05T04:41:43.053Z,19.39
2022-08-05T04:44:12.043Z,19.36
2022-08-05T04:46:38.747Z,19.39
2022-08-05T04:49:12.400Z,19.37
2022-08-05T04:51:41.197Z,19.37
2022-08-05T04:54:09.094Z,19.38
2022-08-05T04:56:37.376Z,19.40
2022-08-05T04:59:22.009Z,19.36
2022-08-05T05:02:35.575Z,19.27
2022-08-05T05:04:47.776Z,19.26
2022-08-05T05:07:17.515Z,19.25
2022-08-05T05:09:45.001Z,19.29
2022-08-05T05:12:11.743Z,19.32
2022-08-05T05:14:38.366Z,19.30
2022-08-05T05:17:19.864Z,19.32
2022-08-05T05:19:50.211Z,19.34
2022-08-05T05:22:22.789Z,19.31
2022-08-05T05:24:56.916Z,19.27
2022-08-05T05:27:24.992Z,19.27
2022-08-05T05:30:09.149Z,19.27
2022-08-05T05:32:55.542Z,19.22
2022-08-05T05:35:23.150Z,19.25
2022-08-05T05:38:00.155Z,19.26
2022-08-05T05:40:28.536Z,19.29
2022-08-05T05:42:55.455Z,19.30
2022-08-05T05:45:24.532Z,19.32
2022-08-05T05:48:06.246Z,19.36
2022-08-05T05:50:44.032Z,19.38
2022-08-05T05:53:22.076Z,19.35
2022-08-05T05:55:51.744Z,19.32
2022-08-05T05:58:30.328Z,19.34
2022-08-05T06:01:12.171Z,19.41
2022-08-05T06:04:00.488Z,19.42
2022-08-05T06:06:30.935Z,19.45
2022-08-05T06:08:58.364Z,19.50
2022-08-05T06:11:24.823Z,19.56
2022-08-05T06:13:54.029Z,19.65
2022-08-05T06:16:28.552Z,19.70
2022-08-05T06:19:01.256Z,19.72
2022-08-05T06:21:36.937Z,19.81
2022-08-05T06:24:12.036Z,19.83
2022-08-05T06:26:51.824Z,19.83
2022-08-05T06:29:25.185Z,19.84
2022-08-05T06:32:25.146Z,19.78
2022-08-05T06:34:56.173Z,19.82
2022-08-05T06:37:52.299Z,19.85
2022-08-05T06:40:11.854Z,19.80
2022-08-05T06:42:39.883Z,19.84
2022-08-05T06:45:08.559Z,19.83
2022-08-05T06:48:46.896Z,19.83
2022-08-05T06:50:22.274Z,19.82
2022-08-05T06:52:58.873Z,19.81
2022-08-05T06:55:36.335Z,19.81
2022-08-05T06:58:29.606Z,19.74
2022-08-05T07:00:50.254Z,19.75
2022-08-05T07:03:16.806Z,19.84
2022-08-05T07:05:43.899Z,19.91
2022-08-05T07:08:12.695Z,19.86
2022-08-05T07:10:53.222Z,19.85
2022-08-05T07:13:58.698Z,19.88
2022-08-05T07:18:00.996Z,19.87
2022-08-05T07:22:28.790Z,19.93
2022-08-05T07:25:23.620Z,19.84
2022-08-05T07:27:57.161Z,19.85
2022-08-05T07:30:32.021Z,19.86
2022-08-05T07:32:58.828Z,19.94
2022-08-05T07:36:01.994Z,20.04
2022-08-05T07:38:26.401Z,20.14
2022-08-05T07:40:59.116Z,20.20
2022-08-05T07:43:29.337Z,20.19
2022-08-05T07:45:57.478Z,20.18
2022-08-05T07:49:00.667Z,20.15
2022-08-05T07:51:23.570Z,20.15
2022-08-05T07:53:57.372Z,20.11
2022-08-05T07:56:38.992Z,20.06
2022-08-05T07:59:10.870Z,19.99
2022-08-05T08:01:51.681Z,19.96
2022-08-05T08:04:23.015Z,20.00
2022-08-05T08:07:05.605Z,20.02
2022-08-05T08:09:34.350Z,19.95
2022-08-05T08:12:08.317Z,19.94
2022-08-05T08:14:46.791Z,19.91
2022-08-05T08:17:15.788Z,19.94
2022-08-05T08:20:22.115Z,19.95
2022-08-05T08:22:32.354Z,20.00
2022-08-05T08:25:02.712Z,20.08
2022-08-05T08:27:40.280Z,20.16
2022-08-05T08:30:28.608Z,20.20
2022-08-05T08:33:04.598Z,20.22
2022-08-05T08:35:41.459Z,20.21
2022-08-05T08:38:35.968Z,20.27
2022-08-05T08:41:10.257Z,20.18
2022-08-05T08:45:19.856Z,20.19
2022-08-05T08:46:31.015Z,20.28
2022-08-05T08:49:17.384Z,20.29
2022-08-05T08:52:02.821Z,20.31
2022-08-05T08:54:31.789Z,20.29
2022-08-05T08:56:59.374Z,20.32
2022-08-05T08:59:27.867Z,20.36
2022-08-05T09:02:04.325Z,20.40
2022-08-05T09:04:37.633Z,20.41
2022-08-05T09:07:29.019Z,20.41
2022-08-05T09:10:07.149Z,20.44
2022-08-05T09:12:34.558Z,20.44
2022-08-05T09:15:05.708Z,20.39
2022-08-05T09:17:42.459Z,20.34
2022-08-05T09:20:11.376Z,20.29
2022-08-05T09:23:18.843Z,20.25
2022-08-05T09:26:01.030Z,20.27
2022-08-05T09:28:32.601Z,20.26
2022-08-05T09:31:43.729Z,20.29
2022-08-05T09:33:56.414Z,20.28
2022-08-05T09:36:27.375Z,20.30
2022-08-05T09:39:02.488Z,20.35
2022-08-05T09:41:32.829Z,20.39
2022-08-05T09:44:04.830Z,20.34
2022-08-05T09:46:35.071Z,20.38
2022-08-05T09:49:19.508Z,20.42
2022-08-05T09:51:48.767Z,20.39
2022-08-05T09:54:16.058Z,20.40
2022-08-05T09:56:51.747Z,20.43
2022-08-05T09:59:23.943Z,20.38
2022-08-05T10:01:58.388Z,20.34
2022-08-05T10:04:35.753Z,20.32
2022-08-05T10:07:14.161Z,20.29
2022-08-05T10:10:04.096Z,20.22
2022-08-05T10:12:49.417Z,20.21
2022-08-05T10:15:22.238Z,20.23
2022-08-05T10:18:11.765Z,20.26
2022-08-05T10:20:49.526Z,20.33
2022-08-05T10:23:34.742Z,20.37
2022-08-05T10:26:14.235Z,20.34
2022-08-05T10:28:44.909Z,20.37
2022-08-05T10:32:48.233Z,20.33
2022-08-05T10:34:00.040Z,20.32
2022-08-05T10:36:27.255Z,20.37
2022-08-05T10:39:05.325Z,20.29
2022-08-05T10:42:22.742Z,20.29
2022-08-05T10:44:59.909Z,20.27
2022-08-05T10:47:36.381Z,20.20
2022-08-05T10:50:20.716Z,20.23
2022-08-05T10:53:00.022Z,20.26
2022-08-05T10:55:27.337Z,20.27
2022-08-05T10:58:11.321Z,20.23
2022-08-05T11:00:42.141Z,20.25
2022-08-05T11:03:23.328Z,20.25
2022-08-05T11:06:08.726Z,20.24
2022-08-05T11:09:32.073Z,20.29
2022-08-05T11:12:31.548Z,20.34
2022-08-05T11:15:19.277Z,20.31
2022-08-05T11:17:59.385Z,20.21
2022-08-05T11:20:47.334Z,20.13
2022-08-05T11:24:02.547Z,20.16
2022-08-05T11:26:32.089Z,20.19
2022-08-05T11:29:11.600Z,20.19
2022-08-05T11:31:57.501Z,20.17
2022-08-05T11:34:38.073Z,20.09
2022-08-05T11:37:06.322Z,20.04
2022-08-05T11:39:55.211Z,20.05
2022-08-05T11:42:24.185Z,20.04
2022-08-05T11:45:02.335Z,20.05
2022-08-05T11:47:49.485Z,20.10
2022-08-05T11:50:17.671Z,20.15
2022-08-05T11:52:48.870Z,20.17
2022-08-05T11:55:16.103Z,20.22
2022-08-05T11:58:10.224Z,20.26
2022-08-05T12:00:32.598Z,20.25
2022-08-05T12:03:29.328Z,20.30
2022-08-05T12:06:06.528Z,20.29
2022-08-05T12:08:57.422Z,20.29
2022-08-05T12:11:39.732Z,20.36
2022-08-05T12:14:10.698Z,20.53
2022-08-05T12:16:39.909Z,20.56
2022-08-05T12:19:08.665Z,20.62
2022-08-05T12:21:42.978Z,20.65
2022-08-05T12:24:18.346Z,20.64
2022-08-05T12:26:50.101Z,20.60
2022-08-05T12:29:22.991Z,20.66
2022-08-05T12:31:55.360Z,20.74
2022-08-05T12:34:28.148Z,20.74
2022-08-05T12:36:56.704Z,20.79
2022-08-05T12:39:34.355Z,20.83
2022-08-05T12:42:09.362Z,20.85
2022-08-05T12:44:41.130Z,20.88
2022-08-05T12:47:12.326Z,20.96
2022-08-05T12:50:04.166Z,21.13
2022-08-05T12:52:38.931Z,21.15
2022-08-05T12:55:35.263Z,20.97
2022-08-05T12:58:50.461Z,20.90
2022-08-05T13:02:04.062Z,21.04
2022-08-05T13:03:42.183Z,21.16
2022-08-05T13:06:17.238Z,21.23
2022-08-05T13:08:50.680Z,21.25
2022-08-05T13:12:01.025Z,21.17
2022-08-05T13:14:24.821Z,21.00
2022-08-05T13:17:03.407Z,20.86
2022-08-05T13:19:40.267Z,20.77
2022-08-05T13:22:29.475Z,20.72
2022-08-05T13:25:00.391Z,20.71
2022-08-05T13:27:38.266Z,20.86
2022-08-05T13:30:34.924Z,20.94
2022-08-05T13:33:01.606Z,21.02
2022-08-05T13:35:42.733Z,21.17
2022-08-05T13:38:28.509Z,21.17
2022-08-05T13:40:59.087Z,21.22
2022-08-05T13:43:45.447Z,21.19
2022-08-05T13:46:13.678Z,21.05
2022-08-05T13:48:57.336Z,20.96
2022-08-05T13:51:36.500Z,20.85
2022-08-05T13:54:12.844Z,20.78
2022-08-05T13:56:50.901Z,20.88
2022-08-05T13:59:24.050Z,21.05
2022-08-05T14:02:01.678Z,21.19
2022-08-05T14:04:51.834Z,21.26
2022-08-05T14:07:25.398Z,21.41
2022-08-05T14:10:13.169Z,21.45
2022-08-05T14:12:42.859Z,21.53
2022-08-05T14:16:07.597Z,21.54
2022-08-05T14:18:02.601Z,21.53
2022-08-05T14:20:30.870Z,21.38
2022-08-05T14:22:58.582Z,21.19
2022-08-05T14:25:28.057Z,20.98
2022-08-05T14:27:55.163Z,20.92
2022-08-05T14:30:21.830Z,20.86
2022-08-05T14:32:48.935Z,20.83
2022-08-05T14:35:16.113Z,20.86
2022-08-05T14:37:49.086Z,20.83
2022-08-05T14:40:18.710Z,20.70
2022-08-05T14:42:45.153Z,20.67
2022-08-05T14:45:12.076Z,20.48
2022-08-05T14:48:03.961Z,20.46
2022-08-05T14:50:25.432Z,20.43
2022-08-05T14:52:57.077Z,20.50
2022-08-05T14:55:38.654Z,20.54
2022-08-05T14:58:10.932Z,20.58
2022-08-05T15:00:38.339Z,20.59
2022-08-05T15:03:07.039Z,20.59
2022-08-05T15:06:06.831Z,20.56
2022-08-05T15:08:58.341Z,20.52
2022-08-05T15:11:09.158Z,20.64
2022-08-05T15:13:45.805Z,20.58
2022-08-05T15:16:13.341Z,20.57
2022-08-05T15:18:40.017Z,20.54
2022-08-05T15:21:08.541Z,20.45
2022-08-05T15:23:35.137Z,20.36
2022-08-05T15:26:04.666Z,20.36
2022-08-05T15:28:31.185Z,20.33
2022-08-05T15:30:57.757Z,20.34
2022-08-05T15:34:18.674Z,20.40
2022-08-05T15:36:17.317Z,20.34
2022-08-05T15:40:41.498Z,20.40
2022-08-05T15:41:58.549Z,20.53
2022-08-05T15:44:26.470Z,20.54
2022-08-05T15:46:54.482Z,20.49
2022-08-05T15:49:40.776Z,20.51
2022-08-05T15:52:13.949Z,20.45
2022-08-05T15:54:42.890Z,20.43
2022-08-05T15:57:09.821Z,20.45
2022-08-05T15:59:38.277Z,20.35
2022-08-05T16:02:09.716Z,20.34
2022-08-05T16:04:42.326Z,20.39
2022-08-05T16:07:10.601Z,20.47
2022-08-05T16:09:37.459Z,20.52
2022-08-05T16:12:09.104Z,20.57
2022-08-05T16:14:35.545Z,20.53
2022-08-05T16:17:02.061Z,20.48
2022-08-05T16:20:04.716Z,20.51
2022-08-05T16:22:15.845Z,20.48
2022-08-05T16:24:51.990Z,20.44
2022-08-05T16:27:19.064Z,20.43
2022-08-05T16:29:58.776Z,20.37
2022-08-05T16:32:29.483Z,20.35
2022-08-05T16:34:57.459Z,20.39
2022-08-05T16:38:03.627Z,20.29
2022-08-05T16:40:13.500Z,20.23
2022-08-05T16:42:51.666Z,20.17
2022-08-05T16:46:04.704Z,20.14
2022-08-05T16:48:04.907Z,20.11
2022-08-05T16:50:31.317Z,19.98
2022-08-05T16:52:57.842Z,19.88
2022-08-05T16:55:24.611Z,19.88
2022-08-05T16:58:00.145Z,19.94
2022-08-05T17:00:34.430Z,19.81
2022-08-05T17:03:09.208Z,19.80
2022-08-05T17:05:50.248Z,19.85
2022-08-05T17:08:36.748Z,19.82
2022-08-05T17:11:08.859Z,19.78
2022-08-05T17:13:42.215Z,19.68
2022-08-05T17:16:27.956Z,19.60
2022-08-05T17:18:55.534Z,19.57
2022-08-05T17:21:23.722Z,19.54
2022-08-05T17:24:04.457Z,19.57
2022-08-05T17:26:35.313Z,19.59
2022-08-05T17:29:07.356Z,19.55
2022-08-05T17:31:56.433Z,19.47
2022-08-05T17:34:29.804Z,19.40
2022-08-05T17:36:59.810Z,19.34
2022-08-05T17:39:33.180Z,19.34
2022-08-05T17:42:19.889Z,19.36
2022-08-05T17:44:50.122Z,19.39
2022-08-05T17:47:22.588Z,19.41
2022-08-05T17:50:00.289Z,19.49
2022-08-05T17:52:34.642Z,19.55
2022-08-05T17:55:20.120Z,19.60
2022-08-05T17:57:50.050Z,19.63
2022-08-05T18:00:17.358Z,19.59
2022-08-05T18:02:46.678Z,19.54
2022-08-05T18:05:16.675Z,19.37
2022-08-05T18:07:43.922Z,19.29
2022-08-05T18:10:14.125Z,19.33
2022-08-05T18:12:48.626Z,19.35
2022-08-05T18:15:15.066Z,19.40
2022-08-05T18:18:00.133Z,19.38
2022-08-05T18:20:29.420Z,19.37
2022-08-05T18:23:00.589Z,19.39
2022-08-05T18:25:39.249Z,19.29
2022-08-05T18:28:06.869Z,19.12
2022-08-05T18:30:34.282Z,18.97
2022-08-05T18:33:01.372Z,18.86
2022-08-05T18:36:00.817Z,18.82
2022-08-05T18:38:16.442Z,18.88
2022-08-05T18:41:56.033Z,18.97
2022-08-05T18:43:37.939Z,19.00
2022-08-05T18:46:06.878Z,19.08
2022-08-05T18:48:41.601Z,19.05
2022-08-05T18:52:05.557Z,19.03
2022-08-05T18:54:14.103Z,18.97
2022-08-05T18:56:40.515Z,18.95
2022-08-05T18:59:41.864Z,18.94
2022-08-05T19:01:57.187Z,18.93
2022-08-05T19:04:24.690Z,18.90
2022-08-05T19:06:51.713Z,18.94
2022-08-05T19:09:20.125Z,18.94
2022-08-05T19:12:00.327Z,18.91
2022-08-05T19:14:52.098Z,18.88
2022-08-05T19:17:14.820Z,18.88
2022-08-05T19:19:46.862Z,18.85
2022-08-05T19:22:17.248Z,18.78
2022-08-05T19:24:54.585Z,18.80
2022-08-05T19:27:22.875Z,18.78
2022-08-05T19:29:49.910Z,18.79
2022-08-05T19:32:16.331Z,18.76
2022-08-05T19:34:54.702Z,18.75
2022-08-05T19:37:29.781Z,18.74
2022-08-05T19:40:01.966Z,18.73
2022-08-05T19:42:35.349Z,18.76
2022-08-05T19:45:03.085Z,18.73
2022-08-05T19:47:33.062Z,18.69
2022-08-05T19:50:00.956Z,18.62
2022-08-05T19:52:30.792Z,18.62
2022-08-05T19:56:11.614Z,18.68
2022-08-05T19:58:19.704Z,18.68
2022-08-05T20:00:40.968Z,18.66
2022-08-05T20:03:09.091Z,18.62
2022-08-05T20:05:43.268Z,18.60
2022-08-05T20:08:16.863Z,18.53
2022-08-05T20:10:43.372Z,18.51
2022-08-05T20:13:10.830Z,18.53
2022-08-05T20:15:52.049Z,18.55
2022-08-05T20:18:33.253Z,18.58
2022-08-05T20:21:04.635Z,18.63
2022-08-05T20:23:40.033Z,18.63
2022-08-05T20:26:24.541Z,18.62
2022-08-05T20:28:56.849Z,18.60
2022-08-05T20:31:28.578Z,18.60
2022-08-05T20:34:10.493Z,18.54
2022-08-05T20:36:36.900Z,18.48
2022-08-05T20:39:05.769Z,18.42
2022-08-05T20:41:43.775Z,18.42
2022-08-05T20:44:17.535Z,18.45
2022-08-05T20:46:46.833Z,18.45
2022-08-05T20:49:14.031Z,18.45
2022-08-05T20:51:41.522Z,18.44
2022-08-05T20:54:14.240Z,18.44
2022-08-05T20:56:42.462Z,18.41
2022-08-05T20:59:13.962Z,18.38
2022-08-05T21:01:45.642Z,18.38
2022-08-05T21:04:12.196Z,18.40
2022-08-05T21:06:45.797Z,18.40
2022-08-05T21:09:14.638Z,18.40
2022-08-05T21:12:09.346Z,18.40
2022-08-05T21:14:29.002Z,18.40
2022-08-05T21:17:01.620Z,18.38
2022-08-05T21:19:29.722Z,18.36
2022-08-05T21:22:15.465Z,18.34
2022-08-05T21:24:44.958Z,18.33
2022-08-05T21:27:15.529Z,18.31
2022-08-05T21:29:43.006Z,18.27
2022-08-05T21:32:19.836Z,18.27
2022-08-05T21:35:06.931Z,18.26
2022-08-05T21:37:33.223Z,18.24
2022-08-05T21:40:06.354Z,18.22
2022-08-05T21:42:44.871Z,18.21
2022-08-05T21:45:25.223Z,18.20
2022-08-05T21:48:01.637Z,18.17
2022-08-05T21:50:33.614Z,18.17
2022-08-05T21:53:08.536Z,18.16
2022-08-05T21:56:04.505Z,18.11
2022-08-05T21:58:32.149Z,18.10
2022-08-05T22:00:59.311Z,18.10
2022-08-05T22:03:48.806Z,18.09
2022-08-05T22:06:12.211Z,18.09
2022-08-05T22:08:42.375Z,18.08
2022-08-05T22:11:11.813Z,18.04
2022-08-05T22:14:31.291Z,18.02
2022-08-05T22:16:42.137Z,18.01
2022-08-05T22:19:56.100Z,17.96
2022-08-05T22:22:01.338Z,17.94
2022-08-05T22:24:52.460Z,17.93
2022-08-05T22:28:09.595Z,17.94
2022-08-05T22:30:24.883Z,17.90
2022-08-05T22:32:59.539Z,17.91
2022-08-05T22:35:26.154Z,17.90
2022-08-05T22:37:58.008Z,17.91
2022-08-05T22:40:26.997Z,17.87
2022-08-05T22:42:58.133Z,17.85
2022-08-05T22:45:26.404Z,17.84
2022-08-05T22:47:57.009Z,17.83
2022-08-05T22:50:26.749Z,17.82
2022-08-05T22:52:55.206Z,17.79
2022-08-05T22:55:23.237Z,17.78
2022-08-05T22:57:53.760Z,17.79
2022-08-05T23:00:23.575Z,17.77
2022-08-05T23:02:53.102Z,17.76
2022-08-05T23:05:22.191Z,17.71
2022-08-05T23:07:49.526Z,17.68
2022-08-05T23:10:19.741Z,17.65
2022-08-05T23:12:51.180Z,17.61
2022-08-05T23:15:20.674Z,17.59
2022-08-05T23:18:00.551Z,17.57
2022-08-05T23:20:28.441Z,17.53
2022-08-05T23:22:56.257Z,17.52
2022-08-05T23:25:51.689Z,17.52
2022-08-05T23:28:12.058Z,17.51
2022-08-05T23:30:40.338Z,17.51
2022-08-05T23:33:16.008Z,17.49
2022-08-05T23:35:49.990Z,17.46
2022-08-05T23:38:16.969Z,17.43
2022-08-05T23:40:50.136Z,17.39
2022-08-05T23:43:25.619Z,17.36
2022-08-05T23:46:19.660Z,17.30
2022-08-05T23:49:01.228Z,17.27
2022-08-05T23:51:53.997Z,17.25
2022-08-05T23:54:38.354Z,17.22
2022-08-05T23:57:06.376Z,17.19
