createdAt,value
2022-09-20T00:01:28.087Z,99.13
2022-09-20T00:03:58.929Z,99.21
2022-09-20T00:06:28.267Z,99.18
2022-09-20T00:08:55.413Z,99.20
2022-09-20T00:11:24.317Z,99.27
2022-09-20T00:13:53.335Z,99.21
2022-09-20T00:16:26.441Z,99.20
2022-09-20T00:18:55.444Z,99.25
2022-09-20T00:21:24.624Z,99.20
2022-09-20T00:23:52.517Z,99.25
2022-09-20T00:26:19.351Z,99.57
2022-09-20T00:28:47.074Z,99.47
2022-09-20T00:31:14.634Z,99.21
2022-09-20T00:33:59.447Z,99.38
2022-09-20T00:36:27.494Z,99.38
2022-09-20T00:38:58.328Z,99.57
2022-09-20T00:41:25.667Z,99.67
2022-09-20T00:43:52.925Z,99.53
2022-09-20T00:46:43.147Z,99.27
2022-09-20T00:49:17.815Z,99.42
2022-09-20T00:51:48.989Z,99.72
2022-09-20T00:54:20.553Z,99.52
2022-09-20T00:56:47.212Z,99.67
2022-09-20T00:59:21.350Z,99.55
2022-09-20T01:01:53.713Z,99.37
2022-09-20T01:04:24.774Z,99.61
2022-09-20T01:06:54.553Z,99.66
2022-09-20T01:09:20.955Z,99.61
2022-09-20T01:11:49.465Z,99.23
2022-09-20T01:14:18.817Z,99.47
2022-09-20T01:16:45.301Z,99.64
2022-09-20T01:19:27.841Z,99.86
2022-09-20T01:21:54.873Z,99.66
2022-09-20T01:24:46.669Z,99.75
2022-09-20T01:27:53.650Z,99.93
2022-09-20T01:30:23.539Z,99.71
2022-09-20T01:33:09.482Z,99.76
2022-09-20T01:35:36.620Z,99.87
2022-09-20T01:38:29.777Z,99.81
2022-09-20T01:40:59.578Z,99.73
2022-09-20T01:43:34.349Z,99.55
2022-09-20T01:46:10.432Z,99.58
2022-09-20T01:48:42.159Z,99.61
2022-09-20T01:51:20.682Z,99.71
2022-09-20T01:54:29.487Z,99.46
2022-09-20T01:57:28.147Z,99.62
2022-09-20T02:00:02.554Z,99.53
2022-09-20T02:03:05.763Z,99.35
2022-09-20T02:05:53.499Z,99.41
2022-09-20T02:08:50.971Z,99.17
2022-09-20T02:11:20.343Z,99.21
2022-09-20T02:14:03.418Z,99.21
2022-09-20T02:16:42.545Z,99.48
2022-09-20T02:19:26.974Z,99.32
2022-09-20T02:22:11.470Z,99.49
2022-09-20T02:24:46.345Z,99.43
2022-09-20T02:27:48.438Z,99.41
2022-09-20T02:30:44.330Z,99.18
2022-09-20T02:33:32.167Z,99.16
2022-09-20T02:36:16.730Z,99.25
2022-09-20T02:39:12.079Z,99.19
2022-09-20T02:42:11.017Z,99.53
2022-09-20T02:44:54.411Z,99.25
2022-09-20T02:47:35.877Z,99.42
2022-09-20T02:50:08.050Z,99.42
2022-09-20T02:52:53.156Z,99.30
2022-09-20T02:55:41.422Z,99.58
2022-09-20T02:58:19.890Z,99.75
2022-09-20T03:00:54.230Z,99.89
2022-09-20T03:03:46.707Z,99.80
2022-09-20T03:06:50.546Z,99.99
2022-09-20T03:09:44.766Z,100.00
2022-09-20T03:12:24.572Z,99.95
2022-09-20T03:15:08.837Z,100.00
2022-09-20T03:17:52.658Z,100.00
2022-09-20T03:20:37.256Z,100.00
2022-09-20T03:23:32.941Z,100.00
2022-09-20T03:26:17.604Z,100.00
2022-09-20T03:29:03.971Z,100.00
2022-09-20T03:31:55.697Z,100.00
2022-09-20T03:34:44.895Z,100.00
2022-09-20T03:37:36.759Z,100.00
2022-09-20T03:40:28.272Z,100.00
2022-09-20T03:43:09.947Z,100.00
2022-09-20T03:46:00.263Z,100.00
2022-09-20T03:48:38.795Z,100.00
2022-09-20T03:51:28.082Z,100.00
2022-09-20T03:54:09.680Z,100.00
2022-09-20T03:56:48.794Z,100.00
2022-09-20T03:59:36.413Z,100.00
2022-09-20T04:02:34.380Z,100.00
2022-09-20T04:05:28.146Z,100.00
2022-09-20T04:08:19.004Z,100.00
2022-09-20T04:11:03.562Z,100.00
2022-09-20T04:13:37.497Z,100.00
2022-09-20T04:16:34.656Z,100.00
2022-09-20T04:19:23.418Z,100.00
2022-09-20T04:21:57.898Z,100.00
2022-09-20T04:24:30.273Z,100.00
2022-09-20T04:27:15.293Z,100.00
2022-09-20T04:29:51.747Z,100.00
2022-09-20T04:32:25.641Z,100.00
2022-09-20T04:35:23.187Z,100.00
2022-09-20T04:37:51.839Z,100.00
2022-09-20T04:40:57.786Z,100.00
2022-09-20T04:43:51.124Z,100.00
2022-09-20T04:46:26.538Z,100.00
2022-09-20T04:49:02.259Z,100.00
2022-09-20T04:51:59.959Z,100.00
2022-09-20T04:54:44.777Z,100.00
2022-09-20T04:57:17.056Z,100.00
2022-09-20T04:59:49.422Z,100.00
2022-09-20T05:02:41.975Z,100.00
2022-09-20T05:05:41.361Z,100.00
2022-09-20T05:08:35.693Z,100.00
2022-09-20T05:11:26.595Z,100.00
2022-09-20T05:14:12.790Z,100.00
2022-09-20T05:17:10.232Z,100.00
2022-09-20T05:19:56.420Z,100.00
2022-09-20T05:22:25.494Z,100.00
2022-09-20T05:25:07.174Z,100.00
2022-09-20T05:27:52.363Z,100.00
2022-09-20T05:30:34.813Z,100.00
2022-09-20T05:33:12.717Z,100.00
2022-09-20T05:36:04.007Z,100.00
2022-09-20T05:38:48.622Z,100.00
2022-09-20T05:41:34.900Z,100.00
2022-09-20T05:44:19.726Z,100.00
2022-09-20T05:47:00.155Z,100.00
2022-09-20T05:49:39.696Z,100.00
2022-09-20T05:52:40.014Z,100.00
2022-09-20T05:55:15.823Z,100.00
2022-09-20T05:58:01.209Z,100.00
2022-09-20T06:00:35.483Z,100.00
2022-09-20T06:03:15.669Z,100.00
2022-09-20T06:06:13.075Z,100.00
2022-09-20T06:09:07.089Z,100.00
2022-09-20T06:11:48.590Z,100.00
2022-09-20T06:14:34.523Z,100.00
2022-09-20T06:17:22.138Z,100.00
2022-09-20T06:20:00.011Z,100.00
2022-09-20T06:22:32.130Z,100.00
2022-09-20T06:25:07.272Z,100.00
2022-09-20T06:27:58.007Z,100.00
2022-09-20T06:30:35.268Z,100.00
2022-09-20T06:33:16.534Z,100.00
2022-09-20T06:35:59.319Z,100.00
2022-09-20T06:39:08.807Z,100.00
2022-09-20T06:41:36.972Z,100.00
2022-09-20T06:44:03.878Z,100.00
2022-09-20T06:46:32.157Z,100.00
2022-09-20T06:48:59.141Z,100.00
2022-09-20T06:51:28.692Z,100.00
2022-09-20T06:53:57.191Z,100.00
2022-09-20T06:56:27.726Z,100.00
2022-09-20T06:58:54.390Z,100.00
2022-09-20T07:01:29.628Z,100.00
2022-09-20T07:03:57.717Z,100.00
2022-09-20T07:06:24.046Z,100.00
2022-09-20T07:08:50.357Z,100.00
2022-09-20T07:11:17.719Z,100.00
2022-09-20T07:13:44.946Z,100.00
2022-09-20T07:16:16.025Z,99.97
2022-09-20T07:18:42.583Z,99.36
2022-09-20T07:21:12.489Z,99.06
2022-09-20T07:23:39.019Z,95.79
2022-09-20T07:26:06.255Z,92.97
2022-09-20T07:28:35.179Z,94.73
2022-09-20T07:31:01.575Z,93.39
2022-09-20T07:33:27.898Z,92.15
2022-09-20T07:35:55.083Z,92.44
2022-09-20T07:38:22.650Z,92.28
2022-09-20T07:41:00.517Z,91.63
2022-09-20T07:43:27.228Z,92.33
2022-09-20T07:45:55.916Z,92.04
2022-09-20T07:48:25.778Z,92.47
2022-09-20T07:51:04.680Z,91.89
2022-09-20T07:53:33.169Z,92.25
2022-09-20T07:56:08.051Z,90.80
2022-09-20T07:58:35.729Z,91.61
2022-09-20T08:01:10.231Z,90.00
2022-09-20T08:03:36.951Z,90.74
2022-09-20T08:06:09.615Z,87.81
2022-09-20T08:08:40.623Z,88.58
2022-09-20T08:11:11.139Z,89.15
2022-09-20T08:16:41.341Z,88.95
2022-09-20T08:19:08.153Z,89.06
2022-09-20T08:21:35.827Z,88.39
2022-09-20T08:24:03.846Z,88.79
2022-09-20T08:26:35.651Z,89.60
2022-09-20T08:29:01.970Z,89.86
2022-09-20T08:31:34.171Z,89.75
2022-09-20T08:34:04.692Z,89.36
2022-09-20T08:36:36.399Z,89.75
2022-09-20T08:41:56.985Z,85.61
2022-09-20T08:45:06.213Z,83.22
2022-09-20T08:47:36.506Z,81.29
2022-09-20T08:50:17.753Z,78.99
2022-09-20T08:52:49.618Z,78.99
2022-09-20T08:55:20.038Z,80.76
2022-09-20T08:57:52.383Z,80.71
2022-09-20T09:00:33.271Z,78.53
2022-09-20T09:03:19.930Z,78.19
2022-09-20T09:05:52.671Z,73.75
2022-09-20T09:08:22.011Z,68.28
2022-09-20T09:10:54.045Z,64.13
2022-09-20T09:13:26.359Z,62.54
2022-09-20T09:16:09.841Z,63.40
2022-09-20T09:18:39.591Z,63.88
2022-09-20T09:21:10.315Z,63.12
2022-09-20T09:23:43.885Z,64.95
2022-09-20T09:26:20.993Z,67.72
2022-09-20T09:28:48.342Z,69.91
2022-09-20T09:31:25.796Z,71.11
2022-09-20T09:33:52.273Z,70.71
2022-09-20T09:36:26.174Z,71.86
2022-09-20T09:39:16.898Z,71.90
2022-09-20T09:41:44.283Z,72.60
2022-09-20T09:44:32.701Z,72.31
2022-09-20T09:47:00.001Z,72.50
2022-09-20T09:49:30.141Z,71.67
2022-09-20T09:52:02.655Z,72.05
2022-09-20T09:54:34.400Z,72.53
2022-09-20T09:57:33.624Z,74.16
2022-09-20T10:00:19.368Z,75.37
2022-09-20T10:03:12.645Z,72.96
2022-09-20T10:06:07.285Z,75.60
2022-09-20T10:09:01.711Z,77.95
2022-09-20T10:11:46.803Z,78.83
2022-09-20T10:14:33.331Z,78.02
2022-09-20T10:17:21.566Z,78.65
2022-09-20T10:19:50.837Z,77.10
2022-09-20T10:22:34.227Z,76.63
2022-09-20T10:25:18.200Z,77.31
2022-09-20T10:27:44.478Z,76.54
2022-09-20T10:30:20.594Z,78.12
2022-09-20T10:33:16.102Z,76.88
2022-09-20T10:36:08.802Z,73.73
2022-09-20T10:39:00.577Z,74.77
2022-09-20T10:41:48.637Z,70.34
2022-09-20T10:44:33.000Z,69.84
2022-09-20T10:47:02.311Z,64.70
2022-09-20T10:49:40.021Z,63.29
2022-09-20T10:52:21.471Z,57.93
2022-09-20T10:55:13.390Z,63.21
2022-09-20T10:57:51.255Z,66.04
2022-09-20T11:00:32.285Z,66.64
2022-09-20T11:03:04.739Z,63.38
2022-09-20T11:05:55.927Z,63.10
2022-09-20T11:08:32.191Z,62.96
2022-09-20T11:11:19.663Z,64.51
2022-09-20T11:14:07.610Z,65.15
2022-09-20T11:16:43.184Z,62.27
2022-09-20T11:19:12.357Z,62.78
2022-09-20T11:21:50.718Z,62.68
2022-09-20T11:24:30.245Z,63.81
2022-09-20T11:27:07.320Z,65.17
2022-09-20T11:29:57.311Z,62.11
2022-09-20T11:32:38.757Z,62.90
2022-09-20T11:35:11.098Z,62.70
2022-09-20T11:37:43.199Z,62.43
2022-09-20T11:40:25.648Z,60.16
2022-09-20T11:42:53.208Z,61.67
2022-09-20T11:45:24.052Z,64.24
2022-09-20T11:47:59.941Z,63.37
2022-09-20T11:51:00.277Z,64.79
2022-09-20T11:53:26.596Z,65.67
2022-09-20T11:56:05.459Z,65.19
2022-09-20T11:58:33.293Z,62.61
2022-09-20T12:00:59.898Z,62.84
2022-09-20T12:03:37.589Z,63.65
2022-09-20T12:06:22.751Z,64.91
2022-09-20T12:08:51.309Z,63.33
2022-09-20T12:11:29.703Z,63.53
2022-09-20T12:14:03.945Z,65.23
2022-09-20T12:16:45.129Z,66.06
2022-09-20T12:19:31.555Z,64.55
2022-09-20T12:22:00.669Z,66.27
2022-09-20T12:24:34.093Z,65.28
2022-09-20T12:27:27.171Z,68.03
2022-09-20T12:30:17.372Z,70.24
2022-09-20T12:32:47.841Z,69.19
2022-09-20T12:35:52.064Z,69.50
2022-09-20T12:38:27.725Z,68.72
2022-09-20T12:41:08.972Z,68.05
2022-09-20T12:43:46.404Z,67.58
2022-09-20T12:46:22.961Z,66.56
2022-09-20T12:48:49.693Z,68.35
2022-09-20T12:51:43.548Z,65.74
2022-09-20T12:54:11.758Z,67.93
2022-09-20T12:56:40.923Z,68.18
2022-09-20T12:59:36.779Z,68.53
2022-09-20T13:02:40.999Z,68.70
2022-09-20T13:05:32.012Z,70.25
2022-09-20T13:08:15.890Z,68.47
2022-09-20T13:10:50.489Z,68.62
2022-09-20T13:13:28.710Z,69.87
2022-09-20T13:15:55.819Z,70.04
2022-09-20T13:18:24.890Z,69.45
2022-09-20T13:20:51.701Z,69.35
2022-09-20T13:23:28.162Z,71.14
2022-09-20T13:26:02.139Z,72.08
2022-09-20T13:28:34.606Z,71.74
2022-09-20T13:31:24.113Z,71.38
2022-09-20T13:33:50.814Z,72.29
2022-09-20T13:36:36.036Z,71.41
2022-09-20T13:39:02.885Z,70.79
2022-09-20T13:41:32.478Z,69.79
2022-09-20T13:44:00.854Z,67.93
2022-09-20T13:46:32.623Z,66.63
2022-09-20T13:49:20.788Z,67.24
2022-09-20T13:51:48.791Z,66.79
2022-09-20T13:54:30.729Z,67.84
2022-09-20T13:57:10.725Z,68.42
2022-09-20T13:59:44.809Z,68.56
2022-09-20T14:02:26.582Z,70.99
2022-09-20T14:04:56.001Z,69.07
2022-09-20T14:07:25.997Z,69.31
2022-09-20T14:09:52.612Z,70.56
2022-09-20T14:12:19.428Z,71.09
2022-09-20T14:14:46.309Z,72.13
2022-09-20T14:17:16.447Z,73.80
2022-09-20T14:19:46.309Z,74.97
2022-09-20T14:22:20.259Z,74.01
2022-09-20T14:24:59.411Z,74.28
2022-09-20T14:27:25.849Z,75.53
2022-09-20T14:29:53.390Z,74.56
2022-09-20T14:32:19.638Z,75.03
2022-09-20T14:35:00.416Z,73.96
2022-09-20T14:37:29.628Z,72.49
2022-09-20T14:40:06.162Z,74.75
2022-09-20T14:43:05.867Z,75.37
2022-09-20T14:45:40.266Z,74.31
2022-09-20T14:48:11.131Z,69.86
2022-09-20T14:50:37.761Z,70.25
2022-09-20T14:53:18.587Z,71.99
2022-09-20T14:55:57.637Z,73.09
2022-09-20T14:58:27.431Z,73.73
2022-09-20T15:01:15.332Z,74.19
2022-09-20T15:03:42.577Z,75.56
2022-09-20T15:06:13.459Z,75.80
2022-09-20T15:08:44.131Z,74.81
2022-09-20T15:11:14.505Z,73.46
2022-09-20T15:13:41.172Z,74.22
2022-09-20T15:16:07.562Z,73.97
2022-09-20T15:18:39.565Z,72.76
2022-09-20T15:21:05.917Z,73.45
2022-09-20T15:23:32.375Z,72.22
2022-09-20T15:26:00.083Z,71.44
2022-09-20T15:28:27.682Z,71.41
2022-09-20T15:30:54.347Z,71.17
2022-09-20T15:33:21.836Z,71.21
2022-09-20T15:35:48.803Z,71.96
2022-09-20T15:38:18.226Z,71.53
2022-09-20T15:40:47.524Z,73.11
2022-09-20T15:43:19.459Z,72.69
2022-09-20T15:45:51.405Z,73.54
2022-09-20T15:48:20.763Z,74.92
2022-09-20T15:51:10.891Z,74.60
2022-09-20T15:53:40.677Z,74.91
2022-09-20T15:56:17.639Z,75.47
2022-09-20T15:58:47.237Z,76.25
2022-09-20T16:01:15.489Z,77.71
2022-09-20T16:03:43.233Z,77.55
2022-09-20T16:06:10.715Z,77.80
2022-09-20T16:08:42.437Z,78.35
2022-09-20T16:11:12.783Z,79.04
2022-09-20T16:13:39.363Z,78.68
2022-09-20T16:16:07.453Z,79.19
2022-09-20T16:18:54.843Z,80.77
2022-09-20T16:21:22.204Z,81.24
2022-09-20T16:23:50.966Z,81.66
2022-09-20T16:26:19.541Z,81.30
2022-09-20T16:28:47.628Z,80.30
2022-09-20T16:31:41.398Z,79.92
2022-09-20T16:34:10.812Z,80.36
2022-09-20T16:36:37.166Z,81.00
2022-09-20T16:39:03.626Z,79.98
2022-09-20T16:41:31.906Z,80.89
2022-09-20T16:43:58.203Z,81.79
2022-09-20T16:46:29.314Z,80.54
2022-09-20T16:48:56.722Z,80.71
2022-09-20T16:51:25.807Z,80.25
2022-09-20T16:53:55.939Z,80.11
2022-09-20T16:56:29.456Z,82.04
2022-09-20T16:58:56.212Z,82.43
2022-09-20T17:01:23.091Z,82.46
2022-09-20T17:03:49.501Z,82.37
2022-09-20T17:06:16.779Z,82.88
2022-09-20T17:08:44.792Z,82.63
2022-09-20T17:11:14.983Z,83.47
2022-09-20T17:13:43.843Z,83.75
2022-09-20T17:16:13.342Z,83.92
2022-09-20T17:18:42.006Z,84.32
2022-09-20T17:21:17.295Z,84.74
2022-09-20T17:23:51.063Z,85.31
2022-09-20T17:26:21.640Z,85.22
2022-09-20T17:28:51.353Z,85.50
2022-09-20T17:31:21.044Z,85.77
2022-09-20T17:33:47.391Z,86.30
2022-09-20T17:36:16.581Z,86.41
2022-09-20T17:38:43.045Z,86.68
2022-09-20T17:41:18.059Z,87.27
2022-09-20T17:43:46.231Z,87.26
2022-09-20T17:46:15.219Z,87.57
2022-09-20T17:48:48.786Z,87.81
2022-09-20T17:51:17.297Z,88.01
2022-09-20T17:53:44.345Z,88.45
2022-09-20T17:56:12.662Z,88.91
2022-09-20T17:58:39.880Z,89.26
2022-09-20T18:01:15.170Z,89.85
2022-09-20T18:03:45.888Z,90.12
2022-09-20T18:06:16.273Z,90.84
2022-09-20T18:08:55.131Z,90.59
2022-09-20T18:11:26.714Z,90.97
2022-09-20T18:13:53.055Z,91.34
2022-09-20T18:16:19.490Z,91.95
2022-09-20T18:18:46.516Z,92.19
2022-09-20T18:21:18.029Z,92.44
2022-09-20T18:23:45.482Z,92.73
2022-09-20T18:26:23.665Z,93.32
2022-09-20T18:29:09.356Z,93.60
2022-09-20T18:31:42.889Z,93.55
2022-09-20T18:34:15.454Z,93.77
2022-09-20T18:36:41.784Z,93.79
2022-09-20T18:39:08.475Z,93.66
2022-09-20T18:41:36.821Z,93.35
2022-09-20T18:44:05.201Z,93.17
2022-09-20T18:46:31.731Z,93.01
2022-09-20T18:49:02.021Z,93.48
2022-09-20T18:51:30.965Z,93.90
2022-09-20T18:53:58.014Z,94.08
2022-09-20T18:56:27.366Z,93.84
2022-09-20T18:58:56.366Z,93.58
2022-09-20T19:01:55.422Z,93.69
2022-09-20T19:04:37.392Z,93.52
2022-09-20T19:07:28.745Z,93.50
2022-09-20T19:10:12.169Z,93.68
2022-09-20T19:12:56.695Z,93.56
2022-09-20T19:15:48.012Z,93.57
2022-09-20T19:18:40.265Z,93.65
2022-09-20T19:21:25.428Z,93.87
2022-09-20T19:24:29.214Z,93.91
2022-09-20T19:26:55.679Z,93.80
2022-09-20T19:29:25.159Z,93.84
2022-09-20T19:31:55.435Z,94.22
2022-09-20T19:34:25.895Z,94.28
2022-09-20T19:37:18.530Z,94.62
2022-09-20T19:40:10.616Z,94.59
2022-09-20T19:42:53.008Z,94.63
2022-09-20T19:45:31.542Z,94.60
2022-09-20T19:48:23.760Z,94.81
2022-09-20T19:50:52.503Z,95.01
2022-09-20T19:53:28.078Z,95.17
2022-09-20T19:56:04.170Z,95.01
2022-09-20T19:58:30.879Z,95.10
2022-09-20T20:00:58.242Z,95.18
2022-09-20T20:03:27.326Z,95.05
2022-09-20T20:06:16.184Z,95.19
2022-09-20T20:08:50.574Z,94.85
2022-09-20T20:11:40.296Z,94.99
2022-09-20T20:14:32.826Z,95.08
2022-09-20T20:17:24.979Z,94.82
2022-09-20T20:20:07.415Z,95.02
2022-09-20T20:22:48.890Z,94.99
2022-09-20T20:25:52.683Z,94.93
2022-09-20T20:28:18.973Z,95.11
2022-09-20T20:30:45.326Z,95.33
2022-09-20T20:33:19.081Z,95.37
2022-09-20T20:35:59.778Z,95.60
2022-09-20T20:38:26.963Z,96.20
2022-09-20T20:41:06.465Z,96.08
2022-09-20T20:43:35.816Z,95.78
2022-09-20T20:46:08.229Z,96.20
2022-09-20T20:48:36.158Z,96.01
2022-09-20T20:51:10.938Z,96.23
2022-09-20T20:53:40.638Z,96.17
2022-09-20T20:56:12.105Z,96.32
2022-09-20T20:58:40.801Z,96.38
2022-09-20T21:01:18.726Z,96.15
2022-09-20T21:03:50.269Z,96.30
2022-09-20T21:06:17.295Z,96.39
2022-09-20T21:08:49.058Z,96.54
2022-09-20T21:11:24.868Z,96.41
2022-09-20T21:13:52.628Z,96.53
2022-09-20T21:16:21.710Z,96.68
2022-09-20T21:18:49.378Z,96.53
2022-09-20T21:21:24.395Z,96.69
2022-09-20T21:23:55.632Z,96.55
2022-09-20T21:26:23.715Z,96.63
2022-09-20T21:28:52.785Z,96.41
2022-09-20T21:31:20.603Z,96.52
2022-09-20T21:33:47.207Z,96.55
2022-09-20T21:36:18.828Z,96.47
2022-09-20T21:38:45.666Z,96.49
2022-09-20T21:41:26.327Z,96.67
2022-09-20T21:43:55.117Z,96.80
2022-09-20T21:46:32.468Z,96.88
2022-09-20T21:49:00.905Z,97.10
2022-09-20T21:51:30.863Z,96.99
2022-09-20T21:53:59.421Z,97.32
2022-09-20T21:56:27.628Z,97.80
2022-09-20T21:58:54.766Z,97.57
2022-09-20T22:01:23.635Z,97.62
2022-09-20T22:03:52.319Z,97.82
2022-09-20T22:06:23.890Z,97.74
2022-09-20T22:08:51.697Z,97.59
2022-09-20T22:11:19.851Z,97.63
2022-09-20T22:13:49.019Z,97.52
2022-09-20T22:16:20.957Z,97.74
2022-09-20T22:18:47.802Z,97.55
2022-09-20T22:21:23.388Z,97.59
2022-09-20T22:23:58.157Z,97.82
2022-09-20T22:26:27.047Z,97.74
2022-09-20T22:28:53.533Z,97.86
2022-09-20T22:31:31.468Z,97.99
2022-09-20T22:34:00.570Z,98.20
2022-09-20T22:36:30.137Z,98.26
2022-09-20T22:38:56.634Z,98.57
2022-09-20T22:41:23.525Z,98.39
2022-09-20T22:43:50.294Z,98.73
2022-09-20T22:46:19.608Z,98.60
2022-09-20T22:48:46.494Z,98.93
2022-09-20T22:51:18.216Z,99.05
2022-09-20T22:53:45.385Z,99.02
2022-09-20T22:56:28.802Z,99.19
2022-09-20T22:58:59.831Z,99.16
2022-09-20T23:01:29.348Z,99.02
2022-09-20T23:04:07.886Z,99.08
2022-09-20T23:06:38.314Z,99.35
2022-09-20T23:09:07.892Z,99.28
2022-09-20T23:11:35.239Z,99.42
2022-09-20T23:14:05.030Z,99.35
2022-09-20T23:16:34.742Z,99.55
2022-09-20T23:19:02.284Z,99.40
2022-09-20T23:21:29.112Z,99.35
2022-09-20T23:24:01.504Z,99.41
2022-09-20T23:26:30.336Z,99.68
2022-09-20T23:29:01.766Z,99.29
2022-09-20T23:31:29.614Z,99.22
2022-09-20T23:34:01.015Z,99.59
2022-09-20T23:36:29.535Z,99.86
2022-09-20T23:38:56.905Z,99.86
2022-09-20T23:41:25.406Z,99.80
2022-09-20T23:43:52.482Z,99.87
2022-09-20T23:46:20.593Z,100.00
2022-09-20T23:48:47.370Z,99.82
2022-09-20T23:51:16.045Z,100.00
2022-09-20T23:53:42.767Z,100.00
2022-09-20T23:56:10.200Z,99.91
2022-09-20T23:58:38.661Z,100.00
