createdAt,value
2019-01-23T00:00:31.393Z,70.40
2019-01-23T00:03:00.021Z,69.90
2019-01-23T00:05:28.674Z,70.30
2019-01-23T00:07:57.295Z,71.00
2019-01-23T00:10:25.952Z,70.50
2019-01-23T00:12:54.574Z,70.40
2019-01-23T00:15:23.243Z,71.40
2019-01-23T00:17:51.927Z,72.00
2019-01-23T00:20:20.747Z,70.40
2019-01-23T00:22:49.366Z,71.30
2019-01-23T00:25:17.965Z,70.90
2019-01-23T00:27:46.636Z,71.20
2019-01-23T00:30:16.574Z,71.50
2019-01-23T00:32:45.267Z,70.90
2019-01-23T00:35:14.063Z,70.50
2019-01-23T00:37:42.690Z,70.50
2019-01-23T00:40:16.035Z,70.90
2019-01-23T00:42:44.801Z,71.30
2019-01-23T00:45:15.481Z,70.50
2019-01-23T00:47:44.099Z,71.10
2019-01-23T00:50:14.810Z,70.10
2019-01-23T00:52:43.498Z,70.40
2019-01-23T00:55:17.230Z,70.20
2019-01-23T00:57:45.932Z,70.60
2019-01-23T01:00:18.101Z,70.80
2019-01-23T01:02:46.827Z,70.00
2019-01-23T01:05:16.292Z,70.50
2019-01-23T01:07:45.025Z,70.40
2019-01-23T01:10:16.485Z,70.90
2019-01-23T01:12:45.220Z,71.30
2019-01-23T01:15:14.186Z,71.40
2019-01-23T01:17:43.115Z,71.30
2019-01-23T01:20:15.966Z,72.00
2019-01-23T01:22:44.623Z,71.70
2019-01-23T01:25:15.390Z,71.10
2019-01-23T01:27:44.050Z,71.80
2019-01-23T01:30:15.610Z,72.10
2019-01-23T01:32:44.205Z,71.90
2019-01-23T01:35:12.973Z,73.10
2019-01-23T01:37:41.567Z,72.60
2019-01-23T01:40:12.840Z,72.40
2019-01-23T01:42:41.469Z,72.00
2019-01-23T01:45:11.687Z,71.70
2019-01-23T01:47:40.283Z,72.70
2019-01-23T01:50:17.350Z,72.50
2019-01-23T01:52:46.494Z,71.80
2019-01-23T01:55:15.266Z,72.10
2019-01-23T01:57:44.094Z,72.50
2019-01-23T02:00:21.083Z,72.50
2019-01-23T02:02:49.748Z,72.30
2019-01-23T02:05:18.910Z,72.50
2019-01-23T02:07:47.675Z,73.10
2019-01-23T02:10:18.842Z,73.90
2019-01-23T02:12:47.874Z,74.20
2019-01-23T02:15:17.144Z,75.10
2019-01-23T02:17:45.886Z,74.60
2019-01-23T02:20:19.605Z,74.30
2019-01-23T02:22:48.262Z,74.40
2019-01-23T02:25:17.402Z,74.00
2019-01-23T02:27:46.803Z,74.40
2019-01-23T02:30:20.674Z,73.60
2019-01-23T02:32:49.339Z,74.60
2019-01-23T02:35:18.228Z,75.00
2019-01-23T02:37:47.092Z,75.40
2019-01-23T02:40:17.956Z,75.00
2019-01-23T02:42:46.704Z,74.80
2019-01-23T02:45:16.061Z,74.40
2019-01-23T02:47:44.833Z,74.50
2019-01-23T02:50:14.605Z,75.00
2019-01-23T02:52:43.209Z,75.70
2019-01-23T02:55:12.568Z,75.90
2019-01-23T02:57:41.505Z,76.50
2019-01-23T03:00:15.453Z,75.90
2019-01-23T03:02:44.217Z,75.60
2019-01-23T03:05:15.486Z,76.30
2019-01-23T03:07:44.082Z,76.00
2019-01-23T03:10:15.940Z,75.60
2019-01-23T03:12:44.603Z,76.30
2019-01-23T03:15:15.830Z,75.80
2019-01-23T03:17:44.601Z,75.20
2019-01-23T03:20:15.436Z,74.90
2019-01-23T03:22:44.370Z,75.80
2019-01-23T03:25:14.823Z,75.00
2019-01-23T03:27:43.693Z,75.50
2019-01-23T03:30:14.915Z,75.20
2019-01-23T03:32:43.566Z,74.80
2019-01-23T03:35:12.474Z,76.00
2019-01-23T03:37:41.086Z,76.10
2019-01-23T03:40:12.894Z,75.60
2019-01-23T03:42:41.526Z,75.70
2019-01-23T03:45:11.662Z,76.00
2019-01-23T03:47:40.614Z,76.70
2019-01-23T03:50:14.398Z,75.80
2019-01-23T03:52:43.194Z,75.90
2019-01-23T03:55:13.628Z,74.60
2019-01-23T03:57:42.394Z,74.90
2019-01-23T04:00:13.525Z,75.50
2019-01-23T04:02:42.488Z,76.50
2019-01-23T04:05:12.047Z,76.30
2019-01-23T04:07:40.887Z,75.30
2019-01-23T04:10:15.090Z,74.50
2019-01-23T04:12:44.227Z,75.10
2019-01-23T04:15:15.196Z,74.80
2019-01-23T04:17:43.932Z,75.50
2019-01-23T04:20:14.906Z,74.60
2019-01-23T04:22:44.044Z,73.80
2019-01-23T04:25:13.158Z,74.70
2019-01-23T04:27:41.819Z,74.50
2019-01-23T04:30:21.930Z,75.50
2019-01-23T04:32:50.767Z,75.20
2019-01-23T04:35:19.343Z,74.70
2019-01-23T04:37:48.102Z,74.00
2019-01-23T04:40:16.837Z,74.80
2019-01-23T04:42:45.516Z,75.40
2019-01-23T04:45:16.014Z,75.40
2019-01-23T04:47:44.875Z,76.00
2019-01-23T04:50:15.786Z,74.50
2019-01-23T04:52:46.072Z,75.10
2019-01-23T04:55:14.803Z,75.40
2019-01-23T04:57:43.372Z,74.30
2019-01-23T05:00:15.056Z,75.10
2019-01-23T05:02:43.626Z,76.20
2019-01-23T05:05:12.636Z,74.90
2019-01-23T05:07:41.206Z,75.00
2019-01-23T05:10:09.871Z,73.70
2019-01-23T05:12:38.498Z,74.10
2019-01-23T05:15:08.946Z,74.30
2019-01-23T05:17:37.526Z,74.30
2019-01-23T05:20:09.302Z,73.90
2019-01-23T05:22:37.878Z,73.10
2019-01-23T05:25:07.216Z,74.10
2019-01-23T05:27:36.057Z,74.30
2019-01-23T05:30:07.735Z,74.90
2019-01-23T05:32:36.416Z,74.70
2019-01-23T05:35:05.927Z,74.10
2019-01-23T05:37:34.506Z,74.10
2019-01-23T05:40:04.698Z,75.10
2019-01-23T05:42:33.223Z,74.70
2019-01-23T05:45:01.808Z,74.20
2019-01-23T05:47:30.418Z,75.10
2019-01-23T05:49:58.986Z,75.50
2019-01-23T05:52:27.656Z,76.00
2019-01-23T05:54:56.226Z,77.40
2019-01-23T05:57:24.828Z,76.70
2019-01-23T05:59:53.399Z,77.60
2019-01-23T06:02:22.006Z,75.90
2019-01-23T06:04:50.584Z,75.20
2019-01-23T06:07:19.186Z,74.60
2019-01-23T06:09:47.755Z,75.00
2019-01-23T06:12:16.350Z,75.10
2019-01-23T06:14:44.920Z,75.00
2019-01-23T06:17:13.583Z,75.30
2019-01-23T06:19:42.139Z,75.50
2019-01-23T06:22:10.742Z,77.30
2019-01-23T06:24:39.334Z,76.30
2019-01-23T06:27:07.922Z,75.50
2019-01-23T06:29:36.499Z,75.60
2019-01-23T06:32:05.143Z,75.50
2019-01-23T06:34:33.734Z,76.40
2019-01-23T06:37:02.335Z,76.20
2019-01-23T06:39:30.942Z,76.10
2019-01-23T06:41:59.682Z,76.10
2019-01-23T06:44:28.319Z,75.90
2019-01-23T06:46:56.878Z,75.90
2019-01-23T06:49:25.479Z,76.40
2019-01-23T06:51:54.048Z,76.60
2019-01-23T06:54:22.651Z,76.50
2019-01-23T06:56:51.218Z,75.70
2019-01-23T06:59:19.815Z,76.00
2019-01-23T07:01:48.381Z,75.80
2019-01-23T07:04:16.992Z,76.50
2019-01-23T07:06:45.558Z,76.00
2019-01-23T07:09:14.222Z,76.30
2019-01-23T07:11:42.794Z,76.00
2019-01-23T07:14:11.397Z,76.10
2019-01-23T07:16:39.963Z,76.00
2019-01-23T07:19:08.573Z,77.30
2019-01-23T07:21:37.146Z,77.60
2019-01-23T07:24:05.750Z,77.00
2019-01-23T07:26:34.357Z,75.90
2019-01-23T07:29:02.942Z,76.10
2019-01-23T07:31:31.514Z,75.90
2019-01-23T07:34:00.021Z,75.30
2019-01-23T07:36:28.701Z,75.80
2019-01-23T07:38:57.271Z,75.70
2019-01-23T07:41:25.875Z,75.10
2019-01-23T07:43:54.454Z,74.90
2019-01-23T07:46:23.070Z,74.60
2019-01-23T07:48:51.647Z,74.90
2019-01-23T07:51:20.255Z,74.50
2019-01-23T07:53:48.895Z,74.30
2019-01-23T07:56:17.506Z,74.60
2019-01-23T07:58:46.067Z,75.60
2019-01-23T08:01:14.742Z,75.20
2019-01-23T08:03:43.369Z,75.00
2019-01-23T08:06:11.974Z,74.70
2019-01-23T08:08:40.551Z,75.40
2019-01-23T08:11:09.221Z,75.60
2019-01-23T08:13:37.814Z,75.60
2019-01-23T08:16:06.511Z,74.80
2019-01-23T08:18:35.076Z,74.20
2019-01-23T08:21:03.819Z,73.90
2019-01-23T08:23:32.390Z,74.30
2019-01-23T08:26:00.915Z,74.60
2019-01-23T08:28:29.495Z,74.10
2019-01-23T08:30:58.164Z,73.90
2019-01-23T08:33:26.731Z,73.80
2019-01-23T08:35:55.348Z,72.60
2019-01-23T08:38:23.955Z,72.90
2019-01-23T08:40:52.574Z,72.20
2019-01-23T08:43:21.137Z,71.70
2019-01-23T08:45:49.702Z,73.10
2019-01-23T08:48:18.314Z,72.70
2019-01-23T08:50:46.954Z,73.20
2019-01-23T08:53:15.614Z,71.50
2019-01-23T08:55:44.178Z,71.30
2019-01-23T08:58:12.778Z,70.20
2019-01-23T09:00:45.822Z,70.30
2019-01-23T09:03:11.803Z,69.80
2019-01-23T09:05:40.442Z,69.70
2019-01-23T09:08:09.278Z,69.30
2019-01-23T09:10:38.034Z,69.20
2019-01-23T09:13:06.687Z,68.20
2019-01-23T09:15:35.270Z,67.00
2019-01-23T09:18:04.341Z,67.70
2019-01-23T09:20:32.895Z,68.00
2019-01-23T09:23:01.495Z,67.70
2019-01-23T09:25:30.131Z,66.50
2019-01-23T09:27:58.843Z,65.00
2019-01-23T09:30:30.402Z,64.60
2019-01-23T09:33:13.629Z,64.10
2019-01-23T09:35:51.306Z,63.80
2019-01-23T09:38:56.372Z,64.00
2019-01-23T09:41:53.591Z,62.20
2019-01-23T09:44:27.855Z,60.00
2019-01-23T09:47:20.910Z,58.10
2019-01-23T09:49:52.526Z,55.90
2019-01-23T09:52:27.165Z,55.30
2019-01-23T09:54:55.767Z,53.90
2019-01-23T09:57:24.390Z,54.50
2019-01-23T09:59:52.879Z,52.70
2019-01-23T10:02:21.470Z,51.60
2019-01-23T10:04:50.035Z,49.80
2019-01-23T10:07:18.624Z,50.80
2019-01-23T10:09:47.182Z,45.70
2019-01-23T10:12:17.524Z,43.60
2019-01-23T10:14:46.047Z,40.80
2019-01-23T10:17:14.645Z,40.10
2019-01-23T10:19:43.228Z,40.30
2019-01-23T10:22:11.946Z,42.40
2019-01-23T10:24:40.514Z,43.00
2019-01-23T10:27:09.338Z,43.40
2019-01-23T10:29:37.899Z,41.10
2019-01-23T10:32:06.493Z,40.20
2019-01-23T10:34:35.127Z,40.40
2019-01-23T10:37:03.916Z,39.30
2019-01-23T10:39:32.466Z,36.60
2019-01-23T10:42:01.232Z,37.00
2019-01-23T10:44:29.786Z,36.30
2019-01-23T10:46:58.391Z,35.20
2019-01-23T10:49:27.099Z,34.10
2019-01-23T10:51:55.736Z,32.80
2019-01-23T10:54:24.331Z,32.60
2019-01-23T10:56:52.891Z,32.70
2019-01-23T10:59:21.487Z,34.00
2019-01-23T11:01:50.050Z,35.50
2019-01-23T11:04:18.725Z,33.80
2019-01-23T11:06:47.363Z,32.50
2019-01-23T11:09:15.976Z,30.30
2019-01-23T11:11:44.502Z,30.80
2019-01-23T11:14:13.200Z,31.00
2019-01-23T11:16:41.831Z,32.60
2019-01-23T11:19:10.421Z,30.70
2019-01-23T11:21:38.983Z,31.80
2019-01-23T11:24:07.574Z,29.20
2019-01-23T11:26:36.313Z,29.00
2019-01-23T11:29:05.190Z,29.90
2019-01-23T11:31:33.822Z,28.80
2019-01-23T11:34:02.496Z,28.60
2019-01-23T11:36:31.071Z,28.10
2019-01-23T11:38:59.671Z,28.50
2019-01-23T11:41:28.259Z,28.00
2019-01-23T11:43:56.914Z,28.60
2019-01-23T11:46:25.485Z,27.90
2019-01-23T11:48:54.079Z,27.90
2019-01-23T11:51:22.635Z,27.60
2019-01-23T11:53:51.230Z,28.00
2019-01-23T11:56:19.875Z,27.70
2019-01-23T11:58:48.396Z,26.30
2019-01-23T12:01:16.958Z,27.60
2019-01-23T12:03:45.519Z,27.80
2019-01-23T12:06:14.254Z,27.70
2019-01-23T12:08:42.887Z,27.70
2019-01-23T12:11:11.463Z,27.10
2019-01-23T12:13:40.123Z,26.40
2019-01-23T12:16:08.687Z,25.90
2019-01-23T12:18:37.366Z,25.80
2019-01-23T12:21:05.937Z,26.00
2019-01-23T12:23:34.670Z,26.30
2019-01-23T12:26:03.303Z,25.60
2019-01-23T12:28:31.906Z,27.30
2019-01-23T12:31:00.541Z,27.20
2019-01-23T12:33:29.109Z,27.00
2019-01-23T12:35:57.770Z,28.40
2019-01-23T12:38:26.339Z,28.20
2019-01-23T12:40:54.943Z,29.00
2019-01-23T12:43:23.514Z,28.90
2019-01-23T12:45:52.120Z,29.00
2019-01-23T12:48:20.679Z,28.00
2019-01-23T12:50:49.271Z,27.50
2019-01-23T12:53:17.830Z,26.90
2019-01-23T12:55:46.423Z,26.90
2019-01-23T12:58:15.005Z,26.00
2019-01-23T13:00:43.604Z,26.50
2019-01-23T13:03:12.511Z,27.00
2019-01-23T13:05:41.184Z,28.50
2019-01-23T13:08:09.755Z,28.60
2019-01-23T13:10:38.423Z,28.80
2019-01-23T13:13:07.132Z,28.20
2019-01-23T13:15:35.891Z,29.00
2019-01-23T13:18:04.697Z,28.90
2019-01-23T13:20:33.294Z,28.40
2019-01-23T13:23:01.935Z,28.60
2019-01-23T13:25:30.598Z,28.80
2019-01-23T13:28:00.967Z,29.10
2019-01-23T13:30:29.541Z,30.30
2019-01-23T13:32:58.152Z,31.80
2019-01-23T13:35:49.020Z,32.40
2019-01-23T13:38:17.663Z,33.90
2019-01-23T13:40:46.349Z,33.10
2019-01-23T13:43:14.983Z,33.60
2019-01-23T13:45:43.568Z,32.50
2019-01-23T13:48:12.713Z,32.70
2019-01-23T13:50:41.361Z,34.20
2019-01-23T13:53:10.025Z,33.10
2019-01-23T13:55:38.669Z,32.80
2019-01-23T13:58:07.671Z,35.00
2019-01-23T14:00:42.499Z,34.80
2019-01-23T14:03:11.475Z,37.30
2019-01-23T14:05:40.110Z,37.10
2019-01-23T14:08:09.070Z,36.80
2019-01-23T14:10:37.780Z,37.50
2019-01-23T14:13:06.622Z,38.20
2019-01-23T14:15:37.131Z,39.80
2019-01-23T14:18:06.477Z,38.50
2019-01-23T14:20:35.281Z,39.70
2019-01-23T14:23:04.115Z,40.50
2019-01-23T14:25:32.860Z,42.60
2019-01-23T14:28:01.539Z,43.80
2019-01-23T14:30:32.816Z,42.00
2019-01-23T14:33:01.478Z,41.30
2019-01-23T14:35:30.796Z,43.80
2019-01-23T14:38:00.815Z,45.70
2019-01-23T14:40:29.679Z,46.60
2019-01-23T14:42:58.339Z,47.90
2019-01-23T14:45:27.043Z,50.40
2019-01-23T14:47:55.807Z,51.40
2019-01-23T14:50:25.089Z,52.30
2019-01-23T14:52:54.209Z,53.20
2019-01-23T14:55:22.971Z,54.40
2019-01-23T14:57:51.811Z,54.60
2019-01-23T15:00:26.459Z,55.30
2019-01-23T15:02:55.087Z,57.00
2019-01-23T15:05:23.683Z,56.70
2019-01-23T15:07:52.269Z,58.10
2019-01-23T15:10:26.753Z,58.10
2019-01-23T15:12:55.911Z,58.60
2019-01-23T15:15:24.669Z,59.10
2019-01-23T15:17:53.978Z,59.90
2019-01-23T15:20:25.025Z,61.20
2019-01-23T15:22:53.658Z,61.50
2019-01-23T15:25:22.597Z,61.30
2019-01-23T15:27:51.167Z,60.30
2019-01-23T15:30:21.903Z,61.10
2019-01-23T15:32:52.203Z,61.00
2019-01-23T15:35:21.355Z,62.10
2019-01-23T15:37:50.012Z,61.70
2019-01-23T15:40:21.154Z,61.80
2019-01-23T15:42:49.797Z,62.00
2019-01-23T15:45:18.571Z,61.30
2019-01-23T15:47:47.287Z,62.20
2019-01-23T15:50:21.599Z,61.80
2019-01-23T15:52:50.319Z,62.50
2019-01-23T15:55:21.183Z,63.10
2019-01-23T15:57:49.824Z,64.80
2019-01-23T16:00:23.576Z,63.80
2019-01-23T16:02:52.331Z,63.00
2019-01-23T16:05:20.967Z,66.00
2019-01-23T16:07:49.575Z,64.90
2019-01-23T16:10:23.439Z,66.10
2019-01-23T16:12:52.287Z,65.40
2019-01-23T16:15:23.403Z,66.40
2019-01-23T16:17:52.188Z,65.50
2019-01-23T16:20:20.899Z,64.70
2019-01-23T16:22:49.578Z,65.00
2019-01-23T16:25:18.291Z,66.30
2019-01-23T16:27:46.885Z,66.70
2019-01-23T16:30:18.897Z,65.40
2019-01-23T16:32:47.571Z,65.90
2019-01-23T16:35:16.323Z,66.40
2019-01-23T16:37:45.355Z,66.10
2019-01-23T16:40:14.195Z,64.80
2019-01-23T16:42:42.938Z,64.80
2019-01-23T16:45:17.358Z,66.10
2019-01-23T16:47:46.135Z,66.30
2019-01-23T16:50:17.954Z,66.00
2019-01-23T16:52:46.664Z,66.90
2019-01-23T16:55:15.811Z,67.00
2019-01-23T16:57:45.624Z,68.60
2019-01-23T17:00:19.347Z,67.60
2019-01-23T17:02:48.011Z,66.60
2019-01-23T17:05:19.955Z,65.80
2019-01-23T17:07:48.598Z,66.30
2019-01-23T17:10:19.735Z,66.20
2019-01-23T17:12:48.313Z,66.30
2019-01-23T17:15:17.050Z,67.50
2019-01-23T17:17:45.891Z,67.10
2019-01-23T17:20:20.239Z,66.90
2019-01-23T17:22:48.884Z,66.50
2019-01-23T17:25:17.637Z,67.00
2019-01-23T17:27:46.581Z,67.70
2019-01-23T17:30:17.421Z,68.00
2019-01-23T17:32:46.001Z,68.00
2019-01-23T17:35:17.707Z,68.40
2019-01-23T17:37:46.386Z,68.00
2019-01-23T17:40:20.311Z,67.10
2019-01-23T17:42:48.987Z,67.70
2019-01-23T17:45:26.527Z,67.10
2019-01-23T17:47:55.216Z,66.90
2019-01-23T17:50:24.433Z,67.80
2019-01-23T17:52:53.407Z,68.30
2019-01-23T17:55:24.464Z,67.50
2019-01-23T17:57:53.324Z,67.80
2019-01-23T18:03:16.893Z,67.00
2019-01-23T18:05:51.075Z,66.10
2019-01-23T18:08:15.702Z,66.30
2019-01-23T18:10:44.275Z,66.20
2019-01-23T18:13:12.877Z,67.30
2019-01-23T18:15:42.187Z,67.50
2019-01-23T18:18:12.528Z,67.60
2019-01-23T18:20:41.188Z,66.90
2019-01-23T18:23:09.834Z,65.70
2019-01-23T18:25:38.587Z,66.10
2019-01-23T18:28:07.302Z,66.20
2019-01-23T18:30:50.861Z,66.60
2019-01-23T18:33:27.626Z,65.70
2019-01-23T18:35:59.638Z,66.00
2019-01-23T18:38:31.384Z,66.30
2019-01-23T18:41:11.799Z,66.60
2019-01-23T18:44:17.764Z,67.50
2019-01-23T18:47:01.411Z,66.30
2019-01-23T18:49:38.984Z,65.80
2019-01-23T18:52:15.164Z,64.80
2019-01-23T18:54:44.611Z,65.20
2019-01-23T18:57:22.227Z,65.20
2019-01-23T18:59:50.902Z,64.80
2019-01-23T19:02:19.595Z,65.70
2019-01-23T19:04:48.181Z,67.10
2019-01-23T19:07:16.834Z,66.10
2019-01-23T19:09:45.417Z,65.80
2019-01-23T19:12:14.170Z,66.00
2019-01-23T19:14:42.983Z,66.50
2019-01-23T19:17:11.740Z,66.60
2019-01-23T19:19:40.371Z,65.70
2019-01-23T19:22:08.992Z,65.00
2019-01-23T19:24:37.564Z,65.30
2019-01-23T19:27:06.386Z,65.20
2019-01-23T19:29:34.982Z,65.30
2019-01-23T19:32:04.401Z,64.30
2019-01-23T19:34:33.006Z,63.90
2019-01-23T19:37:01.582Z,64.50
2019-01-23T19:39:30.180Z,64.70
2019-01-23T19:41:58.888Z,64.20
2019-01-23T19:44:27.480Z,64.40
2019-01-23T19:46:56.129Z,64.80
2019-01-23T19:49:24.787Z,65.00
2019-01-23T19:51:53.516Z,64.60
2019-01-23T19:54:22.123Z,64.40
2019-01-23T19:56:50.683Z,64.70
2019-01-23T19:59:19.289Z,64.80
2019-01-23T20:01:47.999Z,65.00
2019-01-23T20:04:16.613Z,66.10
2019-01-23T20:06:45.185Z,65.50
2019-01-23T20:09:13.971Z,65.20
2019-01-23T20:11:42.624Z,65.00
2019-01-23T20:14:11.337Z,65.00
2019-01-23T20:16:39.872Z,65.10
2019-01-23T20:19:09.826Z,65.10
2019-01-23T20:21:38.402Z,65.60
2019-01-23T20:24:07.160Z,65.90
2019-01-23T20:26:35.761Z,66.00
2019-01-23T20:29:04.894Z,66.60
2019-01-23T20:31:33.542Z,66.30
2019-01-23T20:34:02.119Z,66.10
2019-01-23T20:36:30.727Z,66.10
2019-01-23T20:38:59.304Z,66.00
2019-01-23T20:41:27.924Z,66.10
2019-01-23T20:43:56.508Z,66.40
2019-01-23T20:46:25.192Z,66.40
2019-01-23T20:48:53.772Z,66.30
2019-01-23T20:51:22.446Z,66.20
2019-01-23T20:53:51.024Z,66.10
2019-01-23T20:56:19.643Z,67.00
2019-01-23T20:58:48.211Z,66.60
2019-01-23T21:01:16.818Z,66.30
2019-01-23T21:03:45.468Z,65.90
2019-01-23T21:06:14.288Z,66.30
2019-01-23T21:08:42.865Z,66.50
2019-01-23T21:11:11.717Z,66.00
2019-01-23T21:13:40.312Z,66.00
2019-01-23T21:16:09.160Z,66.30
2019-01-23T21:18:37.726Z,66.10
2019-01-23T21:21:06.306Z,66.60
2019-01-23T21:23:34.986Z,66.70
2019-01-23T21:26:03.573Z,66.90
2019-01-23T21:28:32.178Z,65.90
2019-01-23T21:31:00.810Z,65.40
2019-01-23T21:33:29.424Z,65.10
2019-01-23T21:35:58.008Z,64.80
2019-01-23T21:38:26.582Z,64.30
2019-01-23T21:40:55.191Z,64.00
2019-01-23T21:43:23.841Z,64.20
2019-01-23T21:45:52.550Z,64.90
2019-01-23T21:48:21.064Z,64.70
2019-01-23T21:50:49.842Z,65.10
2019-01-23T21:53:18.412Z,64.40
2019-01-23T21:55:47.085Z,63.80
2019-01-23T21:58:15.664Z,63.70
2019-01-23T22:00:44.344Z,64.00
2019-01-23T22:03:13.060Z,64.00
2019-01-23T22:05:41.843Z,64.60
2019-01-23T22:08:10.682Z,64.00
2019-01-23T22:10:39.260Z,63.70
2019-01-23T22:13:07.934Z,64.50
2019-01-23T22:15:36.574Z,64.80
2019-01-23T22:18:06.793Z,64.70
2019-01-23T22:20:35.364Z,64.30
2019-01-23T22:23:04.207Z,63.70
2019-01-23T22:25:32.792Z,63.50
2019-01-23T22:28:01.465Z,63.70
2019-01-23T22:30:34.280Z,64.20
2019-01-23T22:33:02.946Z,64.20
2019-01-23T22:35:31.521Z,64.70
2019-01-23T22:38:00.121Z,64.40
2019-01-23T22:40:28.759Z,65.00
2019-01-23T22:42:57.360Z,65.00
2019-01-23T22:45:26.008Z,65.10
2019-01-23T22:47:55.116Z,64.50
2019-01-23T22:50:26.191Z,64.40
2019-01-23T22:52:54.938Z,63.90
2019-01-23T22:55:23.592Z,63.60
2019-01-23T22:57:52.253Z,64.00
2019-01-23T23:00:55.018Z,64.30
2019-01-23T23:03:23.625Z,63.90
2019-01-23T23:05:52.334Z,63.50
2019-01-23T23:08:21.006Z,63.60
2019-01-23T23:10:49.750Z,62.90
2019-01-23T23:13:18.350Z,62.70
2019-01-23T23:15:47.791Z,63.90
2019-01-23T23:18:16.458Z,64.00
2019-01-23T23:20:45.034Z,64.10
2019-01-23T23:23:13.640Z,64.00
2019-01-23T23:25:42.214Z,64.40
2019-01-23T23:28:11.067Z,63.90
2019-01-23T23:30:39.638Z,64.20
2019-01-23T23:33:08.240Z,64.60
2019-01-23T23:35:36.812Z,64.20
2019-01-23T23:38:05.581Z,64.50
2019-01-23T23:40:34.226Z,64.70
2019-01-23T23:43:02.768Z,65.10
2019-01-23T23:45:31.418Z,64.60
2019-01-23T23:47:59.948Z,64.70
2019-01-23T23:50:28.585Z,65.00
2019-01-23T23:52:57.154Z,65.60
2019-01-23T23:55:25.684Z,65.10
2019-01-23T23:57:54.248Z,64.60
