createdAt,value
2023-04-16T04:03:13.315Z,100779.31
2023-04-16T04:05:42.520Z,100786.28
2023-04-16T04:08:13.112Z,100790.50
2023-04-16T04:10:42.740Z,100787.03
2023-04-16T04:13:12.497Z,100790.78
2023-04-16T04:15:40.122Z,100784.97
2023-04-16T04:18:07.880Z,100805.44
2023-04-16T04:20:40.939Z,100803.03
2023-04-16T04:23:09.336Z,100803.56
2023-04-16T04:25:36.894Z,100801.44
2023-04-16T04:28:04.775Z,100801.13
2023-04-16T04:30:32.096Z,100803.56
2023-04-16T04:32:59.702Z,100823.72
2023-04-16T04:35:27.156Z,100818.41
2023-04-16T04:37:54.950Z,100811.78
2023-04-16T04:40:22.534Z,100820.75
2023-04-16T04:42:50.194Z,100823.38
2023-04-16T04:45:17.573Z,100831.47
2023-04-16T04:47:45.586Z,100829.94
2023-04-16T04:50:13.170Z,100833.31
2023-04-16T04:52:41.970Z,100835.47
2023-04-16T04:55:09.530Z,100837.50
2023-04-16T04:57:36.764Z,100823.16
2023-04-16T05:00:05.865Z,100833.66
2023-04-16T05:02:42.731Z,100835.56
2023-04-16T05:05:10.337Z,100838.63
2023-04-16T05:07:37.767Z,100850.06
2023-04-16T05:10:05.430Z,100855.81
2023-04-16T05:12:33.287Z,100851.97
2023-04-16T05:15:00.566Z,100852.50
2023-04-16T05:17:28.296Z,100852.03
2023-04-16T05:19:55.997Z,100852.72
2023-04-16T05:22:23.346Z,100863.66
2023-04-16T05:24:52.972Z,100870.59
2023-04-16T05:27:20.251Z,100865.59
2023-04-16T05:29:47.544Z,100862.44
2023-04-16T05:32:15.699Z,100864.13
2023-04-16T05:34:42.996Z,100869.03
2023-04-16T05:37:10.273Z,100864.81
2023-04-16T05:39:38.135Z,100871.47
2023-04-16T05:42:05.615Z,100871.16
2023-04-16T05:44:33.692Z,100873.88
2023-04-16T05:47:00.958Z,100875.00
2023-04-16T05:49:28.374Z,100869.72
2023-04-16T05:51:55.663Z,100874.25
2023-04-16T05:54:23.040Z,100873.09
2023-04-16T05:56:50.469Z,100870.00
2023-04-16T05:59:17.802Z,100872.19
2023-04-16T06:01:45.342Z,100880.00
2023-04-16T06:04:12.817Z,100888.22
2023-04-16T06:06:40.332Z,100888.09
2023-04-16T06:09:07.906Z,100893.16
2023-04-16T06:11:36.550Z,100891.38
2023-04-16T06:14:03.983Z,100898.28
2023-04-16T06:16:31.836Z,100896.03
2023-04-16T06:18:59.262Z,100896.63
2023-04-16T06:21:27.140Z,100894.84
2023-04-16T06:23:55.742Z,100896.88
2023-04-16T06:26:23.095Z,100893.44
2023-04-16T06:28:50.753Z,100893.84
2023-04-16T06:31:18.558Z,100904.88
2023-04-16T06:33:46.422Z,100892.13
2023-04-16T06:36:13.743Z,100895.47
2023-04-16T06:38:41.488Z,100895.69
2023-04-16T06:41:09.552Z,100901.00
2023-04-16T06:43:36.923Z,100899.50
2023-04-16T06:46:04.278Z,100905.44
2023-04-16T06:48:32.194Z,100904.03
2023-04-16T06:51:00.356Z,100904.72
2023-04-16T06:53:28.170Z,100904.38
2023-04-16T06:55:55.617Z,100902.34
2023-04-16T06:58:23.083Z,100894.56
2023-04-16T07:00:50.961Z,100897.09
2023-04-16T07:03:19.377Z,100906.78
2023-04-16T07:05:46.907Z,100902.16
2023-04-16T07:08:14.552Z,100907.66
2023-04-16T07:10:41.895Z,100909.31
2023-04-16T07:13:09.240Z,100905.13
2023-04-16T07:15:37.042Z,100902.59
2023-04-16T07:18:04.447Z,100899.66
2023-04-16T07:20:33.009Z,100904.72
2023-04-16T07:23:00.869Z,100904.72
2023-04-16T07:25:28.665Z,100901.13
2023-04-16T07:27:56.564Z,100900.91
2023-04-16T07:30:24.059Z,100898.38
2023-04-16T07:32:52.122Z,100909.31
2023-04-16T07:35:19.488Z,100904.69
2023-04-16T07:37:47.781Z,100910.56
2023-04-16T07:40:15.828Z,100916.44
2023-04-16T07:42:43.817Z,100908.63
2023-04-16T07:45:11.805Z,100913.47
2023-04-16T07:47:39.150Z,100910.53
2023-04-16T07:50:07.061Z,100912.19
2023-04-16T07:52:34.543Z,100914.19
2023-04-16T07:55:01.909Z,100915.94
2023-04-16T07:57:29.441Z,100913.19
2023-04-16T07:59:56.690Z,100918.19
2023-04-16T08:02:24.349Z,100921.75
2023-04-16T08:04:52.284Z,100920.22
2023-04-16T08:07:19.600Z,100927.56
2023-04-16T08:09:54.538Z,100924.28
2023-04-16T08:12:22.315Z,100936.59
2023-04-16T08:14:50.079Z,100938.25
2023-04-16T08:17:17.717Z,100939.22
2023-04-16T08:19:45.901Z,100940.38
2023-04-16T08:22:13.891Z,100951.53
2023-04-16T08:24:41.626Z,100949.94
2023-04-16T08:27:18.441Z,100948.06
2023-04-16T08:29:48.110Z,100953.63
2023-04-16T08:32:15.596Z,100950.97
2023-04-16T08:34:43.706Z,100961.31
2023-04-16T08:37:11.009Z,100956.66
2023-04-16T08:39:38.971Z,100964.53
2023-04-16T08:42:11.993Z,100968.28
2023-04-16T08:44:48.891Z,100970.66
2023-04-16T08:47:17.002Z,100974.63
2023-04-16T08:49:46.198Z,100970.78
2023-04-16T08:52:22.258Z,100967.75
2023-04-16T08:54:57.494Z,100970.34
2023-04-16T08:57:35.050Z,100963.56
2023-04-16T09:00:02.968Z,100970.78
2023-04-16T09:02:31.609Z,100965.00
2023-04-16T09:05:01.208Z,100965.66
2023-04-16T09:07:30.768Z,100965.22
2023-04-16T09:10:01.282Z,100951.75
2023-04-16T09:12:30.891Z,100961.38
2023-04-16T09:15:02.845Z,100965.91
2023-04-16T09:17:31.745Z,100957.34
2023-04-16T09:19:59.184Z,100963.63
2023-04-16T09:22:26.893Z,100965.19
2023-04-16T09:24:54.213Z,100971.38
2023-04-16T09:27:24.739Z,100958.88
2023-04-16T09:29:54.074Z,100963.78
2023-04-16T09:32:27.309Z,100966.66
2023-04-16T09:34:55.994Z,100963.53
2023-04-16T09:37:24.795Z,100957.25
2023-04-16T09:40:05.147Z,100969.25
2023-04-16T09:42:36.931Z,100962.13
2023-04-16T09:45:06.032Z,100962.19
2023-04-16T09:47:44.714Z,100960.88
2023-04-16T09:50:20.234Z,100968.50
2023-04-16T09:52:51.632Z,100964.13
2023-04-16T09:55:27.467Z,100957.09
2023-04-16T09:58:02.754Z,100962.84
2023-04-16T10:00:31.608Z,100962.78
2023-04-16T10:03:08.219Z,100957.81
2023-04-16T10:05:36.937Z,100961.34
2023-04-16T10:08:12.231Z,100962.34
2023-04-16T10:10:40.131Z,100958.09
2023-04-16T10:13:07.805Z,100965.09
2023-04-16T10:15:35.301Z,100960.94
2023-04-16T10:18:04.110Z,100968.47
2023-04-16T10:20:32.105Z,100961.19
2023-04-16T10:23:00.164Z,100955.13
2023-04-16T10:25:28.793Z,100955.84
2023-04-16T10:27:57.922Z,100954.66
2023-04-16T10:30:28.061Z,100956.44
2023-04-16T10:32:58.963Z,100956.06
2023-04-16T10:35:27.620Z,100953.28
2023-04-16T10:38:32.572Z,100948.84
2023-04-16T10:41:02.801Z,100951.78
2023-04-16T10:43:31.922Z,100954.88
2023-04-16T10:46:20.050Z,100938.00
2023-04-16T10:48:50.618Z,100942.91
2023-04-16T10:51:31.444Z,100939.31
2023-04-16T10:54:10.038Z,100937.31
2023-04-16T10:56:38.266Z,100936.81
2023-04-16T10:59:07.129Z,100936.22
2023-04-16T11:01:42.815Z,100931.19
2023-04-16T11:04:25.651Z,100929.38
2023-04-16T11:07:03.947Z,100915.63
2023-04-16T11:09:43.712Z,100914.22
2023-04-16T11:12:13.399Z,100918.84
2023-04-16T11:14:41.675Z,100905.91
2023-04-16T11:17:10.296Z,100905.13
2023-04-16T11:19:38.623Z,100906.63
2023-04-16T11:22:06.225Z,100898.28
2023-04-16T11:24:34.049Z,100908.31
2023-04-16T11:27:01.836Z,100914.63
2023-04-16T11:29:30.326Z,100905.78
2023-04-16T11:31:58.066Z,100898.75
2023-04-16T11:34:25.611Z,100900.84
2023-04-16T11:36:53.583Z,100896.25
2023-04-16T11:39:21.036Z,100897.69
2023-04-16T11:41:52.544Z,100891.22
2023-04-16T11:44:21.096Z,100890.81
2023-04-16T11:46:48.994Z,100882.16
2023-04-16T11:49:17.550Z,100882.44
2023-04-16T11:51:46.526Z,100885.56
2023-04-16T11:54:21.919Z,100875.47
2023-04-16T11:56:51.197Z,100872.31
2023-04-16T11:59:24.421Z,100886.94
2023-04-16T12:01:55.882Z,100881.72
2023-04-16T12:04:26.861Z,100869.19
2023-04-16T12:07:14.719Z,100874.31
2023-04-16T12:09:43.056Z,100867.66
2023-04-16T12:12:31.573Z,100866.66
2023-04-16T12:15:03.193Z,100868.72
2023-04-16T12:17:35.359Z,100872.19
2023-04-16T12:20:08.323Z,100866.75
2023-04-16T12:22:37.597Z,100859.94
2023-04-16T12:25:08.129Z,100857.13
2023-04-16T12:27:53.970Z,100851.34
2023-04-16T12:30:23.884Z,100858.91
2023-04-16T12:33:13.097Z,100849.41
2023-04-16T12:35:43.317Z,100848.59
2023-04-16T12:38:12.008Z,100850.41
2023-04-16T12:40:39.334Z,100841.22
2023-04-16T12:43:06.676Z,100828.97
2023-04-16T12:45:34.711Z,100835.75
2023-04-16T12:48:02.828Z,100842.53
2023-04-16T12:50:30.666Z,100827.09
2023-04-16T12:52:59.509Z,100825.19
2023-04-16T12:55:26.833Z,100821.22
2023-04-16T12:57:54.404Z,100831.97
2023-04-16T13:00:22.738Z,100829.94
2023-04-16T13:02:50.424Z,100818.78
2023-04-16T13:05:19.441Z,100821.50
2023-04-16T13:07:47.326Z,100818.13
2023-04-16T13:10:14.641Z,100811.38
2023-04-16T13:12:41.870Z,100812.47
2023-04-16T13:15:10.585Z,100803.56
2023-04-16T13:17:37.907Z,100802.91
2023-04-16T13:20:05.822Z,100800.97
2023-04-16T13:22:33.839Z,100803.34
2023-04-16T13:25:01.528Z,100805.41
2023-04-16T13:27:28.785Z,100801.72
2023-04-16T13:29:56.645Z,100800.13
2023-04-16T13:32:24.303Z,100788.19
2023-04-16T13:34:51.712Z,100796.22
2023-04-16T13:37:19.268Z,100793.16
2023-04-16T13:39:47.310Z,100788.19
2023-04-16T13:42:15.060Z,100793.97
2023-04-16T13:44:42.629Z,100784.56
2023-04-16T13:47:11.166Z,100783.47
2023-04-16T13:49:38.894Z,100775.72
2023-04-16T13:52:06.455Z,100777.38
2023-04-16T13:54:34.218Z,100772.31
2023-04-16T13:57:01.586Z,100777.59
2023-04-16T13:59:28.996Z,100777.91
2023-04-16T14:01:57.206Z,100780.94
2023-04-16T14:04:25.560Z,100770.91
2023-04-16T14:06:53.367Z,100772.53
2023-04-16T14:09:21.306Z,100770.72
2023-04-16T14:11:49.013Z,100771.69
2023-04-16T14:14:17.236Z,100766.41
2023-04-16T14:16:44.652Z,100767.81
2023-04-16T14:19:12.341Z,100762.38
2023-04-16T14:21:40.317Z,100759.22
2023-04-16T14:24:09.143Z,100760.31
2023-04-16T14:26:36.550Z,100757.81
2023-04-16T14:29:03.875Z,100754.09
2023-04-16T14:31:32.256Z,100745.00
2023-04-16T14:34:00.133Z,100741.72
2023-04-16T14:36:28.059Z,100744.94
2023-04-16T14:38:56.173Z,100747.09
2023-04-16T14:41:23.460Z,100747.63
2023-04-16T14:43:50.933Z,100757.00
2023-04-16T14:46:18.448Z,100760.28
2023-04-16T14:48:46.007Z,100742.59
2023-04-16T14:51:14.292Z,100752.00
2023-04-16T14:53:41.671Z,100745.84
2023-04-16T14:56:09.374Z,100746.84
2023-04-16T14:58:39.265Z,100740.00
2023-04-16T15:01:06.894Z,100745.66
2023-04-16T15:03:34.603Z,100751.25
2023-04-16T15:06:02.517Z,100757.78
2023-04-16T15:08:30.125Z,100749.44
2023-04-16T15:10:57.455Z,100763.59
2023-04-16T15:13:24.905Z,100761.56
2023-04-16T15:15:52.685Z,100765.69
2023-04-16T15:18:20.077Z,100759.81
2023-04-16T15:20:47.346Z,100763.91
2023-04-16T15:23:14.735Z,100761.59
2023-04-16T15:25:42.037Z,100759.72
2023-04-16T15:28:09.345Z,100757.63
2023-04-16T15:30:39.630Z,100761.06
2023-04-16T15:33:07.857Z,100751.56
2023-04-16T15:35:37.568Z,100752.84
2023-04-16T15:38:05.976Z,100744.22
2023-04-16T15:40:33.553Z,100740.06
2023-04-16T15:43:00.965Z,100745.91
2023-04-16T15:45:28.941Z,100742.59
2023-04-16T15:47:56.485Z,100736.56
2023-04-16T15:50:25.911Z,100736.28
2023-04-16T15:52:53.441Z,100730.84
2023-04-16T15:55:21.373Z,100740.53
2023-04-16T15:57:48.692Z,100745.41
2023-04-16T16:00:17.151Z,100745.03
2023-04-16T16:02:46.750Z,100746.78
2023-04-16T16:05:14.877Z,100753.50
2023-04-16T16:07:43.755Z,100765.38
2023-04-16T16:10:12.926Z,100756.53
2023-04-16T16:12:40.859Z,100754.00
2023-04-16T16:15:11.106Z,100751.72
2023-04-16T16:17:39.226Z,100748.63
2023-04-16T16:20:10.544Z,100750.09
2023-04-16T16:22:39.110Z,100755.78
2023-04-16T16:25:07.336Z,100755.56
2023-04-16T16:27:36.521Z,100770.22
2023-04-16T16:30:07.266Z,100757.94
2023-04-16T16:32:34.856Z,100753.81
2023-04-16T16:35:02.533Z,100749.72
2023-04-16T16:37:30.254Z,100747.81
2023-04-16T16:39:57.530Z,100759.75
2023-04-16T16:42:26.569Z,100764.56
2023-04-16T16:44:56.013Z,100767.31
2023-04-16T16:47:25.632Z,100770.13
2023-04-16T16:49:54.695Z,100768.00
2023-04-16T16:52:26.122Z,100768.06
2023-04-16T16:54:54.604Z,100772.03
2023-04-16T16:57:22.131Z,100773.41
2023-04-16T16:59:54.277Z,100777.88
2023-04-16T17:02:22.750Z,100782.56
2023-04-16T17:04:50.349Z,100788.13
2023-04-16T17:07:18.769Z,100789.31
2023-04-16T17:09:46.168Z,100791.22
2023-04-16T17:12:13.490Z,100798.84
2023-04-16T17:14:40.861Z,100789.50
2023-04-16T17:17:08.756Z,100793.38
2023-04-16T17:19:36.235Z,100803.44
2023-04-16T17:22:03.585Z,100808.91
2023-04-16T17:24:30.987Z,100827.53
2023-04-16T17:26:58.738Z,100829.75
2023-04-16T17:29:26.244Z,100839.19
2023-04-16T17:31:54.132Z,100856.22
2023-04-16T17:34:22.746Z,100865.41
2023-04-16T17:36:50.642Z,100868.88
2023-04-16T17:39:18.931Z,100880.50
2023-04-16T17:41:46.473Z,100872.22
2023-04-16T17:44:15.016Z,100865.94
2023-04-16T17:46:42.495Z,100856.53
2023-04-16T17:49:09.842Z,100856.66
2023-04-16T17:51:37.627Z,100856.88
2023-04-16T17:54:07.119Z,100866.50
2023-04-16T17:56:34.670Z,100867.22
2023-04-16T17:59:02.183Z,100872.69
2023-04-16T18:01:29.915Z,100849.44
2023-04-16T18:03:57.898Z,100851.81
2023-04-16T18:06:26.374Z,100858.28
2023-04-16T18:08:54.027Z,100865.31
2023-04-16T18:11:21.678Z,100876.78
2023-04-16T18:13:49.597Z,100882.56
2023-04-16T18:16:17.257Z,100884.91
2023-04-16T18:18:44.832Z,100896.88
2023-04-16T18:21:12.678Z,100903.59
2023-04-16T18:23:41.004Z,100897.00
2023-04-16T18:26:09.345Z,100883.72
2023-04-16T18:28:37.773Z,100902.47
2023-04-16T18:31:06.745Z,100906.34
2023-04-16T18:33:53.869Z,100909.69
2023-04-16T18:36:22.766Z,100948.25
2023-04-16T18:39:01.067Z,100953.81
2023-04-16T18:41:30.842Z,100975.97
2023-04-16T18:43:58.602Z,100996.31
2023-04-16T18:46:27.227Z,101011.66
2023-04-16T18:48:54.759Z,100985.03
2023-04-16T18:51:22.592Z,100949.38
2023-04-16T18:53:50.743Z,100933.00
2023-04-16T18:56:19.056Z,100935.19
2023-04-16T18:58:47.782Z,100924.78
2023-04-16T19:01:16.449Z,100926.88
2023-04-16T19:03:43.897Z,100933.19
2023-04-16T19:06:11.763Z,100935.16
2023-04-16T19:08:39.106Z,100926.63
2023-04-16T19:11:06.867Z,100923.41
2023-04-16T19:13:34.335Z,100927.75
2023-04-16T19:16:02.089Z,100944.28
2023-04-16T19:18:29.742Z,100949.59
2023-04-16T19:21:01.666Z,100962.03
2023-04-16T19:23:29.808Z,100972.66
2023-04-16T19:25:57.251Z,100980.66
2023-04-16T19:28:25.467Z,100976.94
2023-04-16T19:30:53.952Z,100978.94
2023-04-16T19:33:21.691Z,100980.72
2023-04-16T19:35:49.315Z,100993.22
2023-04-16T19:38:16.959Z,100991.75
2023-04-16T19:40:46.458Z,100993.28
2023-04-16T19:43:14.626Z,100990.03
2023-04-16T19:45:46.121Z,100993.00
2023-04-16T19:48:14.533Z,100988.28
2023-04-16T19:50:43.016Z,100988.34
2023-04-16T19:53:11.268Z,101005.38
2023-04-16T19:55:40.412Z,101018.84
2023-04-16T19:58:08.393Z,101027.66
2023-04-16T20:00:41.160Z,101034.13
2023-04-16T20:03:08.936Z,101029.84
2023-04-16T20:05:36.719Z,101024.56
2023-04-16T20:08:04.116Z,101021.06
2023-04-16T20:10:32.254Z,101017.09
2023-04-16T20:12:59.974Z,101018.13
2023-04-16T20:15:27.749Z,101016.50
2023-04-16T20:17:56.356Z,101022.41
2023-04-16T20:20:24.195Z,101023.31
2023-04-16T20:22:51.602Z,101024.66
2023-04-16T20:25:19.688Z,101025.13
2023-04-16T20:27:48.005Z,101022.59
2023-04-16T20:30:16.383Z,101028.84
2023-04-16T20:32:44.224Z,101029.25
2023-04-16T20:35:11.828Z,101036.84
2023-04-16T20:37:39.917Z,101037.09
2023-04-16T20:40:09.470Z,101042.25
2023-04-16T20:42:37.166Z,101051.72
2023-04-16T20:45:04.961Z,101063.53
2023-04-16T20:47:34.766Z,101059.34
2023-04-16T20:50:02.989Z,101054.09
2023-04-16T20:52:30.697Z,101050.94
2023-04-16T20:54:59.096Z,101045.66
2023-04-16T20:57:28.081Z,101041.88
2023-04-16T20:59:56.571Z,101026.50
2023-04-16T21:02:24.289Z,101033.09
2023-04-16T21:04:51.977Z,101027.78
2023-04-16T21:07:20.427Z,101031.16
2023-04-16T21:09:48.177Z,101035.84
2023-04-16T21:12:16.184Z,101031.81
2023-04-16T21:14:43.947Z,101039.16
2023-04-16T21:17:11.206Z,101032.22
2023-04-16T21:19:40.076Z,101029.53
2023-04-16T21:22:07.861Z,101038.78
2023-04-16T21:27:27.200Z,101046.50
2023-04-16T21:29:54.925Z,101055.63
2023-04-16T21:32:22.671Z,101055.00
2023-04-16T21:34:50.114Z,101064.13
2023-04-16T21:37:17.597Z,101068.03
2023-04-16T21:39:45.007Z,101071.69
2023-04-16T21:42:12.598Z,101076.16
2023-04-16T21:44:40.841Z,101081.97
2023-04-16T21:47:08.589Z,101072.09
2023-04-16T21:49:35.905Z,101075.09
2023-04-16T21:52:03.233Z,101079.00
2023-04-16T21:54:30.600Z,101078.22
2023-04-16T21:56:59.142Z,101069.34
2023-04-16T21:59:26.512Z,101065.09
2023-04-16T22:01:53.890Z,101077.28
2023-04-16T22:04:26.097Z,101069.38
2023-04-16T22:06:56.266Z,101065.63
2023-04-16T22:09:24.802Z,101067.09
2023-04-16T22:11:52.467Z,101069.22
2023-04-16T22:14:20.551Z,101066.09
