createdAt,value
2019-01-30T00:01:27.733Z,-0.40
2019-01-30T00:03:58.238Z,-0.40
2019-01-30T00:06:28.785Z,-0.40
2019-01-30T00:08:59.291Z,-0.40
2019-01-30T00:11:29.767Z,-0.40
2019-01-30T00:14:00.285Z,-0.30
2019-01-30T00:16:30.813Z,-0.30
2019-01-30T00:19:03.346Z,-0.30
2019-01-30T00:21:33.832Z,-0.30
2019-01-30T00:24:04.448Z,-0.30
2019-01-30T00:26:34.967Z,-0.30
2019-01-30T00:29:05.709Z,-0.30
2019-01-30T00:31:36.202Z,-0.30
2019-01-30T00:34:06.669Z,-0.30
2019-01-30T00:36:37.165Z,-0.30
2019-01-30T00:39:08.264Z,-0.30
2019-01-30T00:41:38.760Z,-0.30
2019-01-30T00:44:09.236Z,-0.20
2019-01-30T00:46:39.732Z,-0.30
2019-01-30T00:49:10.193Z,-0.20
2019-01-30T00:51:40.704Z,-0.30
2019-01-30T00:54:11.252Z,-0.20
2019-01-30T00:56:41.740Z,-0.30
2019-01-30T00:59:12.250Z,-0.20
2019-01-30T01:01:42.786Z,-0.20
2019-01-30T01:04:13.362Z,-0.20
2019-01-30T01:06:43.825Z,-0.20
2019-01-30T01:09:14.397Z,-0.20
2019-01-30T01:11:44.860Z,-0.20
2019-01-30T01:14:15.354Z,-0.20
2019-01-30T01:16:45.824Z,-0.20
2019-01-30T01:19:16.398Z,-0.20
2019-01-30T01:21:46.892Z,-0.20
2019-01-30T01:24:17.382Z,-0.20
2019-01-30T01:26:47.850Z,-0.20
2019-01-30T01:29:18.346Z,-0.20
2019-01-30T01:31:48.816Z,-0.10
2019-01-30T01:34:19.305Z,-0.10
2019-01-30T01:36:49.785Z,-0.20
2019-01-30T01:39:20.342Z,-0.20
2019-01-30T01:41:50.806Z,-0.20
2019-01-30T01:44:21.301Z,-0.20
2019-01-30T01:46:51.766Z,-0.20
2019-01-30T01:49:22.273Z,-0.20
2019-01-30T01:51:52.768Z,-0.20
2019-01-30T01:54:23.230Z,-0.20
2019-01-30T01:56:53.731Z,-0.20
2019-01-30T01:59:24.200Z,-0.20
2019-01-30T02:01:54.693Z,-0.30
2019-01-30T02:04:25.286Z,-0.30
2019-01-30T02:06:55.739Z,-0.20
2019-01-30T02:09:26.235Z,-0.20
2019-01-30T02:11:56.694Z,-0.20
2019-01-30T02:14:27.191Z,-0.20
2019-01-30T02:16:57.654Z,-0.20
2019-01-30T02:19:28.140Z,-0.20
2019-01-30T02:21:58.648Z,-0.20
2019-01-30T02:24:29.111Z,-0.20
2019-01-30T02:26:59.610Z,-0.20
2019-01-30T02:29:30.099Z,-0.30
2019-01-30T02:32:00.570Z,-0.30
2019-01-30T02:34:31.061Z,-0.30
2019-01-30T02:37:01.537Z,-0.30
2019-01-30T02:39:32.019Z,-0.30
2019-01-30T02:42:02.508Z,-0.20
2019-01-30T02:44:32.973Z,-0.20
2019-01-30T02:47:03.478Z,-0.20
2019-01-30T02:49:33.956Z,-0.20
2019-01-30T02:52:04.591Z,-0.20
2019-01-30T02:54:35.089Z,-0.20
2019-01-30T02:57:05.921Z,-0.20
2019-01-30T02:59:36.413Z,-0.20
2019-01-30T03:02:11.317Z,-0.20
2019-01-30T03:04:41.804Z,-0.10
2019-01-30T03:07:12.273Z,-0.10
2019-01-30T03:09:42.776Z,-0.10
2019-01-30T03:12:13.239Z,-0.10
2019-01-30T03:14:43.743Z,-0.10
2019-01-30T03:17:14.235Z,-0.10
2019-01-30T03:19:44.692Z,-0.20
2019-01-30T03:22:15.204Z,-0.20
2019-01-30T03:24:45.667Z,-0.20
2019-01-30T03:27:16.160Z,-0.20
2019-01-30T03:29:46.638Z,-0.20
2019-01-30T03:32:17.134Z,-0.20
2019-01-30T03:34:47.593Z,-0.20
2019-01-30T03:37:18.083Z,-0.20
2019-01-30T03:39:48.557Z,-0.20
2019-01-30T03:42:19.202Z,-0.20
2019-01-30T03:44:49.667Z,-0.20
2019-01-30T03:47:20.186Z,-0.20
2019-01-30T03:49:50.663Z,-0.20
2019-01-30T03:52:21.191Z,-0.20
2019-01-30T03:54:51.669Z,-0.20
2019-01-30T03:57:22.163Z,-0.20
2019-01-30T03:59:52.627Z,-0.20
2019-01-30T04:02:23.119Z,-0.20
2019-01-30T04:04:53.617Z,-0.20
2019-01-30T04:07:24.084Z,-0.20
2019-01-30T04:09:54.575Z,-0.20
2019-01-30T04:12:25.070Z,-0.20
2019-01-30T04:14:55.651Z,-0.20
2019-01-30T04:17:26.145Z,-0.20
2019-01-30T04:19:56.614Z,-0.20
2019-01-30T04:22:27.097Z,-0.20
2019-01-30T04:24:57.838Z,-0.20
2019-01-30T04:27:28.326Z,-0.20
2019-01-30T04:29:58.818Z,-0.20
2019-01-30T04:32:29.313Z,-0.20
2019-01-30T04:34:59.770Z,-0.20
2019-01-30T04:37:30.318Z,-0.20
2019-01-30T04:40:00.788Z,-0.20
2019-01-30T04:42:31.291Z,-0.20
2019-01-30T04:45:02.129Z,-0.20
2019-01-30T04:47:32.726Z,-0.20
2019-01-30T04:50:03.235Z,-0.10
2019-01-30T04:52:33.711Z,-0.10
2019-01-30T04:55:06.446Z,-0.20
2019-01-30T04:57:36.906Z,-0.10
2019-01-30T05:00:39.823Z,-0.10
2019-01-30T05:03:10.357Z,-0.20
2019-01-30T05:05:40.819Z,-0.20
2019-01-30T05:08:11.381Z,-0.20
2019-01-30T05:10:41.845Z,-0.20
2019-01-30T05:13:12.342Z,-0.20
2019-01-30T05:15:42.810Z,-0.20
2019-01-30T05:18:13.307Z,-0.20
2019-01-30T05:20:43.850Z,-0.20
2019-01-30T05:23:14.356Z,-0.20
2019-01-30T05:25:44.823Z,-0.20
2019-01-30T05:28:15.319Z,-0.20
2019-01-30T05:30:45.859Z,-0.20
2019-01-30T05:33:16.358Z,-0.20
2019-01-30T05:35:46.827Z,-0.20
2019-01-30T05:38:17.342Z,-0.20
2019-01-30T05:40:47.829Z,-0.20
2019-01-30T05:43:18.306Z,-0.20
2019-01-30T05:45:48.774Z,-0.20
2019-01-30T05:48:19.274Z,-0.20
2019-01-30T05:50:49.765Z,-0.20
2019-01-30T05:53:20.232Z,-0.20
2019-01-30T05:55:50.784Z,-0.20
2019-01-30T05:58:21.279Z,-0.20
2019-01-30T06:00:51.776Z,-0.30
2019-01-30T06:03:22.354Z,-0.30
2019-01-30T06:05:52.916Z,-0.30
2019-01-30T06:08:23.375Z,-0.30
2019-01-30T06:10:53.942Z,-0.30
2019-01-30T06:13:24.418Z,-0.30
2019-01-30T06:15:54.922Z,-0.30
2019-01-30T06:18:25.413Z,-0.20
2019-01-30T06:20:55.908Z,-0.20
2019-01-30T06:23:26.415Z,-0.20
2019-01-30T06:25:56.874Z,-0.20
2019-01-30T06:28:29.369Z,-0.30
2019-01-30T06:30:59.587Z,-0.20
2019-01-30T06:33:30.095Z,-0.30
2019-01-30T06:36:00.558Z,-0.20
2019-01-30T06:38:31.041Z,-0.20
2019-01-30T06:41:01.547Z,-0.20
2019-01-30T06:43:32.082Z,-0.20
2019-01-30T06:46:02.642Z,0.00
2019-01-30T06:48:33.132Z,-0.10
2019-01-30T06:51:03.645Z,-0.10
2019-01-30T06:53:34.104Z,-0.10
2019-01-30T06:56:04.685Z,-0.10
2019-01-30T06:58:35.147Z,0.00
2019-01-30T07:01:08.202Z,0.00
2019-01-30T07:03:38.698Z,0.10
2019-01-30T07:06:09.165Z,0.10
2019-01-30T07:08:39.668Z,0.10
2019-01-30T07:11:11.039Z,0.20
2019-01-30T07:13:41.700Z,0.20
2019-01-30T07:16:12.193Z,0.30
2019-01-30T07:18:42.696Z,0.30
2019-01-30T07:21:13.156Z,0.30
2019-01-30T07:23:43.665Z,0.40
2019-01-30T07:26:14.115Z,0.40
2019-01-30T07:28:44.601Z,0.50
2019-01-30T07:31:15.093Z,0.50
2019-01-30T07:33:45.548Z,0.50
2019-01-30T07:36:16.056Z,0.50
2019-01-30T07:38:46.513Z,0.60
2019-01-30T07:41:17.083Z,0.70
2019-01-30T07:43:47.542Z,0.70
2019-01-30T07:46:18.036Z,0.70
2019-01-30T07:48:48.500Z,0.70
2019-01-30T07:51:18.995Z,0.70
2019-01-30T07:53:49.465Z,0.80
2019-01-30T07:56:19.944Z,0.80
2019-01-30T07:58:51.726Z,0.80
2019-01-30T08:01:22.307Z,0.90
2019-01-30T08:03:52.779Z,0.90
2019-01-30T08:06:23.270Z,0.90
2019-01-30T08:08:53.810Z,0.90
2019-01-30T08:11:26.653Z,0.90
2019-01-30T08:13:57.123Z,1.00
2019-01-30T08:16:27.587Z,1.00
2019-01-30T08:18:58.096Z,1.00
2019-01-30T08:21:28.551Z,1.10
2019-01-30T08:23:59.461Z,1.10
2019-01-30T08:26:30.440Z,1.10
2019-01-30T08:29:01.445Z,1.10
2019-01-30T08:31:32.109Z,1.10
2019-01-30T08:34:02.661Z,1.10
2019-01-30T08:36:33.156Z,1.10
2019-01-30T08:39:06.063Z,1.20
2019-01-30T08:41:36.600Z,1.30
2019-01-30T08:44:07.225Z,1.40
2019-01-30T08:46:37.727Z,1.40
2019-01-30T08:49:08.181Z,1.50
2019-01-30T08:51:38.672Z,1.50
2019-01-30T08:54:09.257Z,1.50
2019-01-30T08:56:52.407Z,1.60
2019-01-30T08:59:11.998Z,1.60
2019-01-30T09:01:42.469Z,1.70
2019-01-30T09:04:12.941Z,1.70
2019-01-30T09:06:43.423Z,1.70
2019-01-30T09:09:13.915Z,1.80
2019-01-30T09:11:44.420Z,1.80
2019-01-30T09:14:14.949Z,1.90
2019-01-30T09:16:45.443Z,1.90
2019-01-30T09:19:15.937Z,2.00
2019-01-30T09:21:46.397Z,2.00
2019-01-30T09:24:16.896Z,2.00
2019-01-30T09:26:47.388Z,2.10
2019-01-30T09:29:17.890Z,2.10
2019-01-30T09:31:48.411Z,2.20
2019-01-30T09:34:18.920Z,2.30
2019-01-30T09:36:49.407Z,2.30
2019-01-30T09:39:19.927Z,2.30
2019-01-30T09:41:50.394Z,2.40
2019-01-30T09:44:20.917Z,2.40
2019-01-30T09:46:51.356Z,2.50
2019-01-30T09:49:21.860Z,2.50
2019-01-30T09:51:52.367Z,2.60
2019-01-30T09:54:22.800Z,2.60
2019-01-30T09:56:53.310Z,2.60
2019-01-30T09:59:23.769Z,2.60
2019-01-30T10:01:54.266Z,2.60
2019-01-30T10:04:25.787Z,2.70
2019-01-30T10:06:56.300Z,2.70
2019-01-30T10:09:26.774Z,2.80
2019-01-30T10:11:57.262Z,3.00
2019-01-30T10:14:27.725Z,3.10
2019-01-30T10:16:58.246Z,3.10
2019-01-30T10:19:28.704Z,3.10
2019-01-30T10:21:59.193Z,3.20
2019-01-30T10:24:29.702Z,3.30
2019-01-30T10:27:00.187Z,3.30
2019-01-30T10:29:30.672Z,3.20
2019-01-30T10:32:01.124Z,3.20
2019-01-30T10:34:32.751Z,3.20
2019-01-30T10:37:03.728Z,3.30
2019-01-30T10:39:34.385Z,3.30
2019-01-30T10:42:06.389Z,3.30
2019-01-30T10:44:36.918Z,3.30
2019-01-30T10:47:07.427Z,3.30
2019-01-30T10:49:37.952Z,3.40
2019-01-30T10:52:08.719Z,3.30
2019-01-30T10:54:39.182Z,3.40
2019-01-30T10:57:09.756Z,3.40
2019-01-30T10:59:40.214Z,3.30
2019-01-30T11:02:10.834Z,3.30
2019-01-30T11:04:41.338Z,3.30
2019-01-30T11:07:11.817Z,3.30
2019-01-30T11:09:42.404Z,3.30
2019-01-30T11:12:12.864Z,3.40
2019-01-30T11:14:43.372Z,3.50
2019-01-30T11:17:13.843Z,3.50
2019-01-30T11:19:45.516Z,3.50
2019-01-30T11:22:16.068Z,3.40
2019-01-30T11:24:46.645Z,3.40
2019-01-30T11:27:17.241Z,3.40
2019-01-30T11:29:47.740Z,3.40
2019-01-30T11:32:18.268Z,3.40
2019-01-30T11:34:48.776Z,3.40
2019-01-30T11:37:19.237Z,3.40
2019-01-30T11:39:49.720Z,3.30
2019-01-30T11:42:20.182Z,3.30
2019-01-30T11:44:50.663Z,3.20
2019-01-30T11:47:21.122Z,3.30
2019-01-30T11:49:51.613Z,3.20
2019-01-30T11:52:22.085Z,3.30
2019-01-30T11:54:52.574Z,3.30
2019-01-30T11:57:23.121Z,3.30
2019-01-30T11:59:53.632Z,3.30
2019-01-30T12:02:24.130Z,3.30
2019-01-30T12:04:54.701Z,3.30
2019-01-30T12:07:25.162Z,3.30
2019-01-30T12:09:56.038Z,3.30
2019-01-30T12:12:28.141Z,3.30
2019-01-30T12:14:58.637Z,3.30
2019-01-30T12:17:29.103Z,3.30
2019-01-30T12:19:59.592Z,3.30
2019-01-30T12:22:30.056Z,3.20
2019-01-30T12:25:00.547Z,3.30
2019-01-30T12:27:31.016Z,3.30
2019-01-30T12:30:01.524Z,3.20
2019-01-30T12:32:31.985Z,3.30
2019-01-30T12:35:02.473Z,3.30
2019-01-30T12:37:32.952Z,3.30
2019-01-30T12:40:05.154Z,3.30
2019-01-30T12:42:35.705Z,3.30
2019-01-30T12:45:13.568Z,3.30
2019-01-30T12:47:44.093Z,3.40
2019-01-30T12:50:14.692Z,3.40
2019-01-30T12:52:45.263Z,3.40
2019-01-30T12:55:16.083Z,3.40
2019-01-30T12:57:46.611Z,3.40
2019-01-30T13:00:24.009Z,3.30
2019-01-30T13:02:54.623Z,3.30
2019-01-30T13:05:26.743Z,3.40
2019-01-30T13:07:57.206Z,3.40
2019-01-30T13:10:27.784Z,3.30
2019-01-30T13:12:58.241Z,3.30
2019-01-30T13:15:31.932Z,3.40
2019-01-30T13:18:02.402Z,3.40
2019-01-30T13:20:32.882Z,3.40
2019-01-30T13:23:03.343Z,3.40
2019-01-30T13:25:34.342Z,3.40
2019-01-30T13:28:05.782Z,3.40
2019-01-30T13:30:39.069Z,3.40
2019-01-30T13:33:10.767Z,3.40
2019-01-30T13:35:41.361Z,3.40
2019-01-30T13:38:11.873Z,3.40
2019-01-30T13:40:42.667Z,3.40
2019-01-30T13:43:13.172Z,3.50
2019-01-30T13:45:43.690Z,3.40
2019-01-30T13:48:14.591Z,3.40
2019-01-30T13:50:45.091Z,3.40
2019-01-30T13:53:15.627Z,3.40
2019-01-30T13:55:46.191Z,3.30
2019-01-30T13:58:16.665Z,3.30
2019-01-30T14:00:47.226Z,3.30
2019-01-30T14:03:17.701Z,3.30
2019-01-30T14:05:48.236Z,3.20
2019-01-30T14:08:20.244Z,3.20
2019-01-30T14:10:50.752Z,3.10
2019-01-30T14:13:21.298Z,3.10
2019-01-30T14:15:51.797Z,3.10
2019-01-30T14:18:22.330Z,3.10
2019-01-30T14:20:52.839Z,3.00
2019-01-30T14:23:23.303Z,3.00
2019-01-30T14:25:53.891Z,3.00
2019-01-30T14:28:24.374Z,3.00
2019-01-30T14:30:54.917Z,2.90
2019-01-30T14:33:25.452Z,2.90
2019-01-30T14:35:55.986Z,2.80
2019-01-30T14:38:26.593Z,2.80
2019-01-30T14:40:57.069Z,2.70
2019-01-30T14:43:27.556Z,2.70
2019-01-30T14:45:58.076Z,2.60
2019-01-30T14:48:28.516Z,2.60
2019-01-30T14:50:58.986Z,2.60
2019-01-30T14:53:29.523Z,2.50
2019-01-30T14:56:00.069Z,2.50
2019-01-30T14:58:30.603Z,2.50
2019-01-30T15:01:01.067Z,2.50
2019-01-30T15:03:31.559Z,2.50
2019-01-30T15:06:02.087Z,2.40
2019-01-30T15:08:32.624Z,2.40
2019-01-30T15:11:03.226Z,2.30
2019-01-30T15:13:33.794Z,2.30
2019-01-30T15:16:04.405Z,2.30
2019-01-30T15:18:34.864Z,2.30
2019-01-30T15:21:05.807Z,2.20
2019-01-30T15:23:36.299Z,2.20
2019-01-30T15:26:06.903Z,2.10
2019-01-30T15:28:37.411Z,2.10
2019-01-30T15:31:07.869Z,2.00
2019-01-30T15:33:38.407Z,2.00
2019-01-30T15:36:08.865Z,2.00
2019-01-30T15:38:39.367Z,1.90
2019-01-30T15:41:09.939Z,1.90
2019-01-30T15:43:40.389Z,1.90
2019-01-30T15:46:10.854Z,1.80
2019-01-30T15:48:41.361Z,1.80
2019-01-30T15:51:11.818Z,1.70
2019-01-30T15:53:42.619Z,1.70
2019-01-30T15:56:13.116Z,1.70
2019-01-30T15:58:45.251Z,1.70
2019-01-30T16:01:16.069Z,1.70
2019-01-30T16:03:46.536Z,1.60
2019-01-30T16:06:17.040Z,1.60
2019-01-30T16:08:47.568Z,1.60
2019-01-30T16:11:18.042Z,1.50
2019-01-30T16:13:48.556Z,1.50
2019-01-30T16:16:19.176Z,1.50
2019-01-30T16:18:49.666Z,1.50
2019-01-30T16:21:20.174Z,1.40
2019-01-30T16:23:50.702Z,1.40
2019-01-30T16:26:21.252Z,1.30
2019-01-30T16:28:51.731Z,1.30
2019-01-30T16:31:22.231Z,1.30
2019-01-30T16:33:52.739Z,1.30
2019-01-30T16:36:25.187Z,1.30
2019-01-30T16:38:55.888Z,1.30
2019-01-30T16:41:26.380Z,1.30
2019-01-30T16:43:56.891Z,1.20
2019-01-30T16:46:27.350Z,1.20
2019-01-30T16:48:57.852Z,1.30
2019-01-30T16:51:28.312Z,1.30
2019-01-30T16:53:58.810Z,1.30
2019-01-30T16:56:29.269Z,1.30
2019-01-30T16:58:59.769Z,1.20
2019-01-30T17:01:30.226Z,1.30
2019-01-30T17:04:00.723Z,1.30
2019-01-30T17:06:31.183Z,1.30
2019-01-30T17:09:01.688Z,1.30
2019-01-30T17:11:32.219Z,1.30
2019-01-30T17:14:02.814Z,1.20
2019-01-30T17:16:36.227Z,1.20
2019-01-30T17:19:07.574Z,1.20
2019-01-30T17:21:38.105Z,1.20
2019-01-30T17:24:08.602Z,1.20
2019-01-30T17:26:39.222Z,1.20
2019-01-30T17:29:09.734Z,1.20
2019-01-30T17:31:40.201Z,1.20
2019-01-30T17:34:10.690Z,1.20
2019-01-30T17:36:41.184Z,1.20
2019-01-30T17:39:11.634Z,1.20
2019-01-30T17:41:44.166Z,1.20
2019-01-30T17:44:14.671Z,1.20
2019-01-30T17:46:45.159Z,1.20
2019-01-30T17:49:15.619Z,1.10
2019-01-30T17:51:46.143Z,1.10
2019-01-30T17:54:18.276Z,1.10
2019-01-30T17:56:48.916Z,1.10
2019-01-30T17:59:19.409Z,1.10
2019-01-30T18:01:49.874Z,1.10
2019-01-30T18:04:20.335Z,1.10
2019-01-30T18:06:50.915Z,1.10
2019-01-30T18:09:21.446Z,1.10
2019-01-30T18:11:51.951Z,1.10
2019-01-30T18:14:22.430Z,1.10
2019-01-30T18:16:52.946Z,1.10
2019-01-30T18:19:23.446Z,1.10
2019-01-30T18:21:54.106Z,1.00
2019-01-30T18:24:24.612Z,1.00
2019-01-30T18:26:55.076Z,1.00
2019-01-30T18:29:25.571Z,1.00
2019-01-30T18:31:56.034Z,1.00
2019-01-30T18:34:26.523Z,1.00
2019-01-30T18:36:56.993Z,0.90
2019-01-30T18:39:27.491Z,1.00
2019-01-30T18:41:58.010Z,0.90
2019-01-30T18:44:28.499Z,0.90
2019-01-30T18:46:58.981Z,0.90
2019-01-30T18:49:29.548Z,0.90
2019-01-30T18:52:00.035Z,0.90
2019-01-30T18:54:30.767Z,1.00
2019-01-30T18:57:01.285Z,0.90
2019-01-30T18:59:31.750Z,0.90
2019-01-30T19:02:02.293Z,0.90
2019-01-30T19:04:33.918Z,0.90
2019-01-30T19:07:04.420Z,0.90
2019-01-30T19:09:34.900Z,0.90
2019-01-30T19:12:05.726Z,0.90
2019-01-30T19:14:36.187Z,0.90
2019-01-30T19:17:06.916Z,0.90
2019-01-30T19:19:37.375Z,0.90
2019-01-30T19:22:10.159Z,0.90
2019-01-30T19:24:40.128Z,0.90
2019-01-30T19:27:10.698Z,0.90
2019-01-30T19:29:41.199Z,0.90
2019-01-30T19:32:12.650Z,0.90
2019-01-30T19:34:43.185Z,0.90
2019-01-30T19:37:13.637Z,0.90
2019-01-30T19:39:44.134Z,0.90
2019-01-30T19:42:14.587Z,0.90
2019-01-30T19:44:47.917Z,0.90
2019-01-30T19:47:18.506Z,0.90
2019-01-30T19:49:48.998Z,0.90
2019-01-30T19:52:19.559Z,0.90
2019-01-30T19:54:50.049Z,1.00
2019-01-30T19:57:20.620Z,1.00
2019-01-30T19:59:51.088Z,1.10
2019-01-30T20:02:21.571Z,1.10
2019-01-30T20:04:52.145Z,1.10
2019-01-30T20:07:22.604Z,1.00
2019-01-30T20:09:53.129Z,1.00
2019-01-30T20:12:23.774Z,1.00
2019-01-30T20:14:54.247Z,0.90
2019-01-30T20:17:24.798Z,0.90
2019-01-30T20:19:55.320Z,0.90
2019-01-30T20:22:25.816Z,0.90
2019-01-30T20:24:56.305Z,0.90
2019-01-30T20:27:26.797Z,0.90
2019-01-30T20:29:57.289Z,0.80
2019-01-30T20:32:29.281Z,0.80
2019-01-30T20:34:59.774Z,0.80
2019-01-30T20:37:30.244Z,0.80
2019-01-30T20:40:00.751Z,0.80
2019-01-30T20:42:31.213Z,0.80
2019-01-30T20:45:01.712Z,0.80
2019-01-30T20:47:32.199Z,0.70
2019-01-30T20:50:02.685Z,0.70
2019-01-30T20:52:33.198Z,0.70
2019-01-30T20:55:04.649Z,0.70
2019-01-30T20:57:35.262Z,0.70
2019-01-30T21:00:13.150Z,0.70
2019-01-30T21:02:43.712Z,0.70
2019-01-30T21:05:14.510Z,0.60
2019-01-30T21:07:45.002Z,0.60
2019-01-30T21:10:25.281Z,0.60
2019-01-30T21:12:55.775Z,0.60
2019-01-30T21:15:28.445Z,0.60
2019-01-30T21:17:59.966Z,0.50
2019-01-30T21:20:30.497Z,0.60
2019-01-30T21:23:01.312Z,0.60
2019-01-30T21:25:31.843Z,0.60
2019-01-30T21:28:02.348Z,0.60
2019-01-30T21:30:38.465Z,0.60
2019-01-30T21:33:13.299Z,0.60
2019-01-30T21:35:43.776Z,0.60
2019-01-30T21:38:14.248Z,0.50
2019-01-30T21:40:45.714Z,0.50
2019-01-30T21:43:16.172Z,0.50
2019-01-30T21:45:46.794Z,0.50
2019-01-30T21:48:17.251Z,0.50
2019-01-30T21:50:47.736Z,0.50
2019-01-30T21:53:18.887Z,0.40
2019-01-30T21:55:49.346Z,0.40
2019-01-30T21:58:19.849Z,0.40
2019-01-30T22:00:50.378Z,0.50
2019-01-30T22:03:20.886Z,0.50
2019-01-30T22:05:51.431Z,0.50
2019-01-30T22:08:21.908Z,0.50
2019-01-30T22:10:55.076Z,0.50
2019-01-30T22:13:25.552Z,0.50
2019-01-30T22:15:56.068Z,0.60
2019-01-30T22:18:26.557Z,0.50
2019-01-30T22:20:57.063Z,0.60
2019-01-30T22:23:27.579Z,0.50
2019-01-30T22:25:58.104Z,0.60
2019-01-30T22:28:28.601Z,0.60
2019-01-30T22:30:59.125Z,0.50
2019-01-30T22:33:31.262Z,0.50
2019-01-30T22:36:01.771Z,0.50
2019-01-30T22:38:32.279Z,0.40
2019-01-30T22:41:02.787Z,0.40
2019-01-30T22:43:33.313Z,0.40
2019-01-30T22:46:03.980Z,0.40
2019-01-30T22:48:34.466Z,0.40
2019-01-30T22:51:05.052Z,0.40
2019-01-30T22:53:35.532Z,0.40
2019-01-30T22:56:06.323Z,0.40
2019-01-30T22:58:36.868Z,0.40
2019-01-30T23:01:14.834Z,0.30
2019-01-30T23:03:55.814Z,0.30
2019-01-30T23:06:48.294Z,0.30
2019-01-30T23:09:41.892Z,0.20
2019-01-30T23:12:48.605Z,0.30
2019-01-30T23:15:54.094Z,0.20
2019-01-30T23:18:47.238Z,0.20
2019-01-30T23:21:31.477Z,0.20
2019-01-30T23:24:32.425Z,0.20
2019-01-30T23:27:10.587Z,0.20
2019-01-30T23:30:08.319Z,0.20
2019-01-30T23:33:07.640Z,0.10
2019-01-30T23:35:57.090Z,0.20
2019-01-30T23:38:47.065Z,0.20
2019-01-30T23:41:44.536Z,0.20
2019-01-30T23:44:25.211Z,0.20
2019-01-30T23:47:00.424Z,0.20
2019-01-30T23:49:40.787Z,0.10
2019-01-30T23:52:51.708Z,0.00
2019-01-30T23:55:32.322Z,0.00
2019-01-30T23:58:19.256Z,-0.10
