createdAt,value
2018-05-23T00:01:25.217Z,3.90
2018-05-23T00:03:28.670Z,4.43
2018-05-23T00:05:32.204Z,5.00
2018-05-23T00:07:35.714Z,4.40
2018-05-23T00:09:39.202Z,5.63
2018-05-23T00:11:42.714Z,5.97
2018-05-23T00:13:46.214Z,5.33
2018-05-23T00:15:50.682Z,4.73
2018-05-23T00:17:54.999Z,4.87
2018-05-23T00:19:58.534Z,4.30
2018-05-23T00:22:02.650Z,4.37
2018-05-23T00:24:06.113Z,4.17
2018-05-23T00:26:09.608Z,4.43
2018-05-23T00:28:13.241Z,4.10
2018-05-23T00:30:16.742Z,3.50
2018-05-23T00:32:21.002Z,5.43
2018-05-23T00:34:25.286Z,4.93
2018-05-23T00:36:28.747Z,5.20
2018-05-23T00:38:33.034Z,5.27
2018-05-23T00:40:36.637Z,4.70
2018-05-23T00:42:40.886Z,4.57
2018-05-23T00:44:44.363Z,4.80
2018-05-23T00:46:48.659Z,4.10
2018-05-23T00:48:52.184Z,3.30
2018-05-23T00:50:55.658Z,4.20
2018-05-23T00:52:59.131Z,4.07
2018-05-23T00:57:13.925Z,4.30
2018-05-23T00:59:17.394Z,4.03
2018-05-23T01:01:20.802Z,3.20
2018-05-23T01:03:24.531Z,3.17
2018-05-23T01:05:28.706Z,3.63
2018-05-23T01:07:32.099Z,3.17
2018-05-23T01:09:35.537Z,2.90
2018-05-23T01:11:38.953Z,3.10
2018-05-23T01:13:42.373Z,3.20
2018-05-23T01:15:46.623Z,3.30
2018-05-23T01:17:50.062Z,2.87
2018-05-23T01:19:53.511Z,3.00
2018-05-23T01:21:57.710Z,2.67
2018-05-23T01:24:01.111Z,2.70
2018-05-23T01:26:04.698Z,3.30
2018-05-23T01:28:08.873Z,2.70
2018-05-23T01:30:12.277Z,3.00
2018-05-23T01:32:16.491Z,2.77
2018-05-23T01:36:29.503Z,2.60
2018-05-23T01:38:32.939Z,2.60
2018-05-23T01:40:36.375Z,3.00
2018-05-23T01:42:39.832Z,2.60
2018-05-23T01:44:44.021Z,2.30
2018-05-23T01:46:59.220Z,2.23
2018-05-23T01:49:17.513Z,2.70
2018-05-23T01:51:20.990Z,2.53
2018-05-23T01:53:24.457Z,2.00
2018-05-23T01:55:27.870Z,2.70
2018-05-23T01:57:31.305Z,2.83
2018-05-23T01:59:34.734Z,2.40
2018-05-23T02:01:38.940Z,2.90
2018-05-23T02:03:42.394Z,2.67
2018-05-23T02:05:45.828Z,2.37
2018-05-23T02:07:50.020Z,2.60
2018-05-23T02:09:53.460Z,2.83
2018-05-23T02:11:56.898Z,2.17
2018-05-23T02:14:01.081Z,1.83
2018-05-23T02:16:04.549Z,1.97
2018-05-23T02:18:07.959Z,2.30
2018-05-23T02:20:11.427Z,2.20
2018-05-23T02:22:14.877Z,2.30
2018-05-23T02:24:18.294Z,2.20
2018-05-23T02:26:22.501Z,2.10
2018-05-23T02:28:26.711Z,2.27
2018-05-23T02:30:30.885Z,2.17
2018-05-23T02:32:34.335Z,2.10
2018-05-23T02:34:37.742Z,2.10
2018-05-23T02:36:41.543Z,2.43
2018-05-23T02:38:45.009Z,2.90
2018-05-23T02:40:49.192Z,2.20
2018-05-23T02:42:52.602Z,2.80
2018-05-23T02:44:56.499Z,2.60
2018-05-23T02:46:59.924Z,2.20
2018-05-23T02:49:03.341Z,2.83
2018-05-23T02:51:06.785Z,3.30
2018-05-23T02:53:10.966Z,2.80
2018-05-23T02:55:14.367Z,3.00
2018-05-23T02:57:17.858Z,3.03
2018-05-23T02:59:21.452Z,3.03
2018-05-23T03:01:24.878Z,3.17
2018-05-23T03:03:29.111Z,3.27
2018-05-23T03:05:32.532Z,3.30
2018-05-23T03:07:35.971Z,2.27
2018-05-23T03:09:39.531Z,2.70
2018-05-23T03:11:43.023Z,2.70
2018-05-23T03:13:46.581Z,2.87
2018-05-23T03:15:50.076Z,2.57
2018-05-23T03:17:53.581Z,2.73
2018-05-23T03:19:57.212Z,2.20
2018-05-23T03:22:00.701Z,3.30
2018-05-23T03:24:04.231Z,2.83
2018-05-23T03:26:08.588Z,2.50
2018-05-23T03:28:12.095Z,2.03
2018-05-23T03:30:15.620Z,2.30
2018-05-23T03:32:19.147Z,2.30
2018-05-23T03:34:22.658Z,2.40
2018-05-23T03:36:26.174Z,2.57
2018-05-23T03:38:29.670Z,2.47
2018-05-23T03:40:34.030Z,2.30
2018-05-23T03:42:37.483Z,2.30
2018-05-23T03:44:41.005Z,2.23
2018-05-23T03:46:45.294Z,2.33
2018-05-23T03:48:48.811Z,2.47
2018-05-23T03:50:52.386Z,2.13
2018-05-23T03:52:55.934Z,2.40
2018-05-23T03:54:59.442Z,2.17
2018-05-23T03:57:02.979Z,2.40
2018-05-23T03:59:07.251Z,2.40
2018-05-23T04:01:22.551Z,2.00
2018-05-23T04:03:38.048Z,2.07
2018-05-23T04:05:53.331Z,2.20
2018-05-23T04:07:56.797Z,2.53
2018-05-23T04:10:00.267Z,2.30
2018-05-23T04:12:03.811Z,2.57
2018-05-23T04:14:08.061Z,2.30
2018-05-23T04:16:11.599Z,2.37
2018-05-23T04:18:15.075Z,2.20
2018-05-23T04:20:18.595Z,2.40
2018-05-23T04:22:22.066Z,2.47
2018-05-23T04:24:25.555Z,2.17
2018-05-23T04:26:29.492Z,2.57
2018-05-23T04:28:32.963Z,2.20
2018-05-23T04:30:36.454Z,2.27
2018-05-23T04:32:39.957Z,2.23
2018-05-23T04:34:43.408Z,2.37
2018-05-23T04:36:46.939Z,2.70
2018-05-23T04:38:50.441Z,2.97
2018-05-23T04:40:53.889Z,2.40
2018-05-23T04:42:57.923Z,2.50
2018-05-23T04:45:01.365Z,2.43
2018-05-23T04:47:05.617Z,3.07
2018-05-23T04:49:09.358Z,2.83
2018-05-23T04:51:13.051Z,2.40
2018-05-23T04:53:17.918Z,2.60
2018-05-23T04:55:22.850Z,2.60
2018-05-23T04:57:26.649Z,2.80
2018-05-23T04:59:30.294Z,2.43
2018-05-23T05:01:33.975Z,2.60
2018-05-23T05:03:38.733Z,2.40
2018-05-23T05:05:42.759Z,2.40
2018-05-23T05:07:47.120Z,2.60
2018-05-23T05:09:50.647Z,2.70
2018-05-23T05:11:54.218Z,2.77
2018-05-23T05:13:57.844Z,2.17
2018-05-23T05:16:01.350Z,2.67
2018-05-23T05:18:05.639Z,2.87
2018-05-23T05:20:09.263Z,2.67
2018-05-23T05:22:12.777Z,2.90
2018-05-23T05:24:16.248Z,2.90
2018-05-23T05:26:20.632Z,2.80
2018-05-23T05:28:24.111Z,2.77
2018-05-23T05:30:27.600Z,2.40
2018-05-23T05:32:31.181Z,2.60
2018-05-23T05:34:35.431Z,2.83
2018-05-23T05:36:38.928Z,2.93
2018-05-23T05:38:42.564Z,2.80
2018-05-23T05:40:46.030Z,2.90
2018-05-23T05:42:49.506Z,2.60
2018-05-23T05:44:53.031Z,3.27
2018-05-23T05:46:57.363Z,2.87
2018-05-23T05:49:00.842Z,3.07
2018-05-23T05:51:04.433Z,2.93
2018-05-23T05:53:07.910Z,2.70
2018-05-23T05:55:11.467Z,2.83
2018-05-23T05:57:14.981Z,3.53
2018-05-23T05:59:18.495Z,2.80
2018-05-23T06:01:22.803Z,2.97
2018-05-23T06:03:26.322Z,3.10
2018-05-23T06:05:29.790Z,3.17
2018-05-23T06:07:33.436Z,3.00
2018-05-23T06:09:37.028Z,3.30
2018-05-23T06:11:40.527Z,3.90
2018-05-23T06:13:44.993Z,2.90
2018-05-23T06:15:48.650Z,3.30
2018-05-23T06:17:52.132Z,2.77
2018-05-23T06:19:56.403Z,2.90
2018-05-23T06:21:59.896Z,2.73
2018-05-23T06:24:03.477Z,3.13
2018-05-23T06:26:07.035Z,3.27
2018-05-23T06:28:11.308Z,2.80
2018-05-23T06:30:14.909Z,3.43
2018-05-23T06:32:19.218Z,3.07
2018-05-23T06:34:22.674Z,3.30
2018-05-23T06:36:26.256Z,3.90
2018-05-23T06:38:29.794Z,3.20
2018-05-23T06:40:33.348Z,3.10
2018-05-23T06:42:36.924Z,3.00
2018-05-23T06:44:41.166Z,3.80
2018-05-23T06:46:44.712Z,3.93
2018-05-23T06:48:48.216Z,3.20
2018-05-23T06:50:51.742Z,3.53
2018-05-23T06:52:55.216Z,2.80
2018-05-23T06:54:59.490Z,3.80
2018-05-23T06:57:02.962Z,3.30
2018-05-23T06:59:06.469Z,2.90
2018-05-23T07:01:09.991Z,3.87
2018-05-23T07:03:13.446Z,3.10
2018-05-23T07:05:24.543Z,4.03
2018-05-23T07:07:28.704Z,3.73
2018-05-23T07:09:33.063Z,3.60
2018-05-23T07:11:36.995Z,3.80
2018-05-23T07:13:40.463Z,3.73
2018-05-23T07:15:43.956Z,4.10
2018-05-23T07:17:47.558Z,4.10
2018-05-23T07:19:51.770Z,3.73
2018-05-23T07:21:55.289Z,3.80
2018-05-23T07:23:58.808Z,3.40
2018-05-23T07:26:02.334Z,3.50
2018-05-23T07:28:05.804Z,4.00
2018-05-23T07:30:09.413Z,3.20
2018-05-23T07:32:12.911Z,3.60
2018-05-23T07:34:16.408Z,3.40
2018-05-23T07:36:19.944Z,4.40
2018-05-23T07:38:23.478Z,3.93
2018-05-23T07:40:26.907Z,3.87
2018-05-23T07:42:30.445Z,4.97
2018-05-23T07:44:34.695Z,4.27
2018-05-23T07:46:38.166Z,3.50
2018-05-23T07:48:42.558Z,3.23
2018-05-23T07:50:46.077Z,3.17
2018-05-23T07:52:49.603Z,3.97
2018-05-23T07:54:53.134Z,3.10
2018-05-23T07:56:56.628Z,3.23
2018-05-23T07:59:00.931Z,3.40
2018-05-23T08:01:04.923Z,3.47
2018-05-23T08:03:08.432Z,3.77
2018-05-23T08:05:11.911Z,3.40
2018-05-23T08:07:15.428Z,3.30
2018-05-23T08:09:18.923Z,4.00
2018-05-23T08:11:22.428Z,3.77
2018-05-23T08:13:26.731Z,3.57
2018-05-23T08:15:30.670Z,3.30
2018-05-23T08:17:34.170Z,3.73
2018-05-23T08:19:38.123Z,3.60
2018-05-23T08:21:41.588Z,3.50
2018-05-23T08:23:45.091Z,3.30
2018-05-23T08:25:48.607Z,3.57
2018-05-23T08:27:52.089Z,3.00
2018-05-23T08:29:55.642Z,3.40
2018-05-23T08:31:59.177Z,3.33
2018-05-23T08:34:02.624Z,3.30
2018-05-23T08:36:06.189Z,3.43
2018-05-23T08:38:09.707Z,3.53
2018-05-23T08:40:14.005Z,3.83
2018-05-23T08:42:17.640Z,3.20
2018-05-23T08:44:21.130Z,3.30
2018-05-23T08:46:24.603Z,3.37
2018-05-23T08:48:28.923Z,3.97
2018-05-23T08:50:33.215Z,3.47
2018-05-23T08:52:36.718Z,3.30
2018-05-23T08:54:40.236Z,3.93
2018-05-23T08:56:43.787Z,3.07
2018-05-23T08:58:47.346Z,3.83
2018-05-23T09:00:50.862Z,3.53
2018-05-23T09:02:54.354Z,3.10
2018-05-23T09:04:57.901Z,3.60
2018-05-23T09:07:03.076Z,3.43
2018-05-23T09:09:06.590Z,3.37
2018-05-23T09:11:10.039Z,3.50
2018-05-23T09:13:13.556Z,3.43
2018-05-23T09:15:17.086Z,3.10
2018-05-23T09:17:20.603Z,4.00
2018-05-23T09:19:24.121Z,3.27
2018-05-23T09:21:27.591Z,3.27
2018-05-23T09:23:31.863Z,3.83
2018-05-23T09:25:35.367Z,3.80
2018-05-23T09:27:38.840Z,3.23
2018-05-23T09:29:42.559Z,3.60
2018-05-23T09:31:46.083Z,2.90
2018-05-23T09:33:50.368Z,2.70
2018-05-23T09:35:53.823Z,3.10
2018-05-23T09:37:58.158Z,3.10
2018-05-23T09:40:01.674Z,2.80
2018-05-23T09:42:05.982Z,3.07
2018-05-23T09:44:09.466Z,3.20
2018-05-23T09:46:12.989Z,3.37
2018-05-23T09:48:16.473Z,2.87
2018-05-23T09:50:19.950Z,3.57
2018-05-23T09:52:23.457Z,2.93
2018-05-23T09:54:26.914Z,2.97
2018-05-23T09:56:30.436Z,2.70
2018-05-23T09:58:33.971Z,2.77
2018-05-23T10:00:37.480Z,3.20
2018-05-23T10:02:42.079Z,3.00
2018-05-23T10:04:46.319Z,2.80
2018-05-23T10:06:49.771Z,3.17
2018-05-23T10:08:53.338Z,2.90
2018-05-23T10:10:56.882Z,3.23
2018-05-23T10:13:00.420Z,2.50
2018-05-23T10:15:04.021Z,2.77
2018-05-23T10:17:07.493Z,2.77
2018-05-23T10:19:11.120Z,2.70
2018-05-23T10:21:15.290Z,2.60
2018-05-23T10:23:19.084Z,2.73
2018-05-23T10:25:23.381Z,2.80
2018-05-23T10:27:27.643Z,2.67
2018-05-23T10:29:31.231Z,2.47
2018-05-23T10:31:35.606Z,3.47
2018-05-23T10:33:39.122Z,3.10
2018-05-23T10:35:42.655Z,3.50
2018-05-23T10:37:46.213Z,2.87
2018-05-23T10:39:49.739Z,2.57
2018-05-23T10:41:53.525Z,2.40
2018-05-23T10:43:57.297Z,2.80
2018-05-23T10:46:01.523Z,2.87
2018-05-23T10:48:05.870Z,2.80
2018-05-23T10:50:09.975Z,2.47
2018-05-23T10:52:14.348Z,2.83
2018-05-23T10:54:18.707Z,2.57
2018-05-23T10:56:22.870Z,2.50
2018-05-23T10:58:26.420Z,2.80
2018-05-23T11:00:39.487Z,2.87
2018-05-23T11:02:43.748Z,2.90
2018-05-23T11:04:47.299Z,2.93
2018-05-23T11:06:51.565Z,2.73
2018-05-23T11:08:55.198Z,2.93
2018-05-23T11:10:59.489Z,2.80
2018-05-23T11:13:02.965Z,2.67
2018-05-23T11:15:06.500Z,3.07
2018-05-23T11:17:09.977Z,2.90
2018-05-23T11:19:13.479Z,2.67
2018-05-23T11:21:16.982Z,2.47
2018-05-23T11:23:20.459Z,2.40
2018-05-23T11:25:24.031Z,3.10
2018-05-23T11:27:27.527Z,2.33
2018-05-23T11:29:31.004Z,2.60
2018-05-23T11:31:34.552Z,2.30
2018-05-23T11:33:38.045Z,2.80
2018-05-23T11:35:41.548Z,2.70
2018-05-23T11:37:45.854Z,2.47
2018-05-23T11:39:50.107Z,3.70
2018-05-23T11:41:53.655Z,2.43
2018-05-23T11:43:57.176Z,2.93
2018-05-23T11:46:01.411Z,2.87
2018-05-23T11:48:05.078Z,2.90
2018-05-23T11:50:09.327Z,2.63
2018-05-23T11:52:12.850Z,2.43
2018-05-23T11:54:16.389Z,2.10
2018-05-23T11:56:19.892Z,2.70
2018-05-23T11:58:23.396Z,2.77
2018-05-23T12:00:26.880Z,2.70
2018-05-23T12:02:30.411Z,2.30
2018-05-23T12:04:34.333Z,2.50
2018-05-23T12:06:37.827Z,2.70
2018-05-23T12:08:41.339Z,2.67
2018-05-23T12:10:44.896Z,2.33
2018-05-23T12:12:48.339Z,2.70
2018-05-23T12:14:51.856Z,2.63
2018-05-23T12:16:55.327Z,2.40
2018-05-23T12:18:59.561Z,2.87
2018-05-23T12:21:04.645Z,2.43
2018-05-23T12:23:08.129Z,2.57
2018-05-23T12:25:11.652Z,2.10
2018-05-23T12:27:15.620Z,2.30
2018-05-23T12:29:19.147Z,3.13
2018-05-23T12:31:22.648Z,2.40
2018-05-23T12:33:26.547Z,2.63
2018-05-23T12:35:30.039Z,2.40
2018-05-23T12:37:33.515Z,2.53
2018-05-23T12:39:37.037Z,2.47
2018-05-23T12:41:41.274Z,2.73
2018-05-23T12:43:44.738Z,2.73
2018-05-23T12:45:48.239Z,2.67
2018-05-23T12:47:51.724Z,2.60
2018-05-23T12:49:55.188Z,2.50
2018-05-23T12:51:58.816Z,2.40
2018-05-23T12:54:02.290Z,2.30
2018-05-23T12:56:05.780Z,2.80
2018-05-23T12:58:09.285Z,2.73
2018-05-23T13:00:12.803Z,2.30
2018-05-23T13:02:16.706Z,3.00
2018-05-23T13:04:20.149Z,2.37
2018-05-23T13:06:23.638Z,2.70
2018-05-23T13:08:27.140Z,2.50
2018-05-23T13:10:30.619Z,2.50
2018-05-23T13:12:34.228Z,2.20
2018-05-23T13:14:37.707Z,2.30
2018-05-23T13:16:41.256Z,2.30
2018-05-23T13:18:44.754Z,2.53
2018-05-23T13:20:48.378Z,2.63
2018-05-23T13:22:51.874Z,2.50
2018-05-23T13:24:56.148Z,2.30
2018-05-23T13:27:00.543Z,2.63
2018-05-23T13:29:04.082Z,2.40
2018-05-23T13:31:08.351Z,2.47
2018-05-23T13:33:12.353Z,2.80
2018-05-23T13:35:15.859Z,2.53
2018-05-23T13:37:19.297Z,2.10
2018-05-23T13:39:23.591Z,2.70
2018-05-23T13:41:27.046Z,2.50
2018-05-23T13:43:30.515Z,2.20
2018-05-23T13:45:34.791Z,2.50
2018-05-23T13:47:38.256Z,2.73
2018-05-23T13:49:41.758Z,2.23
2018-05-23T13:51:45.315Z,3.00
2018-05-23T13:53:48.855Z,2.20
2018-05-23T13:55:53.114Z,2.70
2018-05-23T13:57:56.724Z,2.50
2018-05-23T14:00:00.239Z,2.30
2018-05-23T14:02:03.751Z,2.50
2018-05-23T14:04:07.251Z,2.40
2018-05-23T14:06:10.768Z,2.17
2018-05-23T14:08:14.319Z,2.73
2018-05-23T14:10:17.784Z,2.80
2018-05-23T14:12:21.316Z,2.10
2018-05-23T14:14:24.858Z,2.40
2018-05-23T14:16:29.154Z,2.43
2018-05-23T14:18:32.651Z,2.30
2018-05-23T14:20:36.173Z,2.57
2018-05-23T14:22:39.661Z,2.37
2018-05-23T14:24:43.955Z,2.30
2018-05-23T14:26:48.280Z,2.20
2018-05-23T14:28:51.748Z,2.50
2018-05-23T14:30:55.246Z,2.10
2018-05-23T14:32:58.765Z,2.67
2018-05-23T14:35:03.045Z,2.47
2018-05-23T14:37:07.340Z,2.40
2018-05-23T14:39:10.889Z,2.80
2018-05-23T14:41:15.154Z,2.27
2018-05-23T14:43:18.735Z,2.47
2018-05-23T14:45:22.261Z,2.60
2018-05-23T14:47:25.773Z,2.33
2018-05-23T14:49:30.087Z,2.47
2018-05-23T14:51:33.558Z,2.30
2018-05-23T14:53:37.139Z,2.03
2018-05-23T14:55:40.610Z,2.20
2018-05-23T14:57:44.164Z,2.67
2018-05-23T14:59:48.419Z,2.43
2018-05-23T15:01:51.856Z,2.63
2018-05-23T15:03:55.354Z,2.33
2018-05-23T15:05:58.821Z,2.63
2018-05-23T15:08:03.121Z,2.30
2018-05-23T15:10:06.613Z,2.37
2018-05-23T15:12:10.114Z,3.13
2018-05-23T15:14:13.776Z,2.37
2018-05-23T15:16:17.267Z,2.90
2018-05-23T15:18:21.532Z,2.30
2018-05-23T15:20:25.062Z,3.00
2018-05-23T15:22:28.547Z,2.40
2018-05-23T15:24:32.367Z,2.60
2018-05-23T15:26:36.655Z,2.37
2018-05-23T15:28:40.119Z,2.40
2018-05-23T15:30:43.767Z,2.67
2018-05-23T15:32:47.264Z,2.27
2018-05-23T15:34:50.739Z,2.60
2018-05-23T15:36:54.270Z,2.47
2018-05-23T15:38:58.485Z,2.80
2018-05-23T15:41:01.976Z,2.77
2018-05-23T15:43:05.504Z,3.17
2018-05-23T15:45:08.961Z,2.33
2018-05-23T15:47:13.238Z,2.43
2018-05-23T15:49:16.684Z,2.50
2018-05-23T15:51:20.128Z,2.50
2018-05-23T15:53:23.638Z,2.70
2018-05-23T15:55:28.001Z,2.27
2018-05-23T15:57:32.204Z,2.00
2018-05-23T15:59:35.739Z,2.90
2018-05-23T16:01:39.194Z,2.00
2018-05-23T16:03:42.719Z,1.90
2018-05-23T16:05:46.239Z,2.60
2018-05-23T16:07:49.723Z,1.80
2018-05-23T16:09:53.290Z,1.93
2018-05-23T16:11:56.827Z,2.20
2018-05-23T16:14:01.077Z,2.30
2018-05-23T16:16:04.595Z,2.07
2018-05-23T16:18:08.135Z,2.13
2018-05-23T16:20:11.591Z,2.33
2018-05-23T16:22:15.124Z,2.00
2018-05-23T16:24:19.389Z,1.90
2018-05-23T16:26:22.850Z,2.23
2018-05-23T16:28:26.352Z,2.20
2018-05-23T16:30:29.823Z,2.43
2018-05-23T16:32:34.115Z,1.70
2018-05-23T16:34:38.405Z,1.80
2018-05-23T16:36:41.911Z,1.83
2018-05-23T16:38:45.425Z,1.63
2018-05-23T16:40:48.879Z,1.53
2018-05-23T16:42:52.414Z,1.90
2018-05-23T16:44:56.692Z,1.50
2018-05-23T16:47:00.316Z,1.63
2018-05-23T16:49:03.814Z,1.63
2018-05-23T16:51:07.316Z,1.80
2018-05-23T16:53:11.630Z,1.93
2018-05-23T16:55:15.651Z,2.10
2018-05-23T16:57:19.948Z,1.77
2018-05-23T16:59:24.239Z,1.77
2018-05-23T17:01:27.754Z,1.77
2018-05-23T17:03:32.227Z,1.83
2018-05-23T17:05:35.650Z,1.57
2018-05-23T17:07:39.138Z,1.70
2018-05-23T17:09:43.044Z,1.70
2018-05-23T17:11:46.519Z,1.60
2018-05-23T17:13:50.039Z,1.50
2018-05-23T17:15:53.603Z,1.60
2018-05-23T17:17:57.392Z,1.90
2018-05-23T17:20:00.866Z,1.70
2018-05-23T17:22:04.316Z,1.70
2018-05-23T17:24:08.203Z,1.50
2018-05-23T17:26:11.731Z,1.63
2018-05-23T17:28:15.215Z,1.53
2018-05-23T17:30:18.718Z,1.77
2018-05-23T17:32:22.333Z,1.63
2018-05-23T17:34:25.780Z,1.83
2018-05-23T17:36:29.307Z,1.53
2018-05-23T17:38:33.628Z,1.70
2018-05-23T17:40:37.877Z,2.33
2018-05-23T17:42:41.356Z,1.77
2018-05-23T17:44:45.737Z,2.00
2018-05-23T17:46:50.040Z,1.80
2018-05-23T17:48:53.587Z,1.57
2018-05-23T17:50:57.128Z,1.70
2018-05-23T17:53:00.632Z,1.80
2018-05-23T17:55:05.058Z,1.60
2018-05-23T17:57:08.578Z,1.63
2018-05-23T17:59:12.955Z,1.87
2018-05-23T18:01:16.450Z,1.90
2018-05-23T18:03:19.980Z,1.97
2018-05-23T18:05:24.294Z,1.73
2018-05-23T18:07:27.762Z,1.80
2018-05-23T18:09:31.268Z,1.63
2018-05-23T18:11:35.563Z,1.90
2018-05-23T18:13:39.039Z,1.90
2018-05-23T18:15:42.486Z,1.80
2018-05-23T18:17:46.127Z,1.90
2018-05-23T18:19:49.560Z,1.77
2018-05-23T18:21:53.804Z,1.90
2018-05-23T18:23:57.308Z,1.90
2018-05-23T18:26:00.821Z,1.90
2018-05-23T18:28:04.476Z,1.90
2018-05-23T18:30:08.763Z,2.00
2018-05-23T18:32:12.228Z,1.80
2018-05-23T18:34:15.860Z,1.93
2018-05-23T18:36:20.552Z,1.30
2018-05-23T18:38:24.557Z,1.57
2018-05-23T18:40:28.181Z,1.83
2018-05-23T18:42:31.730Z,1.77
2018-05-23T18:44:35.188Z,1.90
2018-05-23T18:46:39.431Z,1.53
2018-05-23T18:48:42.984Z,2.00
2018-05-23T18:50:47.211Z,1.90
2018-05-23T18:52:51.367Z,1.70
2018-05-23T18:54:54.847Z,1.77
2018-05-23T18:56:58.748Z,1.60
2018-05-23T18:59:02.859Z,2.00
2018-05-23T19:01:06.317Z,2.00
2018-05-23T19:03:09.822Z,2.00
2018-05-23T19:05:13.355Z,1.93
2018-05-23T19:07:16.854Z,2.10
2018-05-23T19:09:20.386Z,1.90
2018-05-23T19:11:24.007Z,1.87
2018-05-23T19:13:27.470Z,2.00
2018-05-23T19:15:31.724Z,2.20
2018-05-23T19:17:36.001Z,1.83
2018-05-23T19:19:40.272Z,1.87
2018-05-23T19:21:43.777Z,2.00
2018-05-23T19:23:47.259Z,2.17
2018-05-23T19:25:50.711Z,1.80
2018-05-23T19:27:54.655Z,2.00
2018-05-23T19:29:58.191Z,1.90
2018-05-23T19:32:01.664Z,2.30
2018-05-23T19:34:05.249Z,2.03
2018-05-23T19:36:08.675Z,2.50
2018-05-23T19:38:12.103Z,2.40
2018-05-23T19:40:16.513Z,2.27
2018-05-23T19:42:20.037Z,2.13
2018-05-23T19:44:23.488Z,2.00
2018-05-23T19:46:27.453Z,2.07
2018-05-23T19:48:30.960Z,2.20
2018-05-23T19:50:34.432Z,2.20
2018-05-23T19:52:38.022Z,2.47
2018-05-23T19:54:41.547Z,2.37
2018-05-23T19:56:45.059Z,2.10
2018-05-23T19:58:49.292Z,2.60
2018-05-23T20:00:52.821Z,1.93
2018-05-23T20:02:56.339Z,1.93
2018-05-23T20:04:59.859Z,2.33
2018-05-23T20:07:03.809Z,2.23
2018-05-23T20:09:08.721Z,2.33
2018-05-23T20:11:13.287Z,2.50
2018-05-23T20:13:16.819Z,2.10
2018-05-23T20:15:20.865Z,2.50
2018-05-23T20:17:24.809Z,2.60
2018-05-23T20:19:36.160Z,1.90
2018-05-23T20:21:41.711Z,1.90
2018-05-23T20:23:45.744Z,1.83
2018-05-23T20:25:49.467Z,2.10
2018-05-23T20:27:54.177Z,1.93
2018-05-23T20:29:58.139Z,1.93
2018-05-23T20:32:01.836Z,2.07
2018-05-23T20:34:07.354Z,2.20
2018-05-23T20:36:10.898Z,2.10
2018-05-23T20:38:14.568Z,2.03
2018-05-23T20:40:18.458Z,2.30
2018-05-23T20:42:23.248Z,2.00
2018-05-23T20:44:26.891Z,2.40
2018-05-23T20:46:31.962Z,2.20
2018-05-23T20:48:35.489Z,2.20
2018-05-23T20:50:39.760Z,2.00
2018-05-23T20:52:43.714Z,2.07
2018-05-23T20:54:48.015Z,2.10
2018-05-23T20:56:52.008Z,2.27
2018-05-23T20:58:55.707Z,1.90
2018-05-23T21:00:59.244Z,2.00
2018-05-23T21:03:03.265Z,2.73
2018-05-23T21:05:06.859Z,2.37
2018-05-23T21:07:10.455Z,2.07
2018-05-23T21:09:14.654Z,2.20
2018-05-23T21:11:18.736Z,2.07
2018-05-23T21:13:23.553Z,1.90
2018-05-23T21:15:27.551Z,2.20
2018-05-23T21:17:32.396Z,2.43
2018-05-23T21:19:36.216Z,2.73
2018-05-23T21:21:39.876Z,2.20
2018-05-23T21:23:43.321Z,2.03
2018-05-23T21:25:47.484Z,2.33
2018-05-23T21:27:51.717Z,1.90
2018-05-23T21:29:55.159Z,1.93
2018-05-23T21:31:58.711Z,1.90
2018-05-23T21:34:02.175Z,2.03
2018-05-23T21:36:05.623Z,1.90
2018-05-23T21:38:09.096Z,1.80
2018-05-23T21:40:12.567Z,2.17
2018-05-23T21:42:17.772Z,1.90
2018-05-23T21:44:21.234Z,1.90
2018-05-23T21:46:24.741Z,1.90
2018-05-23T21:48:28.292Z,2.47
2018-05-23T21:50:39.310Z,1.80
2018-05-23T21:52:44.164Z,2.10
2018-05-23T21:54:47.752Z,2.10
2018-05-23T21:56:52.124Z,1.90
2018-05-23T21:58:55.602Z,2.20
2018-05-23T22:00:59.074Z,2.47
2018-05-23T22:03:03.362Z,2.03
2018-05-23T22:05:07.158Z,1.93
2018-05-23T22:07:11.073Z,2.20
2018-05-23T22:09:15.706Z,1.90
2018-05-23T22:11:19.484Z,1.80
2018-05-23T22:13:22.954Z,1.90
2018-05-23T22:15:26.823Z,1.70
2018-05-23T22:17:31.465Z,2.20
2018-05-23T22:19:34.911Z,1.90
2018-05-23T22:21:39.093Z,1.70
2018-05-23T22:23:49.451Z,2.43
2018-05-23T22:25:54.460Z,2.10
2018-05-23T22:27:57.925Z,1.93
2018-05-23T22:30:02.059Z,2.00
2018-05-23T22:32:05.755Z,1.90
2018-05-23T22:34:09.321Z,2.00
2018-05-23T22:36:12.806Z,2.23
2018-05-23T22:38:20.034Z,1.70
2018-05-23T22:40:24.186Z,1.97
2018-05-23T22:42:28.266Z,1.87
2018-05-23T22:44:31.748Z,1.90
2018-05-23T22:46:36.443Z,1.83
2018-05-23T22:48:41.182Z,2.00
2018-05-23T22:50:45.645Z,1.87
2018-05-23T22:52:49.969Z,2.10
2018-05-23T22:54:55.632Z,2.63
2018-05-23T22:56:59.789Z,2.13
2018-05-23T22:59:03.302Z,1.83
2018-05-23T23:01:07.383Z,2.30
2018-05-23T23:03:12.155Z,2.20
2018-05-23T23:05:16.423Z,1.70
2018-05-23T23:07:20.542Z,1.97
2018-05-23T23:09:24.467Z,1.70
2018-05-23T23:11:27.980Z,1.70
2018-05-23T23:13:31.553Z,2.03
2018-05-23T23:15:35.016Z,2.20
2018-05-23T23:17:39.235Z,1.97
2018-05-23T23:19:42.793Z,1.93
2018-05-23T23:21:46.342Z,1.90
2018-05-23T23:23:49.848Z,2.10
2018-05-23T23:25:53.674Z,1.70
2018-05-23T23:27:57.940Z,2.00
2018-05-23T23:30:01.418Z,2.00
2018-05-23T23:32:04.939Z,1.90
2018-05-23T23:34:08.433Z,1.87
2018-05-23T23:36:11.909Z,2.33
2018-05-23T23:38:15.438Z,1.90
2018-05-23T23:40:19.684Z,1.90
2018-05-23T23:42:23.576Z,1.70
2018-05-23T23:44:27.057Z,1.90
2018-05-23T23:46:30.582Z,2.00
2018-05-23T23:48:34.113Z,1.67
2018-05-23T23:50:37.600Z,1.60
2018-05-23T23:52:41.059Z,2.30
2018-05-23T23:54:45.421Z,2.00
2018-05-23T23:56:49.728Z,2.03
2018-05-23T23:58:53.199Z,2.07
