createdAt,value
2017-10-10T00:00:16.049Z,14.60
2017-10-10T00:02:44.476Z,14.60
2017-10-10T00:05:12.100Z,14.60
2017-10-10T00:07:39.725Z,14.60
2017-10-10T00:10:07.382Z,14.60
2017-10-10T00:12:35.006Z,14.60
2017-10-10T00:15:02.663Z,14.60
2017-10-10T00:17:30.283Z,14.60
2017-10-10T00:19:57.926Z,14.60
2017-10-10T00:22:25.601Z,14.60
2017-10-10T00:24:53.229Z,14.60
2017-10-10T00:27:20.899Z,14.60
2017-10-10T00:29:48.516Z,14.60
2017-10-10T00:32:16.138Z,14.60
2017-10-10T00:34:43.785Z,14.60
2017-10-10T00:37:11.426Z,14.60
2017-10-10T00:39:39.100Z,14.60
2017-10-10T00:42:06.711Z,14.60
2017-10-10T00:44:35.098Z,14.60
2017-10-10T00:47:03.527Z,14.60
2017-10-10T00:49:31.189Z,14.60
2017-10-10T00:51:58.810Z,14.60
2017-10-10T00:54:27.203Z,14.60
2017-10-10T00:56:54.990Z,14.50
2017-10-10T00:59:22.672Z,14.60
2017-10-10T01:01:50.336Z,14.60
2017-10-10T01:04:17.953Z,14.60
2017-10-10T01:06:45.641Z,14.60
2017-10-10T01:09:13.410Z,14.60
2017-10-10T01:11:41.194Z,14.60
2017-10-10T01:14:08.861Z,14.60
2017-10-10T01:16:37.243Z,14.60
2017-10-10T01:19:04.873Z,14.60
2017-10-10T01:21:33.641Z,14.60
2017-10-10T01:24:01.272Z,14.60
2017-10-10T01:26:29.806Z,14.60
2017-10-10T01:28:57.438Z,14.60
2017-10-10T01:31:25.130Z,14.60
2017-10-10T01:33:52.747Z,14.70
2017-10-10T01:36:21.135Z,14.60
2017-10-10T01:38:48.789Z,14.60
2017-10-10T01:41:17.175Z,14.70
2017-10-10T01:43:45.596Z,14.70
2017-10-10T01:46:13.223Z,14.60
2017-10-10T01:48:40.844Z,14.70
2017-10-10T01:51:08.491Z,14.70
2017-10-10T01:53:36.241Z,14.60
2017-10-10T01:56:03.903Z,14.70
2017-10-10T01:58:31.540Z,14.70
2017-10-10T02:00:59.161Z,14.70
2017-10-10T02:03:26.807Z,14.70
2017-10-10T02:05:54.422Z,14.70
2017-10-10T02:08:22.220Z,14.70
2017-10-10T02:10:49.844Z,14.70
2017-10-10T02:13:17.468Z,14.70
2017-10-10T02:15:45.877Z,14.70
2017-10-10T02:18:14.258Z,14.70
2017-10-10T02:20:42.786Z,14.70
2017-10-10T02:23:10.414Z,14.60
2017-10-10T02:25:38.208Z,14.70
2017-10-10T02:28:05.855Z,14.70
2017-10-10T02:30:33.552Z,14.70
2017-10-10T02:33:01.167Z,14.70
2017-10-10T02:35:28.819Z,14.70
2017-10-10T02:37:56.439Z,14.70
2017-10-10T02:40:24.080Z,14.70
2017-10-10T02:42:51.704Z,14.70
2017-10-10T02:45:19.357Z,14.70
2017-10-10T02:47:47.744Z,14.70
2017-10-10T02:50:15.367Z,14.70
2017-10-10T02:52:44.518Z,14.70
2017-10-10T02:55:12.130Z,14.70
2017-10-10T02:57:39.773Z,14.70
2017-10-10T03:00:07.444Z,14.70
2017-10-10T03:02:35.096Z,14.70
2017-10-10T03:05:02.756Z,14.70
2017-10-10T03:07:30.382Z,14.70
2017-10-10T03:09:58.029Z,14.70
2017-10-10T03:12:26.409Z,14.70
2017-10-10T03:14:54.855Z,14.70
2017-10-10T03:17:22.493Z,14.70
2017-10-10T03:19:50.140Z,14.70
2017-10-10T03:22:17.779Z,14.70
2017-10-10T03:24:46.194Z,14.70
2017-10-10T03:27:13.802Z,14.70
2017-10-10T03:29:41.450Z,14.70
2017-10-10T03:32:09.070Z,14.70
2017-10-10T03:34:36.732Z,14.70
2017-10-10T03:37:04.365Z,14.70
2017-10-10T03:39:32.787Z,14.70
2017-10-10T03:42:00.408Z,14.70
2017-10-10T03:44:28.841Z,14.70
2017-10-10T03:46:56.468Z,14.70
2017-10-10T03:49:24.116Z,14.70
2017-10-10T03:51:51.727Z,14.70
2017-10-10T03:54:19.394Z,14.70
2017-10-10T03:56:47.014Z,14.70
2017-10-10T03:59:14.643Z,14.70
2017-10-10T04:01:43.072Z,14.70
2017-10-10T04:04:10.701Z,14.70
2017-10-10T04:06:39.126Z,14.70
2017-10-10T04:09:06.751Z,14.70
2017-10-10T04:11:34.530Z,14.70
2017-10-10T04:14:02.160Z,14.70
2017-10-10T04:16:30.600Z,14.70
2017-10-10T04:18:58.226Z,14.70
2017-10-10T04:21:25.901Z,14.70
2017-10-10T04:23:53.524Z,14.70
2017-10-10T04:26:21.954Z,14.70
2017-10-10T04:28:49.579Z,14.60
2017-10-10T04:31:18.006Z,14.70
2017-10-10T04:33:45.625Z,14.60
2017-10-10T04:36:13.273Z,14.70
2017-10-10T04:38:41.662Z,14.70
2017-10-10T04:41:10.085Z,14.70
2017-10-10T04:43:37.711Z,14.70
2017-10-10T04:46:05.354Z,14.70
2017-10-10T04:48:33.748Z,14.70
2017-10-10T04:51:01.405Z,14.60
2017-10-10T04:53:29.795Z,14.70
2017-10-10T04:55:57.412Z,14.60
2017-10-10T04:58:25.081Z,14.70
2017-10-10T05:00:52.706Z,14.60
2017-10-10T05:03:20.355Z,14.70
2017-10-10T05:05:47.999Z,14.70
2017-10-10T05:08:16.421Z,14.60
2017-10-10T05:10:44.060Z,14.60
2017-10-10T05:13:11.718Z,14.70
2017-10-10T05:15:39.385Z,14.70
2017-10-10T05:18:07.097Z,14.70
2017-10-10T05:20:34.728Z,14.70
2017-10-10T05:23:02.379Z,14.70
2017-10-10T05:25:30.000Z,14.70
2017-10-10T05:27:58.445Z,14.70
2017-10-10T05:30:26.080Z,14.70
2017-10-10T05:32:53.743Z,14.70
2017-10-10T05:35:21.368Z,14.70
2017-10-10T05:37:49.781Z,14.70
2017-10-10T05:40:17.407Z,14.70
2017-10-10T05:42:45.828Z,14.70
2017-10-10T05:45:13.452Z,14.70
2017-10-10T05:47:41.883Z,14.70
2017-10-10T05:50:09.507Z,14.70
2017-10-10T05:52:37.924Z,14.80
2017-10-10T05:55:05.548Z,14.70
2017-10-10T05:57:33.967Z,14.70
2017-10-10T06:00:01.608Z,14.70
2017-10-10T06:02:29.271Z,14.70
2017-10-10T06:04:56.918Z,14.70
2017-10-10T06:07:24.568Z,14.70
2017-10-10T06:09:52.987Z,14.80
2017-10-10T06:12:20.625Z,14.70
2017-10-10T06:14:48.284Z,14.80
2017-10-10T06:17:15.916Z,14.80
2017-10-10T06:19:44.341Z,14.80
2017-10-10T06:22:12.195Z,14.70
2017-10-10T06:24:39.867Z,14.80
2017-10-10T06:27:07.524Z,14.80
2017-10-10T06:29:35.152Z,14.80
2017-10-10T06:32:02.806Z,14.90
2017-10-10T06:34:30.434Z,14.90
2017-10-10T06:36:58.125Z,14.90
2017-10-10T06:39:25.803Z,14.90
2017-10-10T06:41:54.190Z,14.90
2017-10-10T06:44:22.605Z,14.90
2017-10-10T06:46:50.231Z,14.90
2017-10-10T06:49:18.646Z,14.90
2017-10-10T06:51:46.363Z,14.90
2017-10-10T06:54:14.040Z,14.90
2017-10-10T06:56:42.440Z,14.90
2017-10-10T06:59:10.102Z,14.90
2017-10-10T07:01:37.720Z,15.00
2017-10-10T07:04:06.894Z,14.90
2017-10-10T07:06:35.475Z,14.90
2017-10-10T07:09:03.141Z,15.00
2017-10-10T07:11:30.901Z,15.00
2017-10-10T07:13:58.574Z,15.10
2017-10-10T07:16:26.227Z,15.10
2017-10-10T07:18:53.886Z,15.10
2017-10-10T07:21:21.507Z,15.10
2017-10-10T07:23:49.975Z,15.20
2017-10-10T07:26:18.377Z,15.20
2017-10-10T07:28:46.084Z,15.10
2017-10-10T07:31:13.734Z,15.20
2017-10-10T07:33:41.416Z,15.20
2017-10-10T07:36:09.056Z,15.20
2017-10-10T07:38:36.827Z,15.20
2017-10-10T07:41:04.459Z,15.30
2017-10-10T07:43:32.099Z,15.30
2017-10-10T07:46:00.507Z,15.30
2017-10-10T07:48:28.156Z,15.30
2017-10-10T07:50:55.792Z,15.30
2017-10-10T07:53:24.236Z,15.30
2017-10-10T07:55:51.899Z,15.30
2017-10-10T07:58:19.523Z,15.30
2017-10-10T08:00:47.187Z,15.40
2017-10-10T08:03:15.728Z,15.40
2017-10-10T08:05:44.200Z,15.40
2017-10-10T08:08:11.863Z,15.30
2017-10-10T08:10:39.539Z,15.40
2017-10-10T08:13:08.218Z,15.40
2017-10-10T08:15:36.184Z,15.40
2017-10-10T08:18:04.053Z,15.40
2017-10-10T08:20:32.017Z,15.40
2017-10-10T08:22:59.888Z,15.40
2017-10-10T08:25:27.744Z,15.50
2017-10-10T08:27:55.613Z,15.50
2017-10-10T08:30:23.514Z,15.50
2017-10-10T08:32:52.111Z,15.50
2017-10-10T08:35:20.753Z,15.60
2017-10-10T08:37:48.638Z,15.50
2017-10-10T08:40:16.512Z,15.60
2017-10-10T08:42:44.356Z,15.60
2017-10-10T08:45:12.911Z,15.60
2017-10-10T08:47:40.815Z,15.60
2017-10-10T08:50:08.880Z,15.60
2017-10-10T08:52:36.755Z,15.60
2017-10-10T08:55:04.717Z,15.70
2017-10-10T08:57:32.568Z,15.70
2017-10-10T09:00:00.418Z,15.70
2017-10-10T09:02:28.306Z,15.70
2017-10-10T09:04:56.152Z,15.70
2017-10-10T09:07:24.160Z,15.70
2017-10-10T09:09:52.124Z,15.70
2017-10-10T09:12:20.096Z,15.70
2017-10-10T09:14:48.074Z,15.70
2017-10-10T09:17:16.041Z,15.70
2017-10-10T09:19:44.525Z,15.70
2017-10-10T09:22:12.472Z,15.70
2017-10-10T09:24:40.358Z,15.70
2017-10-10T09:27:08.439Z,15.80
2017-10-10T09:29:37.832Z,15.80
2017-10-10T09:32:06.617Z,15.80
2017-10-10T09:34:34.486Z,15.70
2017-10-10T09:37:02.470Z,15.80
2017-10-10T09:39:31.249Z,15.80
2017-10-10T09:41:59.296Z,15.80
2017-10-10T09:44:27.285Z,15.80
2017-10-10T09:46:55.258Z,15.80
2017-10-10T09:49:23.119Z,15.80
2017-10-10T09:51:50.951Z,15.80
2017-10-10T09:54:18.790Z,15.90
2017-10-10T09:56:47.439Z,15.90
2017-10-10T09:59:15.265Z,15.90
2017-10-10T10:01:43.100Z,15.90
2017-10-10T10:04:11.922Z,16.00
2017-10-10T10:06:40.204Z,16.00
2017-10-10T10:09:08.563Z,16.00
2017-10-10T10:11:36.755Z,16.00
2017-10-10T10:14:05.087Z,16.10
2017-10-10T10:16:33.349Z,16.10
2017-10-10T10:19:01.733Z,16.10
2017-10-10T10:21:30.382Z,16.10
2017-10-10T10:23:58.563Z,16.00
2017-10-10T10:26:26.552Z,16.10
2017-10-10T10:28:54.750Z,16.10
2017-10-10T10:31:23.674Z,16.10
2017-10-10T10:33:51.898Z,16.10
2017-10-10T10:36:20.181Z,16.10
2017-10-10T10:38:51.095Z,16.10
2017-10-10T10:41:19.309Z,16.20
2017-10-10T10:43:47.456Z,16.20
2017-10-10T10:46:15.576Z,16.20
2017-10-10T10:48:43.819Z,16.20
2017-10-10T10:51:12.947Z,16.20
2017-10-10T10:53:41.216Z,16.10
2017-10-10T10:56:10.193Z,16.20
2017-10-10T10:58:40.042Z,16.20
2017-10-10T11:01:09.029Z,16.30
2017-10-10T11:03:37.281Z,16.20
2017-10-10T11:06:06.263Z,16.30
2017-10-10T11:08:34.492Z,16.30
2017-10-10T11:11:02.861Z,16.40
2017-10-10T11:13:31.134Z,16.40
2017-10-10T11:15:59.519Z,16.40
2017-10-10T11:18:27.372Z,16.50
2017-10-10T11:20:55.318Z,16.50
2017-10-10T11:23:24.118Z,16.60
2017-10-10T11:25:58.582Z,16.50
2017-10-10T11:28:26.790Z,16.60
2017-10-10T11:30:54.973Z,16.60
2017-10-10T11:33:23.753Z,16.60
2017-10-10T11:35:51.726Z,16.60
2017-10-10T11:38:20.523Z,16.60
2017-10-10T11:40:50.279Z,16.70
2017-10-10T11:43:19.525Z,16.70
2017-10-10T11:45:48.418Z,16.70
2017-10-10T11:48:17.205Z,16.70
2017-10-10T11:50:45.893Z,16.80
2017-10-10T11:53:13.864Z,16.80
2017-10-10T11:55:41.830Z,16.90
2017-10-10T11:58:10.015Z,16.90
2017-10-10T12:00:38.689Z,17.00
2017-10-10T12:03:06.663Z,16.90
2017-10-10T12:05:34.524Z,17.00
2017-10-10T12:08:02.451Z,17.10
2017-10-10T12:10:30.325Z,17.10
2017-10-10T12:12:58.229Z,17.20
2017-10-10T12:15:26.096Z,17.20
2017-10-10T12:17:54.068Z,17.20
2017-10-10T12:20:21.942Z,17.30
2017-10-10T12:22:49.910Z,17.40
2017-10-10T12:25:17.867Z,17.40
2017-10-10T12:27:45.741Z,17.50
2017-10-10T12:30:14.432Z,17.50
2017-10-10T12:32:42.294Z,17.50
2017-10-10T12:35:15.373Z,17.60
2017-10-10T12:37:43.202Z,17.60
2017-10-10T12:40:11.216Z,17.70
2017-10-10T12:42:39.385Z,17.70
2017-10-10T12:45:07.468Z,17.80
2017-10-10T12:47:39.424Z,17.90
2017-10-10T12:50:07.370Z,17.80
2017-10-10T12:52:35.396Z,18.00
2017-10-10T12:55:03.336Z,18.00
2017-10-10T12:57:31.306Z,18.10
2017-10-10T12:59:59.279Z,18.10
2017-10-10T13:02:27.221Z,18.10
2017-10-10T13:04:55.085Z,18.20
2017-10-10T13:07:23.083Z,18.20
2017-10-10T13:09:52.612Z,18.20
2017-10-10T13:12:21.375Z,18.30
2017-10-10T13:14:49.238Z,18.30
2017-10-10T13:17:17.215Z,18.30
2017-10-10T13:19:46.616Z,18.30
2017-10-10T13:22:14.554Z,18.30
2017-10-10T13:24:42.558Z,18.30
2017-10-10T13:27:11.352Z,18.40
2017-10-10T13:29:39.216Z,18.40
2017-10-10T13:32:07.184Z,18.50
2017-10-10T13:34:35.868Z,18.50
2017-10-10T13:37:03.837Z,18.40
2017-10-10T13:39:31.779Z,18.50
2017-10-10T13:41:59.774Z,18.50
2017-10-10T13:44:27.745Z,18.50
2017-10-10T13:46:56.432Z,18.60
2017-10-10T13:49:24.404Z,18.50
2017-10-10T13:51:52.448Z,18.60
2017-10-10T13:54:20.855Z,18.60
2017-10-10T13:56:48.824Z,18.60
2017-10-10T13:59:16.796Z,18.60
2017-10-10T14:01:45.197Z,18.60
2017-10-10T14:04:13.648Z,18.60
2017-10-10T14:06:41.307Z,18.50
2017-10-10T14:09:08.964Z,18.60
2017-10-10T14:11:36.591Z,18.60
2017-10-10T14:14:04.245Z,18.50
2017-10-10T14:16:31.874Z,18.50
2017-10-10T14:18:59.544Z,18.50
2017-10-10T14:21:27.947Z,18.40
2017-10-10T14:23:55.599Z,18.30
2017-10-10T14:26:23.999Z,18.30
2017-10-10T14:28:51.661Z,18.20
2017-10-10T14:31:19.302Z,18.20
2017-10-10T14:33:47.848Z,18.10
2017-10-10T14:36:15.525Z,18.00
2017-10-10T14:38:43.278Z,18.00
2017-10-10T14:41:10.924Z,18.00
2017-10-10T14:43:38.577Z,17.90
2017-10-10T14:46:06.222Z,17.90
2017-10-10T14:48:33.856Z,17.80
2017-10-10T14:51:02.286Z,17.70
2017-10-10T14:53:29.897Z,17.70
2017-10-10T14:55:58.432Z,17.70
2017-10-10T14:58:26.060Z,17.60
2017-10-10T15:00:53.718Z,17.70
2017-10-10T15:03:21.644Z,17.60
2017-10-10T15:05:49.702Z,17.60
2017-10-10T15:08:17.584Z,17.60
2017-10-10T15:10:45.560Z,17.60
2017-10-10T15:13:13.375Z,17.50
2017-10-10T15:15:41.388Z,17.50
2017-10-10T15:18:09.370Z,17.50
2017-10-10T15:20:37.333Z,17.50
2017-10-10T15:23:05.280Z,17.50
2017-10-10T15:25:33.158Z,17.50
2017-10-10T15:28:01.042Z,17.40
2017-10-10T15:30:28.960Z,17.40
2017-10-10T15:32:56.875Z,17.40
2017-10-10T15:35:24.791Z,17.40
2017-10-10T15:37:52.598Z,17.30
2017-10-10T15:40:20.469Z,17.30
2017-10-10T15:42:48.334Z,17.30
2017-10-10T15:45:16.303Z,17.30
2017-10-10T15:47:44.201Z,17.20
2017-10-10T15:50:12.787Z,17.20
2017-10-10T15:52:41.654Z,17.20
2017-10-10T15:55:09.523Z,17.10
2017-10-10T15:57:37.494Z,17.20
2017-10-10T16:00:05.321Z,17.10
2017-10-10T16:02:33.320Z,17.10
2017-10-10T16:05:01.204Z,17.10
2017-10-10T16:07:29.261Z,17.10
2017-10-10T16:09:57.242Z,17.10
2017-10-10T16:12:25.310Z,17.10
2017-10-10T16:14:53.130Z,17.00
2017-10-10T16:17:21.040Z,17.00
2017-10-10T16:19:49.010Z,17.00
2017-10-10T16:22:18.596Z,16.90
2017-10-10T16:24:46.783Z,16.90
2017-10-10T16:27:15.444Z,16.90
2017-10-10T16:29:43.442Z,16.90
2017-10-10T16:32:11.408Z,16.90
2017-10-10T16:34:39.586Z,16.90
2017-10-10T16:37:07.670Z,16.90
2017-10-10T16:39:35.927Z,16.90
2017-10-10T16:42:04.224Z,16.90
2017-10-10T16:44:32.911Z,16.80
2017-10-10T16:47:00.868Z,16.80
2017-10-10T16:49:28.742Z,16.80
2017-10-10T16:51:57.088Z,16.80
2017-10-10T16:54:24.992Z,16.80
2017-10-10T16:56:53.053Z,16.80
2017-10-10T16:59:21.036Z,16.80
2017-10-10T17:01:49.418Z,16.70
2017-10-10T17:04:17.370Z,16.70
2017-10-10T17:06:45.656Z,16.70
2017-10-10T17:09:13.828Z,16.70
2017-10-10T17:11:42.204Z,16.70
2017-10-10T17:14:10.798Z,16.70
2017-10-10T17:16:38.697Z,16.60
2017-10-10T17:19:08.355Z,16.70
2017-10-10T17:21:36.540Z,16.60
2017-10-10T17:24:04.716Z,16.70
2017-10-10T17:26:33.809Z,16.70
2017-10-10T17:29:01.778Z,16.60
2017-10-10T17:31:29.758Z,16.60
2017-10-10T17:33:57.720Z,16.60
2017-10-10T17:36:26.414Z,16.60
2017-10-10T17:38:54.337Z,16.60
2017-10-10T17:41:23.183Z,16.60
2017-10-10T17:43:51.017Z,16.60
2017-10-10T17:46:18.863Z,16.60
2017-10-10T17:48:46.644Z,16.60
2017-10-10T17:51:14.354Z,16.60
2017-10-10T17:53:42.835Z,16.60
2017-10-10T17:56:11.476Z,16.60
2017-10-10T17:58:39.246Z,16.50
2017-10-10T18:01:07.119Z,16.60
2017-10-10T18:03:34.894Z,16.60
2017-10-10T18:06:02.755Z,16.60
2017-10-10T18:08:30.536Z,16.60
2017-10-10T18:10:58.373Z,16.60
2017-10-10T18:13:26.029Z,16.60
2017-10-10T18:15:53.721Z,16.60
2017-10-10T18:18:21.458Z,16.60
2017-10-10T18:23:42.506Z,16.50
2017-10-10T18:26:11.361Z,16.50
2017-10-10T18:28:39.388Z,16.50
2017-10-10T18:31:08.465Z,16.50
2017-10-10T18:33:36.437Z,16.50
2017-10-10T18:36:04.603Z,16.50
2017-10-10T18:38:32.581Z,16.50
2017-10-10T18:41:02.082Z,16.40
2017-10-10T18:43:30.155Z,16.50
2017-10-10T18:45:58.331Z,16.50
2017-10-10T18:48:26.296Z,16.50
2017-10-10T18:50:54.458Z,16.50
2017-10-10T18:53:22.658Z,16.50
2017-10-10T18:55:51.337Z,16.50
2017-10-10T18:58:19.202Z,16.50
2017-10-10T19:00:47.185Z,16.50
2017-10-10T19:03:15.981Z,16.50
2017-10-10T19:05:44.708Z,16.50
2017-10-10T19:08:12.539Z,16.50
2017-10-10T19:10:41.243Z,16.50
2017-10-10T19:13:09.183Z,16.50
2017-10-10T19:15:38.673Z,16.50
2017-10-10T19:18:06.674Z,16.50
2017-10-10T19:20:34.785Z,16.50
2017-10-10T19:23:02.680Z,16.50
2017-10-10T19:25:30.546Z,16.50
2017-10-10T19:27:58.475Z,16.50
2017-10-10T19:30:26.898Z,16.50
2017-10-10T19:32:54.916Z,16.50
2017-10-10T19:35:23.865Z,16.50
2017-10-10T19:37:51.895Z,16.50
2017-10-10T19:40:19.920Z,16.50
2017-10-10T19:42:48.605Z,16.50
2017-10-10T19:45:16.549Z,16.50
2017-10-10T19:47:45.662Z,16.50
2017-10-10T19:50:14.568Z,16.50
2017-10-10T19:52:43.678Z,16.50
2017-10-10T19:55:12.725Z,16.50
2017-10-10T19:57:40.928Z,16.50
2017-10-10T20:00:09.703Z,16.50
2017-10-10T20:02:37.608Z,16.50
2017-10-10T20:05:05.506Z,16.50
2017-10-10T20:07:33.408Z,16.50
2017-10-10T20:10:01.303Z,16.50
2017-10-10T20:12:29.917Z,16.50
2017-10-10T20:14:57.899Z,16.50
2017-10-10T20:17:25.773Z,16.50
2017-10-10T20:19:53.662Z,16.50
2017-10-10T20:22:21.565Z,16.50
2017-10-10T20:24:50.191Z,16.60
2017-10-10T20:27:18.163Z,16.50
2017-10-10T20:29:46.196Z,16.60
2017-10-10T20:32:38.135Z,16.50
2017-10-10T20:35:06.052Z,16.60
2017-10-10T20:37:33.881Z,16.60
2017-10-10T20:40:01.755Z,16.60
2017-10-10T20:42:29.649Z,16.60
2017-10-10T20:44:57.601Z,16.60
2017-10-10T20:47:25.471Z,16.60
2017-10-10T20:49:53.376Z,16.60
2017-10-10T20:52:21.329Z,16.60
2017-10-10T20:54:49.265Z,16.60
2017-10-10T20:57:17.188Z,16.60
2017-10-10T20:59:45.834Z,16.60
2017-10-10T21:02:13.736Z,16.50
2017-10-10T21:04:42.418Z,16.60
2017-10-10T21:07:10.291Z,16.50
2017-10-10T21:09:38.897Z,16.60
2017-10-10T21:12:06.839Z,16.50
2017-10-10T21:14:35.629Z,16.60
2017-10-10T21:17:04.307Z,16.60
2017-10-10T21:19:32.137Z,16.60
2017-10-10T21:22:00.015Z,16.60
2017-10-10T21:24:27.884Z,16.60
2017-10-10T21:26:56.611Z,16.60
2017-10-10T21:29:25.255Z,16.60
2017-10-10T21:31:53.138Z,16.50
2017-10-10T21:34:21.003Z,16.60
2017-10-10T21:36:48.862Z,16.60
2017-10-10T21:39:16.790Z,16.60
2017-10-10T21:41:44.579Z,16.60
2017-10-10T21:44:12.421Z,16.60
2017-10-10T21:46:41.062Z,16.60
2017-10-10T21:49:09.018Z,16.50
2017-10-10T21:51:37.926Z,16.60
2017-10-10T21:54:05.900Z,16.60
2017-10-10T21:56:33.825Z,16.60
2017-10-10T21:59:01.742Z,16.60
2017-10-10T22:01:30.442Z,16.60
2017-10-10T22:03:58.391Z,16.60
2017-10-10T22:06:26.465Z,16.60
2017-10-10T22:08:55.159Z,16.60
2017-10-10T22:11:23.829Z,16.60
2017-10-10T22:13:51.472Z,16.60
2017-10-10T22:16:19.100Z,16.60
2017-10-10T22:18:46.749Z,16.60
2017-10-10T22:21:15.139Z,16.60
2017-10-10T22:23:42.794Z,16.60
2017-10-10T22:26:11.329Z,16.60
2017-10-10T22:28:40.008Z,16.60
2017-10-10T22:31:07.676Z,16.60
2017-10-10T22:33:35.339Z,16.60
2017-10-10T22:36:03.014Z,16.60
2017-10-10T22:38:30.652Z,16.60
2017-10-10T22:40:58.352Z,16.70
2017-10-10T22:43:26.751Z,16.60
2017-10-10T22:45:55.180Z,16.60
2017-10-10T22:48:22.957Z,16.60
2017-10-10T22:50:50.615Z,16.60
2017-10-10T22:53:18.247Z,16.60
2017-10-10T22:55:45.897Z,16.60
2017-10-10T22:58:13.545Z,16.60
2017-10-10T23:00:41.981Z,16.60
2017-10-10T23:03:09.601Z,16.60
2017-10-10T23:05:37.232Z,16.60
2017-10-10T23:08:05.697Z,16.60
2017-10-10T23:10:33.371Z,16.50
2017-10-10T23:13:01.138Z,16.60
2017-10-10T23:15:28.882Z,16.60
2017-10-10T23:17:56.547Z,16.60
2017-10-10T23:20:24.190Z,16.60
2017-10-10T23:22:51.803Z,16.60
2017-10-10T23:25:20.216Z,16.50
2017-10-10T23:27:48.679Z,16.50
2017-10-10T23:30:17.215Z,16.50
2017-10-10T23:32:44.847Z,16.50
2017-10-10T23:35:12.518Z,16.50
2017-10-10T23:37:40.147Z,16.60
2017-10-10T23:40:07.856Z,16.50
2017-10-10T23:42:35.509Z,16.50
2017-10-10T23:45:03.191Z,16.50
2017-10-10T23:47:31.040Z,16.50
2017-10-10T23:49:58.670Z,16.50
2017-10-10T23:52:26.336Z,16.50
2017-10-10T23:54:53.970Z,16.50
2017-10-10T23:57:22.409Z,16.50
2017-10-10T23:59:50.034Z,16.50
