createdAt,value
2018-09-26T00:02:13.038Z,18.90
2018-09-26T00:04:47.264Z,18.80
2018-09-26T00:07:15.440Z,18.80
2018-09-26T00:09:43.544Z,18.80
2018-09-26T00:12:11.709Z,18.80
2018-09-26T00:14:39.857Z,18.80
2018-09-26T00:17:07.980Z,18.80
2018-09-26T00:19:36.108Z,18.80
2018-09-26T00:22:04.198Z,18.80
2018-09-26T00:24:32.323Z,18.70
2018-09-26T00:27:00.415Z,18.70
2018-09-26T00:29:28.512Z,18.60
2018-09-26T00:31:56.644Z,18.60
2018-09-26T00:34:24.754Z,18.50
2018-09-26T00:36:52.889Z,18.60
2018-09-26T00:39:21.003Z,18.50
2018-09-26T00:41:49.188Z,18.60
2018-09-26T00:44:17.312Z,18.60
2018-09-26T00:46:45.432Z,18.60
2018-09-26T00:49:13.557Z,18.60
2018-09-26T00:51:41.718Z,18.60
2018-09-26T00:54:09.823Z,18.50
2018-09-26T00:56:37.968Z,18.50
2018-09-26T00:59:06.089Z,18.50
2018-09-26T01:01:34.236Z,18.40
2018-09-26T01:04:02.389Z,18.30
2018-09-26T01:06:30.501Z,18.40
2018-09-26T01:08:58.642Z,18.40
2018-09-26T01:11:26.784Z,18.40
2018-09-26T01:13:54.900Z,18.30
2018-09-26T01:16:23.059Z,18.30
2018-09-26T01:18:51.232Z,18.30
2018-09-26T01:21:19.488Z,18.30
2018-09-26T01:23:47.617Z,18.30
2018-09-26T01:26:15.768Z,18.30
2018-09-26T01:28:43.937Z,18.30
2018-09-26T01:31:12.044Z,18.30
2018-09-26T01:33:40.172Z,18.20
2018-09-26T01:36:08.276Z,18.10
2018-09-26T01:38:36.440Z,18.10
2018-09-26T01:41:04.551Z,18.10
2018-09-26T01:43:32.698Z,18.10
2018-09-26T01:46:00.817Z,18.00
2018-09-26T01:48:28.939Z,18.10
2018-09-26T01:50:57.093Z,18.00
2018-09-26T01:53:25.288Z,18.00
2018-09-26T01:55:53.409Z,18.00
2018-09-26T01:58:21.535Z,18.00
2018-09-26T02:00:49.691Z,18.00
2018-09-26T02:03:17.786Z,17.90
2018-09-26T02:05:45.926Z,17.90
2018-09-26T02:08:19.608Z,17.90
2018-09-26T02:10:47.702Z,17.90
2018-09-26T02:13:15.826Z,17.90
2018-09-26T02:15:43.924Z,17.90
2018-09-26T02:18:12.021Z,17.80
2018-09-26T02:20:40.148Z,17.80
2018-09-26T02:23:08.249Z,17.80
2018-09-26T02:25:36.368Z,17.80
2018-09-26T02:28:04.492Z,17.80
2018-09-26T02:30:32.615Z,17.70
2018-09-26T02:33:00.739Z,17.70
2018-09-26T02:35:28.857Z,17.70
2018-09-26T02:37:56.951Z,17.70
2018-09-26T02:40:25.097Z,17.70
2018-09-26T02:42:53.175Z,17.60
2018-09-26T02:45:21.299Z,17.60
2018-09-26T02:47:49.409Z,17.60
2018-09-26T02:50:17.515Z,17.60
2018-09-26T02:52:45.619Z,17.60
2018-09-26T02:55:13.730Z,17.60
2018-09-26T02:57:41.863Z,17.50
2018-09-26T03:00:10.035Z,17.50
2018-09-26T03:02:38.124Z,17.50
2018-09-26T03:05:06.230Z,17.40
2018-09-26T03:07:34.328Z,17.40
2018-09-26T03:10:02.505Z,17.40
2018-09-26T03:12:30.622Z,17.40
2018-09-26T03:14:58.787Z,17.40
2018-09-26T03:17:26.906Z,17.40
2018-09-26T03:19:54.996Z,17.40
2018-09-26T03:22:23.103Z,17.30
2018-09-26T03:24:51.190Z,17.30
2018-09-26T03:27:19.311Z,17.30
2018-09-26T03:29:47.427Z,17.30
2018-09-26T03:32:15.563Z,17.30
2018-09-26T03:34:43.687Z,17.20
2018-09-26T03:37:11.811Z,17.20
2018-09-26T03:39:39.927Z,17.20
2018-09-26T03:42:08.054Z,17.20
2018-09-26T03:44:36.152Z,17.20
2018-09-26T03:47:04.256Z,17.10
2018-09-26T03:49:32.407Z,17.10
2018-09-26T03:52:00.545Z,17.20
2018-09-26T03:54:28.663Z,17.10
2018-09-26T03:56:56.752Z,17.10
2018-09-26T03:59:24.944Z,17.10
2018-09-26T04:01:53.095Z,17.10
2018-09-26T04:04:21.259Z,17.00
2018-09-26T04:06:49.356Z,17.10
2018-09-26T04:09:17.450Z,17.10
2018-09-26T04:11:45.577Z,17.10
2018-09-26T04:14:13.748Z,17.10
2018-09-26T04:16:41.852Z,17.10
2018-09-26T04:19:09.973Z,17.10
2018-09-26T04:21:38.091Z,17.00
2018-09-26T04:24:06.443Z,17.00
2018-09-26T04:26:34.799Z,17.00
2018-09-26T04:29:02.794Z,17.00
2018-09-26T04:31:30.911Z,17.00
2018-09-26T04:33:59.099Z,16.90
2018-09-26T04:36:27.144Z,16.90
2018-09-26T04:38:55.363Z,16.90
2018-09-26T04:41:23.384Z,16.90
2018-09-26T04:43:51.512Z,16.90
2018-09-26T04:46:19.599Z,16.90
2018-09-26T04:48:47.710Z,16.90
2018-09-26T04:51:15.829Z,16.90
2018-09-26T04:53:43.937Z,16.80
2018-09-26T04:56:12.039Z,16.80
2018-09-26T04:58:40.150Z,16.80
2018-09-26T05:01:08.254Z,16.80
2018-09-26T05:03:36.339Z,16.80
2018-09-26T05:06:04.484Z,16.80
2018-09-26T05:08:32.622Z,16.80
2018-09-26T05:11:00.749Z,16.70
2018-09-26T05:13:28.874Z,16.70
2018-09-26T05:15:56.975Z,16.80
2018-09-26T05:18:25.058Z,16.70
2018-09-26T05:20:53.208Z,16.70
2018-09-26T05:23:21.331Z,16.70
2018-09-26T05:25:49.448Z,16.70
2018-09-26T05:28:17.595Z,16.70
2018-09-26T05:30:45.703Z,16.70
2018-09-26T05:33:13.812Z,16.70
2018-09-26T05:35:41.883Z,16.70
2018-09-26T05:38:10.008Z,16.60
2018-09-26T05:40:38.123Z,16.70
2018-09-26T05:43:06.261Z,16.60
2018-09-26T05:45:34.344Z,16.70
2018-09-26T05:48:02.483Z,16.60
2018-09-26T05:50:30.591Z,16.70
2018-09-26T05:52:58.696Z,16.70
2018-09-26T05:55:26.832Z,16.70
2018-09-26T05:57:54.995Z,16.80
2018-09-26T06:00:29.712Z,17.90
2018-09-26T06:02:57.829Z,18.60
2018-09-26T06:05:25.987Z,19.20
2018-09-26T06:07:54.278Z,19.50
2018-09-26T06:10:22.375Z,19.70
2018-09-26T06:12:50.475Z,19.90
2018-09-26T06:15:18.676Z,20.10
2018-09-26T06:17:46.814Z,20.20
2018-09-26T06:20:14.924Z,20.30
2018-09-26T06:22:43.119Z,20.40
2018-09-26T06:25:11.239Z,20.40
2018-09-26T06:27:39.355Z,20.50
2018-09-26T06:30:08.287Z,20.60
2018-09-26T06:32:36.535Z,20.70
2018-09-26T06:35:04.693Z,20.70
2018-09-26T06:37:32.764Z,20.80
2018-09-26T06:40:00.863Z,20.80
2018-09-26T06:42:29.019Z,20.90
2018-09-26T06:44:57.118Z,21.00
2018-09-26T06:47:25.244Z,21.00
2018-09-26T06:49:53.303Z,21.10
2018-09-26T06:52:21.411Z,21.10
2018-09-26T06:54:49.512Z,21.20
2018-09-26T06:57:17.671Z,21.30
2018-09-26T06:59:45.768Z,21.30
2018-09-26T07:02:13.875Z,21.40
2018-09-26T07:04:41.993Z,21.30
2018-09-26T07:07:10.143Z,21.40
2018-09-26T07:09:38.246Z,21.50
2018-09-26T07:12:06.783Z,21.50
2018-09-26T07:14:34.845Z,21.50
2018-09-26T07:17:02.963Z,21.60
2018-09-26T07:19:31.252Z,21.60
2018-09-26T07:21:59.380Z,21.70
2018-09-26T07:24:27.474Z,21.70
2018-09-26T07:26:55.608Z,21.70
2018-09-26T07:29:23.735Z,21.80
2018-09-26T07:31:51.828Z,21.80
2018-09-26T07:34:24.163Z,21.80
2018-09-26T07:36:52.351Z,21.80
2018-09-26T07:39:20.451Z,21.80
2018-09-26T07:41:48.551Z,21.90
2018-09-26T07:44:16.665Z,21.90
2018-09-26T07:46:45.457Z,22.00
2018-09-26T07:49:13.687Z,22.00
2018-09-26T07:51:41.767Z,22.00
2018-09-26T07:54:09.869Z,22.10
2018-09-26T07:56:37.964Z,22.00
2018-09-26T07:59:06.773Z,22.10
2018-09-26T08:01:34.863Z,22.10
2018-09-26T08:04:02.974Z,22.20
2018-09-26T08:06:31.048Z,22.30
2018-09-26T08:08:59.182Z,22.40
2018-09-26T08:11:27.399Z,22.40
2018-09-26T08:13:55.427Z,22.50
2018-09-26T08:16:23.524Z,22.70
2018-09-26T08:18:51.619Z,22.80
2018-09-26T08:21:19.724Z,22.90
2018-09-26T08:23:47.860Z,23.00
2018-09-26T08:26:16.115Z,23.10
2018-09-26T08:28:44.211Z,23.20
2018-09-26T08:31:12.313Z,23.20
2018-09-26T08:33:40.450Z,23.20
2018-09-26T08:36:08.583Z,23.20
2018-09-26T08:38:36.692Z,23.30
2018-09-26T08:41:04.779Z,23.30
2018-09-26T08:43:32.896Z,23.40
2018-09-26T08:46:00.998Z,23.50
2018-09-26T08:48:29.122Z,23.50
2018-09-26T08:50:57.270Z,23.50
2018-09-26T08:53:25.427Z,23.50
2018-09-26T08:55:53.529Z,23.50
2018-09-26T08:58:21.640Z,23.60
2018-09-26T09:00:51.676Z,23.60
2018-09-26T09:03:20.142Z,23.60
2018-09-26T09:05:48.465Z,23.70
2018-09-26T09:08:16.538Z,23.70
2018-09-26T09:10:44.656Z,23.70
2018-09-26T09:13:12.767Z,23.70
2018-09-26T09:15:40.874Z,23.70
2018-09-26T09:18:08.975Z,23.80
2018-09-26T09:20:37.099Z,23.90
2018-09-26T09:23:05.259Z,24.00
2018-09-26T09:25:33.362Z,24.00
2018-09-26T09:28:01.427Z,23.90
2018-09-26T09:30:29.508Z,23.70
2018-09-26T09:32:57.641Z,23.70
2018-09-26T09:35:25.735Z,23.70
2018-09-26T09:37:53.877Z,23.70
2018-09-26T09:40:21.989Z,23.90
2018-09-26T09:42:50.135Z,24.10
2018-09-26T09:45:18.247Z,24.30
2018-09-26T09:47:46.379Z,24.40
2018-09-26T09:50:14.538Z,24.50
2018-09-26T09:52:42.647Z,24.60
2018-09-26T09:55:10.788Z,24.80
2018-09-26T09:57:38.898Z,24.90
2018-09-26T10:00:07.034Z,25.00
2018-09-26T10:02:35.176Z,25.10
2018-09-26T10:05:03.262Z,25.30
2018-09-26T10:07:31.387Z,25.40
2018-09-26T10:09:59.519Z,25.60
2018-09-26T10:12:27.755Z,25.70
2018-09-26T10:14:55.906Z,25.90
2018-09-26T10:17:24.023Z,26.10
2018-09-26T10:19:52.127Z,26.20
2018-09-26T10:22:20.280Z,26.40
2018-09-26T10:24:48.398Z,26.50
2018-09-26T10:27:16.521Z,26.60
2018-09-26T10:29:44.636Z,26.60
2018-09-26T10:32:12.789Z,26.80
2018-09-26T10:34:40.879Z,26.90
2018-09-26T10:37:08.978Z,27.00
2018-09-26T10:39:37.087Z,27.10
2018-09-26T10:42:05.188Z,27.20
2018-09-26T10:44:33.314Z,27.20
2018-09-26T10:47:01.517Z,27.40
2018-09-26T10:49:29.599Z,27.50
2018-09-26T10:51:57.703Z,27.50
2018-09-26T10:54:25.831Z,27.60
2018-09-26T10:56:53.947Z,27.70
2018-09-26T10:59:22.106Z,27.80
2018-09-26T11:01:50.194Z,28.00
2018-09-26T11:04:18.360Z,28.30
2018-09-26T11:06:46.430Z,28.50
2018-09-26T11:09:14.531Z,28.60
2018-09-26T11:11:42.661Z,28.70
2018-09-26T11:14:10.762Z,29.10
2018-09-26T11:16:38.887Z,31.00
2018-09-26T11:19:06.987Z,32.30
2018-09-26T11:21:35.083Z,33.70
2018-09-26T11:24:03.318Z,35.00
2018-09-26T11:26:31.481Z,36.10
2018-09-26T11:28:59.583Z,37.20
2018-09-26T11:31:27.694Z,38.20
2018-09-26T11:33:55.828Z,39.30
2018-09-26T11:36:23.987Z,40.60
2018-09-26T11:38:52.092Z,40.50
2018-09-26T11:41:20.215Z,40.00
2018-09-26T11:43:48.336Z,39.20
2018-09-26T11:46:16.483Z,39.80
2018-09-26T11:48:44.596Z,40.40
2018-09-26T11:51:12.726Z,41.20
2018-09-26T11:53:40.823Z,42.00
2018-09-26T11:56:08.994Z,41.80
2018-09-26T11:58:37.072Z,41.70
2018-09-26T12:01:05.175Z,41.50
2018-09-26T12:03:33.316Z,40.90
2018-09-26T12:06:01.398Z,41.00
2018-09-26T12:08:29.521Z,40.80
2018-09-26T12:10:57.623Z,41.60
2018-09-26T12:13:25.706Z,42.50
2018-09-26T12:15:53.795Z,42.90
2018-09-26T12:18:21.931Z,43.30
2018-09-26T12:20:50.057Z,43.30
2018-09-26T12:23:18.150Z,43.40
2018-09-26T12:25:46.255Z,43.50
2018-09-26T12:28:14.407Z,42.30
2018-09-26T12:30:42.503Z,41.50
2018-09-26T12:33:10.667Z,41.70
2018-09-26T12:35:38.782Z,41.30
2018-09-26T12:38:06.936Z,40.40
2018-09-26T12:40:35.061Z,39.70
2018-09-26T12:43:03.184Z,39.40
2018-09-26T12:45:31.303Z,39.10
2018-09-26T12:47:59.465Z,39.10
2018-09-26T12:50:27.514Z,39.00
2018-09-26T12:52:55.676Z,38.50
2018-09-26T12:55:23.795Z,37.40
2018-09-26T12:57:51.899Z,36.50
2018-09-26T13:00:20.074Z,35.40
2018-09-26T13:02:48.279Z,34.60
2018-09-26T13:05:16.224Z,34.20
2018-09-26T13:07:44.326Z,33.70
2018-09-26T13:10:12.480Z,33.00
2018-09-26T13:12:40.544Z,32.40
2018-09-26T13:15:08.711Z,32.30
2018-09-26T13:17:36.972Z,33.40
2018-09-26T13:20:05.830Z,36.20
2018-09-26T13:22:33.934Z,38.40
2018-09-26T13:25:02.140Z,40.00
2018-09-26T13:27:30.346Z,40.70
2018-09-26T13:29:58.532Z,41.20
2018-09-26T13:32:26.710Z,41.50
2018-09-26T13:34:54.788Z,42.20
2018-09-26T13:37:22.887Z,42.60
2018-09-26T13:39:50.983Z,43.10
2018-09-26T13:42:19.153Z,43.70
2018-09-26T13:44:47.195Z,44.10
2018-09-26T13:47:15.288Z,44.30
2018-09-26T13:49:43.372Z,44.10
2018-09-26T13:52:11.465Z,43.40
2018-09-26T13:54:39.567Z,41.50
2018-09-26T13:57:07.703Z,40.10
2018-09-26T13:59:35.831Z,38.90
2018-09-26T14:02:03.980Z,37.70
2018-09-26T14:04:32.056Z,36.90
2018-09-26T14:07:00.171Z,36.00
2018-09-26T14:09:28.271Z,35.40
2018-09-26T14:11:56.441Z,34.80
2018-09-26T14:14:24.638Z,34.60
2018-09-26T14:16:52.669Z,34.50
2018-09-26T14:19:20.805Z,35.00
2018-09-26T14:21:49.048Z,34.70
2018-09-26T14:24:17.372Z,34.00
2018-09-26T14:26:45.639Z,33.20
2018-09-26T14:29:13.904Z,32.90
2018-09-26T14:31:42.232Z,33.00
2018-09-26T14:34:10.512Z,32.80
2018-09-26T14:36:38.795Z,32.80
2018-09-26T14:39:07.966Z,32.80
2018-09-26T14:41:36.220Z,33.30
2018-09-26T14:44:04.660Z,34.70
2018-09-26T14:46:32.899Z,35.90
2018-09-26T14:49:01.194Z,37.00
2018-09-26T14:51:29.479Z,37.90
2018-09-26T14:53:57.755Z,37.60
2018-09-26T14:56:27.060Z,37.60
2018-09-26T14:58:55.277Z,37.70
2018-09-26T15:01:23.562Z,37.80
2018-09-26T15:03:51.871Z,37.90
2018-09-26T15:06:20.185Z,36.60
2018-09-26T15:08:48.520Z,35.20
2018-09-26T15:11:16.699Z,33.90
2018-09-26T15:13:44.976Z,32.80
2018-09-26T15:16:13.287Z,31.90
2018-09-26T15:18:41.545Z,31.10
2018-09-26T15:21:09.816Z,30.50
2018-09-26T15:23:38.099Z,29.90
2018-09-26T15:26:06.455Z,29.60
2018-09-26T15:28:34.798Z,29.30
2018-09-26T15:31:03.114Z,29.00
2018-09-26T15:33:31.420Z,28.70
2018-09-26T15:35:59.687Z,28.50
2018-09-26T15:38:27.979Z,28.30
2018-09-26T15:40:56.280Z,28.20
2018-09-26T15:43:24.582Z,28.00
2018-09-26T15:45:52.927Z,27.80
2018-09-26T15:48:21.273Z,27.60
2018-09-26T15:50:49.509Z,27.50
2018-09-26T15:53:17.804Z,27.50
2018-09-26T15:55:46.087Z,27.40
2018-09-26T15:58:14.420Z,27.40
2018-09-26T16:00:42.664Z,27.40
2018-09-26T16:03:10.888Z,27.20
2018-09-26T16:05:39.013Z,27.20
2018-09-26T16:08:07.145Z,27.10
2018-09-26T16:10:35.244Z,27.10
2018-09-26T16:13:03.350Z,27.00
2018-09-26T16:15:31.444Z,27.00
2018-09-26T16:17:59.545Z,27.00
2018-09-26T16:20:27.662Z,26.80
2018-09-26T16:22:55.756Z,26.70
2018-09-26T16:25:23.964Z,26.60
2018-09-26T16:27:51.991Z,26.50
2018-09-26T16:30:20.224Z,26.40
2018-09-26T16:32:48.235Z,26.40
2018-09-26T16:35:16.392Z,26.30
2018-09-26T16:37:44.536Z,26.20
2018-09-26T16:40:12.737Z,26.10
2018-09-26T16:42:40.787Z,26.10
2018-09-26T16:45:09.248Z,26.00
2018-09-26T16:47:37.325Z,26.00
2018-09-26T16:50:05.433Z,25.90
2018-09-26T16:52:33.516Z,26.00
2018-09-26T16:55:01.614Z,25.90
2018-09-26T16:57:29.690Z,25.90
2018-09-26T16:59:57.787Z,25.80
2018-09-26T17:02:25.955Z,25.80
2018-09-26T17:04:54.028Z,25.80
2018-09-26T17:07:22.130Z,25.80
2018-09-26T17:09:50.246Z,25.70
2018-09-26T17:12:18.388Z,25.60
2018-09-26T17:14:46.470Z,25.70
2018-09-26T17:17:14.616Z,25.70
2018-09-26T17:19:42.727Z,25.60
2018-09-26T17:22:10.832Z,25.50
2018-09-26T17:24:38.951Z,25.50
2018-09-26T17:27:07.037Z,25.40
2018-09-26T17:29:35.156Z,25.40
2018-09-26T17:32:03.261Z,25.40
2018-09-26T17:34:31.379Z,25.40
2018-09-26T17:36:59.524Z,25.30
2018-09-26T17:39:27.711Z,25.30
2018-09-26T17:41:55.972Z,25.30
2018-09-26T17:44:24.048Z,25.30
2018-09-26T17:46:52.156Z,25.20
2018-09-26T17:49:20.325Z,25.20
2018-09-26T17:51:48.418Z,25.30
2018-09-26T17:54:16.515Z,25.30
2018-09-26T17:56:44.607Z,25.20
2018-09-26T17:59:12.741Z,25.20
2018-09-26T18:01:40.952Z,25.10
2018-09-26T18:04:09.058Z,25.20
2018-09-26T18:06:37.151Z,25.20
2018-09-26T18:09:08.414Z,25.10
2018-09-26T18:11:36.508Z,25.10
2018-09-26T18:14:04.615Z,25.10
2018-09-26T18:16:39.205Z,25.00
2018-09-26T18:19:07.803Z,25.00
2018-09-26T18:21:36.003Z,25.00
2018-09-26T18:24:04.099Z,25.00
2018-09-26T18:26:32.206Z,24.90
2018-09-26T18:29:00.300Z,24.90
2018-09-26T18:31:28.427Z,24.90
2018-09-26T18:33:56.543Z,24.80
2018-09-26T18:36:24.637Z,24.90
2018-09-26T18:38:52.876Z,24.80
2018-09-26T18:41:20.907Z,24.80
2018-09-26T18:43:48.987Z,24.80
2018-09-26T18:46:17.209Z,24.80
2018-09-26T18:48:45.331Z,24.80
2018-09-26T18:51:13.452Z,24.70
2018-09-26T18:53:41.579Z,24.70
2018-09-26T18:56:09.673Z,24.60
2018-09-26T18:58:37.760Z,24.70
2018-09-26T19:01:05.863Z,24.60
2018-09-26T19:03:33.972Z,24.50
2018-09-26T19:06:02.087Z,24.60
2018-09-26T19:08:30.183Z,24.60
2018-09-26T19:10:58.287Z,24.50
2018-09-26T19:13:27.973Z,24.60
2018-09-26T19:15:56.099Z,24.60
2018-09-26T19:18:24.177Z,24.60
2018-09-26T19:20:52.288Z,24.60
2018-09-26T19:23:20.398Z,24.70
2018-09-26T19:25:48.507Z,24.70
2018-09-26T19:28:16.602Z,24.80
2018-09-26T19:30:44.709Z,24.70
2018-09-26T19:33:12.920Z,24.80
2018-09-26T19:35:40.899Z,24.80
2018-09-26T19:38:09.040Z,24.70
2018-09-26T19:40:37.137Z,24.80
2018-09-26T19:43:05.223Z,24.70
2018-09-26T19:45:33.397Z,24.70
2018-09-26T19:48:01.535Z,24.60
2018-09-26T19:50:29.695Z,24.70
2018-09-26T19:52:57.787Z,24.70
2018-09-26T19:55:25.879Z,24.70
2018-09-26T19:57:54.021Z,24.80
2018-09-26T20:00:22.131Z,24.80
2018-09-26T20:02:50.294Z,24.80
2018-09-26T20:05:18.386Z,24.80
2018-09-26T20:07:46.495Z,24.80
2018-09-26T20:10:14.615Z,24.80
2018-09-26T20:12:42.779Z,24.80
2018-09-26T20:15:10.979Z,24.80
2018-09-26T20:17:39.116Z,24.80
2018-09-26T20:20:07.279Z,24.80
2018-09-26T20:22:35.409Z,24.80
2018-09-26T20:25:03.648Z,24.80
2018-09-26T20:27:31.767Z,24.80
2018-09-26T20:29:59.816Z,24.80
2018-09-26T20:32:28.039Z,24.80
2018-09-26T20:34:56.218Z,24.80
2018-09-26T20:37:24.279Z,24.80
2018-09-26T20:39:52.508Z,24.70
2018-09-26T20:42:20.632Z,24.80
2018-09-26T20:44:48.763Z,24.80
2018-09-26T20:47:16.892Z,24.80
2018-09-26T20:49:44.994Z,24.70
2018-09-26T20:52:13.115Z,24.70
2018-09-26T20:54:41.219Z,24.80
2018-09-26T20:57:09.328Z,24.80
2018-09-26T20:59:37.440Z,24.70
2018-09-26T21:02:05.546Z,24.70
2018-09-26T21:04:33.647Z,24.70
2018-09-26T21:07:01.772Z,24.70
2018-09-26T21:09:29.864Z,24.70
2018-09-26T21:11:58.006Z,24.70
2018-09-26T21:14:26.055Z,24.70
2018-09-26T21:16:54.159Z,24.60
2018-09-26T21:19:22.343Z,24.70
2018-09-26T21:21:50.468Z,24.80
2018-09-26T21:24:18.716Z,24.70
2018-09-26T21:26:46.873Z,24.70
2018-09-26T21:29:14.993Z,24.70
2018-09-26T21:31:43.126Z,24.70
2018-09-26T21:34:11.214Z,24.70
2018-09-26T21:36:39.343Z,24.70
2018-09-26T21:39:08.175Z,24.70
2018-09-26T21:41:36.217Z,24.70
2018-09-26T21:44:04.612Z,24.70
2018-09-26T21:46:32.714Z,24.70
2018-09-26T21:49:00.947Z,24.60
2018-09-26T21:51:29.056Z,24.60
2018-09-26T21:53:57.196Z,24.60
2018-09-26T21:56:25.299Z,24.60
2018-09-26T21:58:53.392Z,24.60
2018-09-26T22:01:21.501Z,24.60
2018-09-26T22:03:49.599Z,24.60
2018-09-26T22:06:17.677Z,24.60
2018-09-26T22:08:45.782Z,24.60
2018-09-26T22:11:13.872Z,24.60
2018-09-26T22:13:41.995Z,24.60
2018-09-26T22:16:10.136Z,24.60
2018-09-26T22:18:38.223Z,24.60
2018-09-26T22:21:06.400Z,24.50
2018-09-26T22:23:34.709Z,24.50
2018-09-26T22:26:02.742Z,24.60
2018-09-26T22:28:30.908Z,24.60
2018-09-26T22:30:59.003Z,24.50
2018-09-26T22:33:27.209Z,24.50
2018-09-26T22:35:55.356Z,24.50
2018-09-26T22:38:23.524Z,24.60
2018-09-26T22:40:51.677Z,24.50
2018-09-26T22:43:19.877Z,24.50
2018-09-26T22:45:48.770Z,24.60
2018-09-26T22:48:17.026Z,24.50
2018-09-26T22:50:45.558Z,24.50
2018-09-26T22:53:13.711Z,24.50
2018-09-26T22:55:41.840Z,24.50
2018-09-26T22:58:10.062Z,24.50
2018-09-26T23:00:38.211Z,24.50
2018-09-26T23:03:07.338Z,24.50
2018-09-26T23:05:35.501Z,24.50
2018-09-26T23:08:03.643Z,24.50
2018-09-26T23:10:31.792Z,24.50
2018-09-26T23:13:00.022Z,24.40
2018-09-26T23:15:28.162Z,24.40
2018-09-26T23:17:56.273Z,24.40
2018-09-26T23:20:24.437Z,24.50
2018-09-26T23:22:52.619Z,24.40
2018-09-26T23:25:20.830Z,24.40
2018-09-26T23:27:49.008Z,24.40
2018-09-26T23:30:17.147Z,24.40
2018-09-26T23:32:45.292Z,24.40
2018-09-26T23:35:13.455Z,24.40
2018-09-26T23:37:41.759Z,24.30
2018-09-26T23:40:09.925Z,24.30
2018-09-26T23:42:38.091Z,24.30
2018-09-26T23:45:06.340Z,24.30
2018-09-26T23:47:34.504Z,24.20
2018-09-26T23:50:02.644Z,24.30
2018-09-26T23:52:31.099Z,24.30
2018-09-26T23:54:59.272Z,24.20
2018-09-26T23:57:27.413Z,24.20
2018-09-26T23:59:55.548Z,24.20
