createdAt,value
2019-03-20T00:02:27.572Z,1.20
2019-03-20T00:04:57.985Z,1.00
2019-03-20T00:07:28.470Z,1.30
2019-03-20T00:09:58.896Z,1.30
2019-03-20T00:12:29.327Z,1.27
2019-03-20T00:15:01.035Z,0.90
2019-03-20T00:17:31.479Z,1.20
2019-03-20T00:20:02.061Z,1.10
2019-03-20T00:22:32.549Z,1.10
2019-03-20T00:25:03.312Z,1.37
2019-03-20T00:27:33.793Z,1.63
2019-03-20T00:30:04.498Z,2.20
2019-03-20T00:32:34.962Z,1.53
2019-03-20T00:35:05.651Z,1.33
2019-03-20T00:37:36.059Z,1.37
2019-03-20T00:40:08.161Z,1.27
2019-03-20T00:42:38.598Z,1.30
2019-03-20T00:45:11.220Z,2.10
2019-03-20T00:47:41.739Z,1.23
2019-03-20T00:50:16.097Z,1.27
2019-03-20T00:52:46.706Z,1.37
2019-03-20T00:55:18.217Z,1.30
2019-03-20T00:57:49.275Z,1.23
2019-03-20T01:00:20.095Z,1.23
2019-03-20T01:02:50.496Z,1.80
2019-03-20T01:05:21.679Z,1.77
2019-03-20T01:07:52.314Z,1.37
2019-03-20T01:10:23.073Z,2.10
2019-03-20T01:12:53.628Z,2.23
2019-03-20T01:15:24.261Z,1.80
2019-03-20T01:17:54.709Z,1.70
2019-03-20T01:20:25.252Z,1.50
2019-03-20T01:22:56.641Z,1.83
2019-03-20T01:25:27.077Z,2.17
2019-03-20T01:27:57.551Z,1.13
2019-03-20T01:30:31.618Z,2.13
2019-03-20T01:33:07.647Z,1.40
2019-03-20T01:35:38.710Z,1.60
2019-03-20T01:38:09.183Z,1.00
2019-03-20T01:40:40.523Z,1.30
2019-03-20T01:43:11.318Z,1.33
2019-03-20T01:45:41.715Z,1.10
2019-03-20T01:48:12.148Z,1.57
2019-03-20T01:50:42.602Z,1.53
2019-03-20T01:53:13.011Z,1.50
2019-03-20T01:55:43.656Z,1.10
2019-03-20T01:58:15.070Z,1.23
2019-03-20T02:00:45.934Z,1.37
2019-03-20T02:03:16.645Z,1.20
2019-03-20T02:05:47.216Z,2.17
2019-03-20T02:08:17.877Z,1.40
2019-03-20T02:10:48.286Z,1.53
2019-03-20T02:13:18.708Z,1.30
2019-03-20T02:15:50.186Z,2.03
2019-03-20T02:18:20.598Z,1.40
2019-03-20T02:20:51.200Z,0.90
2019-03-20T02:23:21.650Z,1.20
2019-03-20T02:25:52.276Z,1.03
2019-03-20T02:28:22.712Z,1.40
2019-03-20T02:30:53.129Z,1.40
2019-03-20T02:33:23.980Z,1.07
2019-03-20T02:35:54.399Z,1.23
2019-03-20T02:38:25.020Z,1.60
2019-03-20T02:40:55.665Z,1.57
2019-03-20T02:43:26.120Z,1.53
2019-03-20T02:45:56.509Z,1.73
2019-03-20T02:48:26.961Z,1.50
2019-03-20T02:50:57.767Z,1.27
2019-03-20T02:53:28.462Z,1.73
2019-03-20T02:55:58.877Z,1.67
2019-03-20T02:58:29.332Z,1.40
2019-03-20T03:00:59.773Z,1.13
2019-03-20T03:03:30.203Z,1.20
2019-03-20T03:06:06.747Z,1.90
2019-03-20T03:08:32.740Z,1.37
2019-03-20T03:11:03.152Z,1.17
2019-03-20T03:13:34.171Z,1.80
2019-03-20T03:16:04.606Z,1.90
2019-03-20T03:18:35.197Z,1.13
2019-03-20T03:21:05.612Z,1.40
2019-03-20T03:23:36.141Z,1.50
2019-03-20T03:26:06.551Z,1.27
2019-03-20T03:28:37.173Z,1.27
2019-03-20T03:31:07.894Z,1.40
2019-03-20T03:33:38.327Z,1.00
2019-03-20T03:36:20.514Z,1.27
2019-03-20T03:38:41.186Z,2.80
2019-03-20T03:41:11.612Z,0.93
2019-03-20T03:43:42.058Z,1.40
2019-03-20T03:46:12.474Z,1.50
2019-03-20T03:48:42.961Z,1.23
2019-03-20T03:51:13.425Z,1.80
2019-03-20T03:53:44.061Z,2.07
2019-03-20T03:56:14.496Z,1.20
2019-03-20T03:58:44.948Z,1.23
2019-03-20T04:01:15.556Z,1.47
2019-03-20T04:03:46.063Z,1.43
2019-03-20T04:06:17.366Z,1.30
2019-03-20T04:08:47.816Z,1.50
2019-03-20T04:11:18.286Z,1.87
2019-03-20T04:13:48.701Z,1.40
2019-03-20T04:16:19.240Z,1.43
2019-03-20T04:18:49.675Z,1.70
2019-03-20T04:21:20.081Z,1.30
2019-03-20T04:23:50.793Z,1.70
2019-03-20T04:26:21.221Z,0.93
2019-03-20T04:28:51.637Z,1.10
2019-03-20T04:31:22.060Z,1.43
2019-03-20T04:33:52.491Z,1.57
2019-03-20T04:36:22.906Z,1.20
2019-03-20T04:38:53.321Z,1.50
2019-03-20T04:41:23.794Z,1.30
2019-03-20T04:43:54.255Z,1.50
2019-03-20T04:46:24.691Z,1.23
2019-03-20T04:48:55.177Z,1.37
2019-03-20T04:51:25.798Z,0.90
2019-03-20T04:53:56.239Z,1.30
2019-03-20T04:56:26.817Z,1.23
2019-03-20T04:58:57.319Z,1.70
2019-03-20T05:01:27.898Z,1.30
2019-03-20T05:03:58.298Z,1.73
2019-03-20T05:06:28.731Z,1.33
2019-03-20T05:08:59.149Z,2.77
2019-03-20T05:11:29.605Z,1.50
2019-03-20T05:14:00.046Z,1.77
2019-03-20T05:16:30.594Z,1.13
2019-03-20T05:19:01.079Z,2.20
2019-03-20T05:21:31.492Z,1.47
2019-03-20T05:24:01.970Z,1.37
2019-03-20T05:26:33.297Z,1.57
2019-03-20T05:29:03.751Z,1.47
2019-03-20T05:31:34.171Z,1.20
2019-03-20T05:34:04.584Z,1.87
2019-03-20T05:36:35.025Z,1.40
2019-03-20T05:39:07.912Z,1.40
2019-03-20T05:41:38.398Z,1.43
2019-03-20T05:44:08.838Z,1.43
2019-03-20T05:46:39.334Z,2.20
2019-03-20T05:49:11.811Z,1.33
2019-03-20T05:51:59.083Z,1.17
2019-03-20T05:54:29.908Z,1.27
2019-03-20T05:57:00.361Z,1.80
2019-03-20T05:59:31.025Z,1.97
2019-03-20T06:02:01.487Z,1.33
2019-03-20T06:04:32.435Z,1.70
2019-03-20T06:07:03.064Z,1.07
2019-03-20T06:09:33.550Z,1.37
2019-03-20T06:12:04.029Z,2.00
2019-03-20T06:14:34.514Z,1.23
2019-03-20T06:17:04.976Z,1.20
2019-03-20T06:19:35.404Z,1.67
2019-03-20T06:22:06.186Z,1.90
2019-03-20T06:24:36.650Z,1.63
2019-03-20T06:27:07.094Z,1.20
2019-03-20T06:29:37.705Z,1.60
2019-03-20T06:32:08.152Z,1.73
2019-03-20T06:34:38.618Z,1.60
2019-03-20T06:37:09.035Z,1.40
2019-03-20T06:39:39.492Z,1.40
2019-03-20T06:42:09.931Z,1.70
2019-03-20T06:44:40.380Z,1.77
2019-03-20T06:47:10.798Z,1.30
2019-03-20T06:49:41.285Z,1.00
2019-03-20T06:52:11.745Z,1.53
2019-03-20T06:54:42.374Z,1.13
2019-03-20T06:57:12.785Z,1.23
2019-03-20T07:00:39.353Z,1.43
2019-03-20T07:03:15.228Z,1.60
2019-03-20T07:06:28.992Z,1.63
2019-03-20T07:09:31.001Z,1.03
2019-03-20T07:12:01.580Z,1.30
2019-03-20T07:14:32.193Z,1.30
2019-03-20T07:17:02.644Z,1.57
2019-03-20T07:19:33.117Z,1.37
2019-03-20T07:22:03.525Z,1.80
2019-03-20T07:24:33.992Z,1.57
2019-03-20T07:27:04.437Z,2.87
2019-03-20T07:29:34.907Z,2.00
2019-03-20T07:32:05.442Z,3.33
2019-03-20T07:34:35.919Z,6.57
2019-03-20T07:37:06.608Z,4.47
2019-03-20T07:39:37.231Z,4.07
2019-03-20T07:42:07.688Z,4.77
2019-03-20T07:44:38.157Z,9.87
2019-03-20T07:47:08.619Z,6.93
2019-03-20T07:49:39.106Z,3.77
2019-03-20T07:52:09.600Z,2.07
2019-03-20T07:54:40.045Z,3.10
2019-03-20T07:57:10.461Z,2.63
2019-03-20T07:59:41.093Z,2.80
2019-03-20T08:02:11.589Z,2.50
2019-03-20T08:04:42.047Z,2.93
2019-03-20T08:07:12.591Z,3.20
2019-03-20T08:09:43.040Z,4.73
2019-03-20T08:12:13.482Z,3.93
2019-03-20T08:14:43.913Z,3.60
2019-03-20T08:17:14.403Z,3.50
2019-03-20T08:19:44.827Z,3.63
2019-03-20T08:22:15.262Z,2.97
2019-03-20T08:24:45.728Z,3.90
2019-03-20T08:27:16.183Z,2.43
2019-03-20T08:29:46.938Z,2.87
2019-03-20T08:32:18.324Z,3.07
2019-03-20T08:34:48.908Z,4.10
2019-03-20T08:37:19.492Z,3.30
2019-03-20T08:39:49.998Z,4.10
2019-03-20T08:42:21.349Z,3.40
2019-03-20T08:44:51.866Z,4.07
2019-03-20T08:47:22.537Z,3.30
2019-03-20T08:49:53.061Z,3.10
2019-03-20T08:52:23.537Z,3.40
2019-03-20T08:54:53.991Z,4.00
2019-03-20T08:57:24.434Z,3.80
2019-03-20T08:59:54.879Z,3.40
2019-03-20T09:02:25.338Z,3.27
2019-03-20T09:04:55.785Z,3.57
2019-03-20T09:07:26.236Z,3.70
2019-03-20T09:09:57.045Z,3.10
2019-03-20T09:12:27.472Z,3.60
2019-03-20T09:14:57.912Z,3.53
2019-03-20T09:17:28.424Z,3.43
2019-03-20T09:19:58.889Z,3.70
2019-03-20T09:22:29.346Z,3.87
2019-03-20T09:24:59.776Z,5.07
2019-03-20T09:27:30.252Z,5.70
2019-03-20T09:30:00.695Z,5.27
2019-03-20T09:32:31.133Z,4.47
2019-03-20T09:35:01.658Z,4.67
2019-03-20T09:37:32.312Z,3.30
2019-03-20T09:40:02.767Z,3.67
2019-03-20T09:42:33.341Z,2.90
2019-03-20T09:45:04.023Z,3.07
2019-03-20T09:47:34.452Z,3.43
2019-03-20T09:50:05.825Z,2.60
2019-03-20T09:52:36.278Z,3.17
2019-03-20T09:55:07.588Z,3.57
2019-03-20T09:57:38.074Z,2.10
2019-03-20T10:00:16.831Z,2.90
2019-03-20T10:02:47.689Z,2.67
2019-03-20T10:05:18.137Z,2.63
2019-03-20T10:07:48.699Z,3.03
2019-03-20T10:10:21.069Z,3.47
2019-03-20T10:12:51.873Z,3.30
2019-03-20T10:15:24.338Z,4.60
2019-03-20T10:17:54.792Z,5.37
2019-03-20T10:20:25.853Z,4.03
2019-03-20T10:22:56.370Z,3.43
2019-03-20T10:25:26.834Z,4.10
2019-03-20T10:27:57.263Z,3.53
2019-03-20T10:30:28.101Z,3.27
2019-03-20T10:32:58.526Z,2.67
2019-03-20T10:35:28.977Z,2.67
2019-03-20T10:37:59.445Z,3.00
2019-03-20T10:40:29.938Z,2.87
2019-03-20T10:43:00.408Z,2.60
2019-03-20T10:45:30.841Z,2.80
2019-03-20T10:48:01.276Z,3.17
2019-03-20T10:50:32.006Z,2.00
2019-03-20T10:53:02.486Z,2.53
2019-03-20T10:55:32.960Z,2.27
2019-03-20T10:58:03.404Z,2.00
2019-03-20T11:00:33.845Z,2.13
2019-03-20T11:03:04.292Z,2.27
2019-03-20T11:05:34.951Z,1.83
2019-03-20T11:08:05.681Z,1.90
2019-03-20T11:10:36.174Z,1.67
2019-03-20T11:13:07.051Z,1.50
2019-03-20T11:15:39.530Z,1.87
2019-03-20T11:18:10.008Z,1.70
2019-03-20T11:20:40.483Z,1.70
2019-03-20T11:23:10.939Z,1.50
2019-03-20T11:25:41.398Z,1.50
2019-03-20T11:28:11.948Z,1.60
2019-03-20T11:30:42.400Z,2.13
2019-03-20T11:33:12.957Z,2.20
2019-03-20T11:35:43.392Z,1.80
2019-03-20T11:38:13.847Z,2.03
2019-03-20T11:40:44.261Z,2.70
2019-03-20T11:43:14.760Z,2.37
2019-03-20T11:45:46.080Z,2.43
2019-03-20T11:48:16.708Z,2.70
2019-03-20T11:50:47.203Z,2.20
2019-03-20T11:53:19.722Z,3.53
2019-03-20T11:55:50.374Z,3.13
2019-03-20T11:58:20.889Z,2.90
2019-03-20T12:00:51.342Z,2.97
2019-03-20T12:03:21.901Z,3.70
2019-03-20T12:05:52.365Z,3.53
2019-03-20T12:08:22.833Z,3.57
2019-03-20T12:10:53.410Z,2.87
2019-03-20T12:13:23.945Z,3.33
2019-03-20T12:15:54.544Z,3.40
2019-03-20T12:18:24.993Z,3.53
2019-03-20T12:20:55.453Z,2.80
2019-03-20T12:23:25.883Z,3.23
2019-03-20T12:25:56.354Z,2.53
2019-03-20T12:28:26.818Z,3.07
2019-03-20T12:30:57.262Z,2.50
2019-03-20T12:33:27.719Z,3.20
2019-03-20T12:35:58.201Z,2.40
2019-03-20T12:38:28.635Z,3.00
2019-03-20T12:40:59.138Z,3.13
2019-03-20T12:43:29.615Z,3.20
2019-03-20T12:46:00.059Z,2.60
2019-03-20T12:48:30.530Z,3.10
2019-03-20T12:51:01.021Z,2.97
2019-03-20T12:53:32.719Z,3.33
2019-03-20T12:56:03.167Z,3.03
2019-03-20T12:58:33.650Z,3.47
2019-03-20T13:01:04.163Z,3.40
2019-03-20T13:03:34.696Z,2.63
2019-03-20T13:06:05.141Z,2.97
2019-03-20T13:08:35.758Z,2.30
2019-03-20T13:11:06.241Z,3.07
2019-03-20T13:13:36.595Z,3.40
2019-03-20T13:16:07.155Z,3.07
2019-03-20T13:18:37.665Z,3.90
2019-03-20T13:21:08.152Z,2.90
2019-03-20T13:23:38.701Z,3.97
2019-03-20T13:26:09.137Z,3.60
2019-03-20T13:28:39.713Z,3.03
2019-03-20T13:31:17.476Z,3.57
2019-03-20T13:33:49.171Z,2.73
2019-03-20T13:36:20.050Z,3.50
2019-03-20T13:38:50.505Z,3.00
2019-03-20T13:41:20.974Z,3.80
2019-03-20T13:43:51.438Z,3.40
2019-03-20T13:46:21.873Z,3.07
2019-03-20T13:48:52.432Z,3.00
2019-03-20T13:51:22.887Z,2.93
2019-03-20T13:53:53.321Z,3.10
2019-03-20T13:56:23.822Z,3.07
2019-03-20T13:58:54.263Z,2.53
2019-03-20T14:01:25.631Z,3.53
2019-03-20T14:03:56.130Z,3.00
2019-03-20T14:06:26.984Z,4.17
2019-03-20T14:08:57.623Z,3.37
2019-03-20T14:11:28.151Z,2.97
2019-03-20T14:13:58.657Z,3.00
2019-03-20T14:16:29.264Z,3.27
2019-03-20T14:18:59.917Z,2.90
2019-03-20T14:21:30.402Z,4.50
2019-03-20T14:24:00.847Z,3.00
2019-03-20T14:26:31.369Z,3.53
2019-03-20T14:29:02.039Z,3.30
2019-03-20T14:31:32.572Z,3.20
2019-03-20T14:34:03.031Z,3.13
2019-03-20T14:36:33.561Z,2.97
2019-03-20T14:39:05.520Z,3.37
2019-03-20T14:41:35.970Z,3.43
2019-03-20T14:44:06.520Z,3.30
2019-03-20T14:46:36.999Z,3.00
2019-03-20T14:49:07.700Z,3.33
2019-03-20T14:51:38.431Z,3.90
2019-03-20T14:54:08.980Z,4.00
2019-03-20T14:56:39.628Z,2.67
2019-03-20T14:59:10.117Z,3.40
2019-03-20T15:01:40.626Z,3.57
2019-03-20T15:04:13.147Z,2.83
2019-03-20T15:06:43.616Z,3.37
2019-03-20T15:09:14.059Z,4.00
2019-03-20T15:11:44.814Z,3.30
2019-03-20T15:14:15.268Z,3.50
2019-03-20T15:16:45.880Z,3.70
2019-03-20T15:19:16.379Z,2.57
2019-03-20T15:21:46.940Z,3.20
2019-03-20T15:24:17.362Z,3.70
2019-03-20T15:26:47.866Z,3.23
2019-03-20T15:29:18.470Z,3.40
2019-03-20T15:31:49.192Z,3.80
2019-03-20T15:34:19.681Z,3.13
2019-03-20T15:36:50.499Z,3.57
2019-03-20T15:39:20.942Z,3.63
2019-03-20T15:41:51.599Z,3.17
2019-03-20T15:44:22.051Z,3.60
2019-03-20T15:46:52.799Z,2.80
2019-03-20T15:49:23.316Z,2.97
2019-03-20T15:51:53.865Z,3.17
2019-03-20T15:54:24.605Z,2.50
2019-03-20T15:56:56.160Z,3.33
2019-03-20T15:59:26.795Z,3.33
2019-03-20T16:01:57.402Z,4.43
2019-03-20T16:04:27.937Z,6.00
2019-03-20T16:06:58.441Z,6.33
2019-03-20T16:09:29.245Z,5.80
2019-03-20T16:11:59.697Z,5.40
2019-03-20T16:14:30.119Z,5.23
2019-03-20T16:17:00.767Z,5.33
2019-03-20T16:19:31.249Z,4.30
2019-03-20T16:22:01.776Z,4.00
2019-03-20T16:24:32.278Z,3.70
2019-03-20T16:27:02.806Z,3.10
2019-03-20T16:29:33.471Z,2.10
2019-03-20T16:32:03.974Z,2.07
2019-03-20T16:34:34.436Z,3.43
2019-03-20T16:37:05.004Z,2.70
2019-03-20T16:39:35.556Z,3.43
2019-03-20T16:42:06.084Z,2.50
2019-03-20T16:44:36.582Z,3.23
2019-03-20T16:47:07.164Z,3.07
2019-03-20T16:49:37.740Z,3.00
2019-03-20T16:52:08.264Z,4.20
2019-03-20T16:54:38.978Z,2.80
2019-03-20T16:57:09.413Z,2.23
2019-03-20T16:59:40.028Z,2.40
2019-03-20T17:02:10.523Z,3.27
2019-03-20T17:04:41.036Z,3.73
2019-03-20T17:07:11.615Z,4.53
2019-03-20T17:09:42.076Z,2.83
2019-03-20T17:12:12.579Z,2.53
2019-03-20T17:14:43.095Z,3.00
2019-03-20T17:17:13.546Z,3.37
2019-03-20T17:19:44.541Z,2.90
2019-03-20T17:22:15.017Z,3.63
2019-03-20T17:24:47.445Z,2.60
2019-03-20T17:27:17.978Z,2.90
2019-03-20T17:29:48.463Z,2.30
2019-03-20T17:32:19.313Z,3.07
2019-03-20T17:34:49.742Z,2.70
2019-03-20T17:37:20.271Z,3.30
2019-03-20T17:39:50.787Z,3.00
2019-03-20T17:42:21.471Z,3.27
2019-03-20T17:44:52.445Z,3.20
2019-03-20T17:47:22.954Z,2.33
2019-03-20T17:49:53.450Z,2.83
2019-03-20T17:52:23.989Z,2.47
2019-03-20T17:54:54.547Z,3.70
2019-03-20T17:57:25.040Z,4.20
2019-03-20T17:59:55.628Z,3.90
2019-03-20T18:02:26.131Z,3.50
2019-03-20T18:04:56.722Z,3.43
2019-03-20T18:07:27.165Z,3.60
2019-03-20T18:10:00.527Z,4.83
2019-03-20T18:12:31.433Z,3.47
2019-03-20T18:15:02.194Z,3.53
2019-03-20T18:17:32.723Z,2.83
2019-03-20T18:20:03.536Z,3.53
2019-03-20T18:22:34.032Z,3.43
2019-03-20T18:25:04.949Z,2.70
2019-03-20T18:27:35.431Z,2.80
2019-03-20T18:30:10.976Z,3.43
2019-03-20T18:32:41.599Z,2.60
2019-03-20T18:35:12.029Z,3.20
2019-03-20T18:37:42.519Z,3.60
2019-03-20T18:40:15.121Z,3.23
2019-03-20T18:42:45.895Z,3.63
2019-03-20T18:45:18.236Z,3.23
2019-03-20T18:47:48.707Z,3.13
2019-03-20T18:50:20.234Z,3.20
2019-03-20T18:52:51.044Z,3.00
2019-03-20T18:55:21.716Z,3.53
2019-03-20T18:57:52.295Z,3.20
2019-03-20T19:00:24.983Z,3.20
2019-03-20T19:02:56.619Z,2.83
2019-03-20T19:05:44.422Z,2.97
2019-03-20T19:08:14.957Z,2.70
2019-03-20T19:10:45.639Z,3.60
2019-03-20T19:13:16.235Z,2.97
2019-03-20T19:15:48.595Z,3.20
2019-03-20T19:18:19.877Z,2.70
2019-03-20T19:20:50.920Z,3.27
2019-03-20T19:23:21.510Z,3.83
2019-03-20T19:25:52.095Z,5.77
2019-03-20T19:28:22.892Z,11.53
2019-03-20T19:30:53.676Z,8.80
2019-03-20T19:33:24.228Z,6.37
2019-03-20T19:35:58.048Z,4.30
2019-03-20T19:38:34.759Z,3.53
2019-03-20T19:41:01.164Z,3.80
2019-03-20T19:43:31.680Z,3.83
2019-03-20T19:46:02.409Z,3.53
2019-03-20T19:48:32.915Z,3.40
2019-03-20T19:51:03.708Z,3.10
2019-03-20T19:53:34.152Z,3.00
2019-03-20T19:56:04.764Z,3.23
2019-03-20T19:58:35.461Z,3.07
2019-03-20T20:01:05.996Z,3.13
2019-03-20T20:03:36.920Z,3.53
2019-03-20T20:06:07.525Z,3.77
2019-03-20T20:08:39.535Z,3.60
2019-03-20T20:11:10.974Z,3.60
2019-03-20T20:13:41.514Z,3.47
2019-03-20T20:16:12.222Z,3.60
2019-03-20T20:18:42.711Z,3.57
2019-03-20T20:21:13.766Z,3.07
2019-03-20T20:23:44.210Z,3.30
2019-03-20T20:26:14.609Z,2.87
2019-03-20T20:28:45.128Z,2.60
2019-03-20T20:31:15.801Z,3.20
2019-03-20T20:33:46.538Z,3.30
2019-03-20T20:36:17.002Z,2.83
2019-03-20T20:38:47.496Z,3.80
2019-03-20T20:41:18.279Z,2.93
2019-03-20T20:43:48.808Z,3.07
2019-03-20T20:46:19.252Z,3.17
2019-03-20T20:48:49.751Z,3.60
2019-03-20T20:51:20.187Z,2.70
2019-03-20T20:53:50.802Z,2.90
2019-03-20T20:56:22.694Z,2.97
2019-03-20T20:58:53.380Z,3.00
2019-03-20T21:01:24.188Z,3.00
2019-03-20T21:03:54.659Z,2.80
2019-03-20T21:06:25.218Z,4.17
2019-03-20T21:08:55.927Z,3.00
2019-03-20T21:11:26.517Z,3.67
2019-03-20T21:13:57.926Z,3.53
2019-03-20T21:16:29.196Z,3.23
2019-03-20T21:19:39.062Z,3.47
2019-03-20T21:23:16.049Z,3.20
2019-03-20T21:25:47.323Z,2.67
2019-03-20T21:29:18.259Z,2.60
2019-03-20T21:32:00.299Z,3.20
2019-03-20T21:36:00.867Z,3.17
2019-03-20T21:38:32.319Z,3.27
2019-03-20T21:42:09.526Z,2.60
2019-03-20T21:45:23.960Z,2.90
2019-03-20T21:47:55.194Z,2.60
2019-03-20T21:51:14.985Z,2.63
2019-03-20T21:54:48.477Z,3.67
2019-03-20T21:57:52.058Z,3.37
2019-03-20T22:01:24.548Z,3.10
2019-03-20T22:03:55.927Z,2.43
2019-03-20T22:07:18.199Z,2.37
2019-03-20T22:10:49.950Z,2.20
2019-03-20T22:13:45.356Z,2.40
2019-03-20T22:17:49.955Z,2.77
2019-03-20T22:21:02.278Z,2.80
2019-03-20T22:24:30.361Z,3.17
2019-03-20T22:27:46.112Z,2.17
2019-03-20T22:30:17.443Z,2.03
2019-03-20T22:34:01.269Z,2.80
2019-03-20T22:36:38.536Z,2.77
2019-03-20T22:40:03.894Z,2.93
2019-03-20T22:43:15.331Z,2.60
2019-03-20T22:46:33.281Z,2.43
2019-03-20T22:49:51.312Z,2.73
2019-03-20T22:53:14.869Z,2.43
2019-03-20T22:56:26.263Z,2.80
2019-03-20T22:58:57.584Z,2.10
2019-03-20T23:02:04.879Z,2.57
2019-03-20T23:04:40.903Z,3.20
2019-03-20T23:07:12.268Z,2.33
2019-03-20T23:09:43.630Z,2.67
2019-03-20T23:12:18.106Z,2.37
2019-03-20T23:14:49.833Z,2.83
2019-03-20T23:17:21.467Z,2.67
2019-03-20T23:19:54.823Z,2.60
2019-03-20T23:22:26.055Z,2.30
2019-03-20T23:24:57.294Z,2.50
2019-03-20T23:27:31.711Z,2.50
2019-03-20T23:30:04.703Z,2.60
2019-03-20T23:32:36.058Z,2.30
2019-03-20T23:35:07.949Z,2.30
2019-03-20T23:37:39.235Z,2.60
2019-03-20T23:40:13.146Z,2.27
2019-03-20T23:42:45.740Z,2.53
2019-03-20T23:45:18.100Z,2.27
2019-03-20T23:48:01.049Z,2.30
2019-03-20T23:50:32.297Z,3.20
2019-03-20T23:53:03.553Z,2.50
2019-03-20T23:55:35.171Z,2.40
2019-03-20T23:58:06.422Z,3.23
