createdAt,value
2022-09-23T00:01:10.591Z,4.45
2022-09-23T00:03:47.248Z,4.80
2022-09-23T00:06:20.564Z,4.45
2022-09-23T00:11:41.846Z,4.85
2022-09-23T00:14:18.926Z,5.32
2022-09-23T00:16:56.561Z,5.03
2022-09-23T00:22:24.121Z,4.35
2022-09-23T00:24:50.996Z,4.50
2022-09-23T00:27:21.562Z,4.65
2022-09-23T00:30:03.951Z,4.35
2022-09-23T00:32:40.102Z,4.72
2022-09-23T00:35:08.802Z,5.10
2022-09-23T00:40:16.332Z,5.07
2022-09-23T00:43:03.835Z,4.60
2022-09-23T00:45:59.771Z,4.80
2022-09-23T00:48:32.325Z,4.13
2022-09-23T00:51:04.763Z,5.05
2022-09-23T00:53:31.563Z,4.93
2022-09-23T00:56:12.276Z,4.60
2022-09-23T00:58:53.300Z,4.72
2022-09-23T01:01:21.826Z,5.13
2022-09-23T01:03:56.217Z,5.00
2022-09-23T01:06:31.938Z,5.00
2022-09-23T01:12:19.931Z,5.25
2022-09-23T01:15:03.054Z,5.10
2022-09-23T01:17:49.728Z,5.40
2022-09-23T01:20:28.328Z,5.15
2022-09-23T01:23:24.194Z,3.83
2022-09-23T01:26:13.508Z,5.00
2022-09-23T01:31:44.165Z,5.03
2022-09-23T01:34:24.419Z,4.90
2022-09-23T01:36:58.808Z,5.13
2022-09-23T01:40:01.942Z,5.30
2022-09-23T01:42:46.102Z,4.90
2022-09-23T01:45:26.719Z,4.82
2022-09-23T01:48:20.791Z,4.72
2022-09-23T01:51:06.009Z,4.57
2022-09-23T01:53:50.857Z,5.13
2022-09-23T01:56:26.450Z,5.28
2022-09-23T01:59:17.502Z,5.18
2022-09-23T02:02:13.468Z,5.63
2022-09-23T02:05:01.905Z,5.00
2022-09-23T02:07:36.971Z,5.20
2022-09-23T02:10:12.505Z,5.60
2022-09-23T02:12:48.031Z,5.45
2022-09-23T02:15:29.287Z,5.07
2022-09-23T02:18:05.315Z,5.15
2022-09-23T02:20:38.286Z,5.88
2022-09-23T02:23:17.302Z,5.45
2022-09-23T02:26:05.605Z,5.22
2022-09-23T02:28:41.012Z,5.67
2022-09-23T02:31:14.696Z,5.35
2022-09-23T02:33:50.010Z,5.45
2022-09-23T02:36:31.385Z,5.60
2022-09-23T02:39:06.126Z,5.47
2022-09-23T02:41:46.167Z,5.22
2022-09-23T02:44:18.417Z,5.60
2022-09-23T02:46:45.864Z,5.50
2022-09-23T02:49:20.500Z,5.95
2022-09-23T02:51:47.574Z,6.07
2022-09-23T02:54:22.491Z,6.15
2022-09-23T02:56:54.472Z,5.70
2022-09-23T02:59:23.040Z,5.72
2022-09-23T03:02:32.645Z,5.78
2022-09-23T03:05:31.589Z,6.22
2022-09-23T03:08:15.606Z,5.97
2022-09-23T03:11:19.185Z,5.80
2022-09-23T03:14:27.188Z,6.10
2022-09-23T03:17:25.211Z,5.95
2022-09-23T03:20:35.864Z,6.60
2022-09-23T03:23:07.696Z,5.93
2022-09-23T03:25:38.452Z,6.10
2022-09-23T03:28:06.024Z,5.72
2022-09-23T03:30:35.578Z,5.43
2022-09-23T03:33:05.963Z,5.63
2022-09-23T03:35:55.307Z,5.53
2022-09-23T03:40:55.847Z,5.80
2022-09-23T03:43:22.392Z,6.20
2022-09-23T03:45:48.994Z,5.80
2022-09-23T03:48:15.558Z,6.10
2022-09-23T03:50:42.109Z,5.97
2022-09-23T03:53:08.568Z,5.72
2022-09-23T03:55:35.606Z,5.50
2022-09-23T03:58:03.072Z,6.13
2022-09-23T04:00:49.602Z,5.53
2022-09-23T04:03:16.942Z,5.97
2022-09-23T04:05:45.221Z,6.10
2022-09-23T04:08:11.713Z,5.82
2022-09-23T04:10:41.092Z,6.15
2022-09-23T04:15:34.024Z,6.43
2022-09-23T04:18:00.503Z,6.05
2022-09-23T04:20:28.808Z,6.15
2022-09-23T04:22:56.304Z,6.10
2022-09-23T04:25:22.788Z,5.63
2022-09-23T04:27:49.336Z,5.65
2022-09-23T04:30:15.835Z,5.60
2022-09-23T04:32:42.295Z,5.05
2022-09-23T04:35:08.978Z,5.97
2022-09-23T04:37:35.924Z,6.25
2022-09-23T04:40:03.132Z,6.20
2022-09-23T04:42:30.559Z,6.10
2022-09-23T04:44:57.749Z,6.55
2022-09-23T04:47:24.216Z,6.75
2022-09-23T04:49:50.713Z,5.82
2022-09-23T04:52:17.254Z,6.03
2022-09-23T04:54:43.748Z,5.05
2022-09-23T04:57:10.807Z,5.68
2022-09-23T04:59:37.339Z,5.57
2022-09-23T05:02:03.923Z,5.72
2022-09-23T05:04:32.328Z,5.82
2022-09-23T05:07:02.852Z,5.28
2022-09-23T05:09:29.735Z,5.63
2022-09-23T05:11:56.307Z,5.50
2022-09-23T05:14:22.788Z,5.15
2022-09-23T05:16:49.281Z,5.22
2022-09-23T05:19:15.792Z,5.10
2022-09-23T05:21:42.263Z,5.60
2022-09-23T05:24:09.471Z,5.25
2022-09-23T05:26:35.935Z,5.22
2022-09-23T05:29:02.506Z,5.32
2022-09-23T05:31:30.208Z,4.88
2022-09-23T05:33:58.969Z,5.10
2022-09-23T05:36:27.432Z,3.88
2022-09-23T05:38:54.553Z,5.27
2022-09-23T05:41:25.156Z,5.47
2022-09-23T05:43:53.259Z,5.22
2022-09-23T05:46:23.066Z,5.53
2022-09-23T05:48:50.047Z,5.22
2022-09-23T05:51:19.953Z,4.65
2022-09-23T05:53:47.726Z,4.20
2022-09-23T05:56:19.514Z,5.00
2022-09-23T05:58:48.101Z,4.63
2022-09-23T06:01:21.340Z,5.45
2022-09-23T06:03:49.045Z,5.25
2022-09-23T06:06:19.849Z,4.18
2022-09-23T06:08:47.352Z,4.35
2022-09-23T06:11:14.476Z,4.43
2022-09-23T06:13:42.011Z,4.43
2022-09-23T06:16:11.411Z,4.40
2022-09-23T06:21:05.398Z,4.00
2022-09-23T06:23:32.432Z,4.13
2022-09-23T06:26:04.183Z,3.88
2022-09-23T06:28:34.693Z,4.28
2022-09-23T06:31:03.633Z,4.47
2022-09-23T06:33:36.437Z,4.30
2022-09-23T06:36:07.424Z,4.75
2022-09-23T06:38:34.453Z,4.57
2022-09-23T06:41:03.016Z,4.93
2022-09-23T06:43:30.555Z,5.07
2022-09-23T06:45:59.798Z,4.45
2022-09-23T06:48:27.158Z,4.15
2022-09-23T06:50:54.251Z,5.32
2022-09-23T06:53:24.384Z,5.00
2022-09-23T06:56:02.407Z,4.63
2022-09-23T06:58:29.719Z,4.28
2022-09-23T07:01:02.277Z,5.05
2022-09-23T07:03:29.267Z,4.47
2022-09-23T07:05:56.468Z,4.72
2022-09-23T07:08:24.800Z,4.90
2022-09-23T07:10:56.116Z,4.73
2022-09-23T07:13:23.560Z,4.43
2022-09-23T07:15:55.610Z,12.38
2022-09-23T07:18:25.503Z,7.55
2022-09-23T07:20:53.258Z,5.32
2022-09-23T07:23:20.119Z,4.85
2022-09-23T07:25:50.172Z,4.45
2022-09-23T07:28:17.234Z,5.15
2022-09-23T07:30:55.731Z,4.78
2022-09-23T07:33:32.246Z,4.57
2022-09-23T07:35:59.018Z,3.70
2022-09-23T07:38:29.790Z,4.15
2022-09-23T07:41:10.759Z,4.03
2022-09-23T07:43:38.465Z,3.63
2022-09-23T07:46:08.467Z,4.32
2022-09-23T07:48:36.428Z,4.65
2022-09-23T07:51:11.087Z,4.53
2022-09-23T07:53:37.663Z,3.83
2022-09-23T07:56:06.212Z,4.38
2022-09-23T07:58:34.173Z,3.38
2022-09-23T08:01:09.683Z,3.47
2022-09-23T08:03:37.089Z,3.22
2022-09-23T08:06:09.483Z,3.03
2022-09-23T08:08:40.232Z,3.20
2022-09-23T08:11:10.122Z,2.83
2022-09-23T08:13:38.227Z,2.60
2022-09-23T08:16:05.066Z,3.22
2022-09-23T08:18:31.580Z,3.00
2022-09-23T08:20:59.325Z,2.70
2022-09-23T08:23:25.903Z,2.70
2022-09-23T08:26:02.689Z,2.70
2022-09-23T08:28:29.440Z,2.90
2022-09-23T08:30:56.272Z,2.92
2022-09-23T08:33:23.981Z,2.80
2022-09-23T08:35:51.203Z,3.30
2022-09-23T08:38:17.808Z,2.83
2022-09-23T08:40:48.973Z,3.65
2022-09-23T08:43:31.008Z,3.15
2022-09-23T08:49:12.050Z,3.03
2022-09-23T08:52:01.074Z,3.30
2022-09-23T08:54:32.396Z,2.70
2022-09-23T08:57:10.341Z,2.78
2022-09-23T08:59:43.894Z,2.88
2022-09-23T09:02:22.426Z,2.65
2022-09-23T09:04:59.826Z,2.95
2022-09-23T09:07:38.210Z,3.28
2022-09-23T09:12:52.604Z,2.80
2022-09-23T09:15:28.053Z,2.60
2022-09-23T09:18:26.729Z,2.95
2022-09-23T09:21:25.648Z,2.88
2022-09-23T09:24:03.768Z,2.75
2022-09-23T09:26:45.608Z,2.47
2022-09-23T09:29:34.101Z,2.47
2022-09-23T09:32:18.712Z,2.40
2022-09-23T09:34:54.560Z,2.50
2022-09-23T09:37:31.720Z,2.60
2022-09-23T09:39:58.482Z,2.70
2022-09-23T09:46:02.348Z,2.53
2022-09-23T09:48:34.204Z,3.10
2022-09-23T09:51:42.246Z,2.88
2022-09-23T09:54:30.992Z,2.70
2022-09-23T09:59:32.902Z,2.60
2022-09-23T10:02:38.669Z,3.00
2022-09-23T10:05:14.671Z,2.72
2022-09-23T10:07:42.849Z,2.67
2022-09-23T10:10:46.826Z,2.70
2022-09-23T10:13:19.426Z,3.35
2022-09-23T10:15:47.155Z,2.85
2022-09-23T10:18:27.843Z,2.53
2022-09-23T10:21:10.742Z,2.70
2022-09-23T10:24:01.523Z,2.17
2022-09-23T10:29:59.271Z,2.42
2022-09-23T10:35:22.949Z,2.42
2022-09-23T10:37:56.693Z,2.22
2022-09-23T10:41:00.583Z,2.38
2022-09-23T10:44:22.728Z,1.77
2022-09-23T10:47:36.810Z,2.20
2022-09-23T10:50:37.125Z,1.90
2022-09-23T10:53:15.108Z,2.05
2022-09-23T10:55:56.653Z,1.80
2022-09-23T11:01:45.573Z,2.03
2022-09-23T11:04:43.878Z,2.00
2022-09-23T11:08:02.670Z,1.70
2022-09-23T11:10:54.790Z,1.70
2022-09-23T11:13:54.180Z,1.95
2022-09-23T11:16:32.266Z,1.67
2022-09-23T11:22:08.445Z,1.42
2022-09-23T11:28:40.230Z,2.50
2022-09-23T11:31:38.669Z,2.08
2022-09-23T11:34:23.380Z,4.28
2022-09-23T11:36:59.306Z,2.55
2022-09-23T11:39:46.058Z,1.95
2022-09-23T11:42:25.141Z,1.80
2022-09-23T11:45:12.208Z,1.52
2022-09-23T11:48:09.588Z,1.63
2022-09-23T11:50:58.410Z,1.85
2022-09-23T11:53:38.823Z,1.63
2022-09-23T12:02:29.682Z,2.67
2022-09-23T12:05:34.303Z,1.67
2022-09-23T12:08:04.817Z,2.20
2022-09-23T12:10:53.645Z,2.67
2022-09-23T12:13:45.553Z,1.88
2022-09-23T12:16:34.211Z,2.35
2022-09-23T12:19:06.453Z,2.15
2022-09-23T12:21:50.625Z,2.17
2022-09-23T12:24:38.553Z,2.13
2022-09-23T12:27:15.379Z,2.40
2022-09-23T12:29:50.747Z,2.08
2022-09-23T12:32:31.647Z,2.88
2022-09-23T12:38:08.754Z,2.20
2022-09-23T12:40:45.266Z,2.35
2022-09-23T12:43:30.017Z,2.45
2022-09-23T12:46:25.944Z,2.15
2022-09-23T12:48:58.201Z,2.20
2022-09-23T12:51:35.870Z,2.20
2022-09-23T13:00:01.666Z,2.55
2022-09-23T13:02:38.994Z,2.35
2022-09-23T13:05:38.910Z,2.00
2022-09-23T13:08:19.905Z,2.00
2022-09-23T13:11:11.103Z,2.20
2022-09-23T13:13:53.670Z,2.35
2022-09-23T13:16:54.392Z,2.30
2022-09-23T13:19:38.779Z,2.10
2022-09-23T13:22:43.756Z,1.90
2022-09-23T13:28:50.063Z,2.15
2022-09-23T13:31:30.351Z,3.53
2022-09-23T13:34:05.357Z,2.10
2022-09-23T13:36:47.655Z,2.15
2022-09-23T13:39:29.937Z,2.55
2022-09-23T13:42:12.443Z,2.20
2022-09-23T13:55:52.542Z,2.00
2022-09-23T13:58:35.193Z,2.20
2022-09-23T14:01:11.582Z,2.03
2022-09-23T14:03:45.106Z,2.53
2022-09-23T14:06:19.388Z,2.08
2022-09-23T14:08:50.381Z,2.20
2022-09-23T14:11:33.146Z,2.15
2022-09-23T14:14:08.296Z,2.20
2022-09-23T14:16:42.302Z,2.20
2022-09-23T14:19:21.618Z,2.03
2022-09-23T14:21:59.969Z,2.45
2022-09-23T14:24:32.777Z,2.30
2022-09-23T14:27:09.267Z,2.30
2022-09-23T14:29:38.687Z,2.08
2022-09-23T14:32:32.797Z,1.85
2022-09-23T14:35:11.718Z,1.92
2022-09-23T14:38:14.187Z,2.22
2022-09-23T14:41:22.590Z,2.10
2022-09-23T14:43:59.654Z,1.95
2022-09-23T14:46:34.991Z,2.17
2022-09-23T14:49:16.139Z,2.22
2022-09-23T14:51:47.929Z,2.20
2022-09-23T14:54:39.608Z,2.10
2022-09-23T15:00:29.206Z,2.15
2022-09-23T15:03:12.228Z,1.90
2022-09-23T15:05:50.469Z,2.45
2022-09-23T15:08:28.648Z,2.13
2022-09-23T15:11:06.995Z,2.50
2022-09-23T15:13:45.791Z,2.50
2022-09-23T15:16:22.211Z,2.10
2022-09-23T15:18:58.928Z,2.55
2022-09-23T15:21:48.698Z,2.45
2022-09-23T15:24:42.004Z,1.98
2022-09-23T15:27:32.654Z,2.00
2022-09-23T15:30:21.633Z,2.40
2022-09-23T15:32:56.474Z,2.10
2022-09-23T15:35:32.849Z,2.20
2022-09-23T15:38:07.829Z,4.55
2022-09-23T15:40:37.133Z,2.40
2022-09-23T15:43:23.137Z,2.70
2022-09-23T15:45:59.330Z,2.45
2022-09-23T15:48:40.404Z,2.20
2022-09-23T15:51:19.050Z,2.50
2022-09-23T15:53:55.072Z,2.35
2022-09-23T15:56:32.481Z,2.70
2022-09-23T15:58:59.158Z,2.08
2022-09-23T16:01:44.823Z,2.28
2022-09-23T16:04:23.246Z,2.60
2022-09-23T16:06:50.741Z,3.37
2022-09-23T16:09:19.795Z,2.75
2022-09-23T16:11:50.180Z,2.22
2022-09-23T16:14:23.204Z,2.80
2022-09-23T16:16:59.059Z,2.58
2022-09-23T16:19:40.357Z,2.58
2022-09-23T16:22:20.876Z,2.53
2022-09-23T16:24:48.758Z,2.45
2022-09-23T16:27:19.140Z,2.38
2022-09-23T16:29:49.712Z,2.67
2022-09-23T16:32:31.305Z,2.75
2022-09-23T16:35:03.298Z,2.67
2022-09-23T16:38:02.742Z,2.90
2022-09-23T16:40:33.628Z,4.35
2022-09-23T16:43:05.124Z,2.40
2022-09-23T16:45:32.695Z,2.60
2022-09-23T16:47:59.933Z,2.67
2022-09-23T16:50:38.589Z,3.03
2022-09-23T16:53:07.710Z,3.35
2022-09-23T16:55:40.306Z,3.15
2022-09-23T16:58:30.187Z,3.00
2022-09-23T17:01:29.785Z,3.80
2022-09-23T17:03:56.616Z,4.00
2022-09-23T17:06:37.970Z,4.28
2022-09-23T17:09:14.370Z,3.83
2022-09-23T17:11:47.873Z,4.68
2022-09-23T17:14:35.171Z,4.75
2022-09-23T17:17:02.056Z,4.53
2022-09-23T17:19:32.854Z,4.38
2022-09-23T17:22:03.189Z,4.57
2022-09-23T17:24:29.790Z,3.95
2022-09-23T17:27:08.848Z,4.03
2022-09-23T17:29:39.193Z,4.00
2022-09-23T17:32:06.861Z,4.32
2022-09-23T17:34:38.209Z,3.67
2022-09-23T17:37:04.819Z,3.53
2022-09-23T17:39:38.970Z,3.30
2022-09-23T17:42:12.850Z,3.53
2022-09-23T17:44:41.189Z,3.45
2022-09-23T17:47:17.372Z,3.47
2022-09-23T17:49:44.914Z,3.25
2022-09-23T17:52:12.683Z,3.75
2022-09-23T17:54:44.587Z,3.55
2022-09-23T17:57:12.098Z,3.15
2022-09-23T17:59:41.345Z,3.03
2022-09-23T18:02:15.521Z,3.75
2022-09-23T18:04:42.438Z,3.42
2022-09-23T18:07:08.936Z,4.07
2022-09-23T18:09:37.249Z,3.75
2022-09-23T18:12:03.937Z,3.97
2022-09-23T18:14:32.943Z,4.05
2022-09-23T18:17:02.094Z,4.50
2022-09-23T18:19:32.896Z,3.47
2022-09-23T18:22:15.476Z,4.07
2022-09-23T18:24:45.483Z,4.75
2022-09-23T18:27:14.803Z,5.18
2022-09-23T18:30:18.970Z,5.05
2022-09-23T18:32:47.211Z,4.30
2022-09-23T18:35:17.502Z,4.28
2022-09-23T18:37:51.296Z,4.55
2022-09-23T18:40:19.047Z,5.25
2022-09-23T18:42:47.821Z,4.70
2022-09-23T18:45:45.908Z,4.60
2022-09-23T18:48:42.457Z,4.93
2022-09-23T18:51:14.097Z,5.10
2022-09-23T18:53:48.043Z,4.85
2022-09-23T18:56:21.714Z,5.32
2022-09-23T18:58:50.107Z,5.00
2022-09-23T19:01:28.082Z,5.63
2022-09-23T19:04:02.633Z,5.78
2022-09-23T19:06:36.119Z,5.78
2022-09-23T19:09:06.213Z,5.25
2022-09-23T19:11:43.797Z,5.63
2022-09-23T19:14:16.056Z,5.40
2022-09-23T19:16:52.037Z,5.47
2022-09-23T19:19:18.998Z,5.40
2022-09-23T19:22:01.770Z,5.30
2022-09-23T19:24:28.446Z,5.22
2022-09-23T19:27:06.894Z,5.35
2022-09-23T19:30:11.833Z,6.00
2022-09-23T19:32:47.679Z,6.25
2022-09-23T19:35:16.186Z,7.85
2022-09-23T19:37:45.934Z,7.43
2022-09-23T19:40:36.661Z,7.60
2022-09-23T19:43:19.910Z,8.02
2022-09-23T19:46:40.975Z,8.32
2022-09-23T19:49:18.460Z,8.68
2022-09-23T19:51:50.354Z,9.30
2022-09-23T19:54:20.696Z,9.00
2022-09-23T19:59:19.086Z,8.32
2022-09-23T20:01:48.703Z,8.38
2022-09-23T20:06:44.654Z,8.30
2022-09-23T20:09:16.197Z,8.57
2022-09-23T20:11:47.785Z,9.35
2022-09-23T20:14:24.083Z,9.50
2022-09-23T20:16:53.210Z,8.52
2022-09-23T20:19:25.941Z,8.68
2022-09-23T20:22:14.967Z,8.18
2022-09-23T20:24:45.701Z,8.68
2022-09-23T20:27:12.859Z,8.35
2022-09-23T20:29:43.083Z,8.18
2022-09-23T20:32:12.263Z,9.07
2022-09-23T20:34:44.545Z,9.07
2022-09-23T20:37:17.114Z,9.07
2022-09-23T20:39:45.329Z,9.05
2022-09-23T20:42:16.394Z,9.45
2022-09-23T20:44:47.492Z,8.85
2022-09-23T20:47:17.542Z,9.38
2022-09-23T20:49:46.059Z,9.90
2022-09-23T20:52:16.511Z,10.80
2022-09-23T20:54:43.673Z,10.50
2022-09-23T20:57:15.617Z,9.98
2022-09-23T20:59:43.305Z,9.48
2022-09-23T21:02:13.645Z,9.52
2022-09-23T21:04:40.245Z,9.05
2022-09-23T21:07:09.772Z,8.75
2022-09-23T21:09:36.242Z,8.70
2022-09-23T21:12:05.607Z,8.95
2022-09-23T21:14:32.689Z,8.75
2022-09-23T21:17:03.222Z,9.23
2022-09-23T21:19:30.405Z,9.13
2022-09-23T21:21:56.963Z,9.23
2022-09-23T21:27:16.002Z,11.45
2022-09-23T21:29:42.537Z,9.73
2022-09-23T21:32:13.481Z,9.55
2022-09-23T21:34:40.072Z,8.80
2022-09-23T21:37:06.628Z,9.10
2022-09-23T21:39:33.191Z,9.90
2022-09-23T21:42:01.162Z,9.40
2022-09-23T21:44:27.688Z,9.57
2022-09-23T21:47:01.335Z,9.43
2022-09-23T21:49:32.832Z,9.50
2022-09-23T21:52:03.111Z,8.70
2022-09-23T21:54:47.494Z,8.55
2022-09-23T21:57:14.120Z,16.48
2022-09-23T21:59:42.639Z,9.25
2022-09-23T22:02:22.924Z,8.50
2022-09-23T22:05:19.253Z,8.77
2022-09-23T22:07:59.177Z,7.90
2022-09-23T22:10:32.902Z,8.70
2022-09-23T22:13:02.594Z,9.10
2022-09-23T22:15:39.069Z,8.18
2022-09-23T22:18:12.177Z,8.85
2022-09-23T22:20:53.653Z,8.32
2022-09-23T22:23:36.149Z,8.05
2022-09-23T22:29:13.617Z,8.02
2022-09-23T22:35:23.466Z,8.07
2022-09-23T22:38:02.068Z,8.13
2022-09-23T22:40:40.898Z,8.30
2022-09-23T22:43:13.610Z,7.90
2022-09-23T22:45:57.215Z,8.32
2022-09-23T22:49:02.535Z,8.05
2022-09-23T22:51:34.361Z,8.00
2022-09-23T22:54:14.652Z,7.90
2022-09-23T22:56:49.994Z,8.55
2022-09-23T22:59:27.457Z,7.95
2022-09-23T23:01:54.217Z,8.52
2022-09-23T23:04:20.870Z,8.32
2022-09-23T23:07:21.656Z,8.05
2022-09-23T23:09:55.836Z,8.43
2022-09-23T23:12:34.914Z,8.43
2022-09-23T23:18:41.454Z,9.05
2022-09-23T23:21:18.892Z,8.60
2022-09-23T23:23:55.292Z,7.82
2022-09-23T23:26:27.127Z,8.20
2022-09-23T23:28:55.079Z,8.88
2022-09-23T23:31:31.189Z,8.15
2022-09-23T23:34:22.700Z,8.23
2022-09-23T23:37:02.672Z,7.97
2022-09-23T23:39:37.716Z,8.10
2022-09-23T23:42:14.162Z,8.00
2022-09-23T23:44:46.370Z,8.75
2022-09-23T23:50:23.279Z,8.32
2022-09-23T23:56:12.544Z,8.10
2022-09-23T23:58:50.486Z,8.02
