createdAt,value
2022-10-19T00:01:49.282Z,12.16
2022-10-19T00:05:11.023Z,12.14
2022-10-19T00:08:32.547Z,12.08
2022-10-19T00:11:58.959Z,12.04
2022-10-19T00:15:23.014Z,12.08
2022-10-19T00:18:45.482Z,12.01
2022-10-19T00:22:09.111Z,12.08
2022-10-19T00:25:38.503Z,12.05
2022-10-19T00:29:00.320Z,12.05
2022-10-19T00:32:22.062Z,12.03
2022-10-19T00:35:48.003Z,11.97
2022-10-19T00:39:15.090Z,11.94
2022-10-19T00:42:41.384Z,11.82
2022-10-19T00:46:03.021Z,11.87
2022-10-19T00:49:28.648Z,11.83
2022-10-19T00:52:52.555Z,11.80
2022-10-19T00:56:18.438Z,11.86
2022-10-19T00:59:42.495Z,11.73
2022-10-19T01:03:04.898Z,11.59
2022-10-19T01:06:27.170Z,11.49
2022-10-19T01:09:51.256Z,11.56
2022-10-19T01:13:25.744Z,11.08
2022-10-19T01:16:54.450Z,11.24
2022-10-19T01:20:27.791Z,11.36
2022-10-19T01:24:11.112Z,11.51
2022-10-19T01:28:06.492Z,11.73
2022-10-19T01:31:30.226Z,11.84
2022-10-19T01:34:59.954Z,11.77
2022-10-19T01:38:34.817Z,11.63
2022-10-19T01:42:07.694Z,11.66
2022-10-19T01:45:53.698Z,11.79
2022-10-19T01:49:25.364Z,11.82
2022-10-19T01:52:50.627Z,11.84
2022-10-19T01:56:13.569Z,11.86
2022-10-19T01:59:41.800Z,11.91
2022-10-19T02:03:05.099Z,11.82
2022-10-19T02:06:27.404Z,11.86
2022-10-19T02:09:51.248Z,11.82
2022-10-19T02:13:15.031Z,11.84
2022-10-19T02:16:45.539Z,11.89
2022-10-19T02:20:07.471Z,11.91
2022-10-19T02:23:29.139Z,11.89
2022-10-19T02:26:51.675Z,11.86
2022-10-19T02:30:15.962Z,11.89
2022-10-19T02:33:37.708Z,11.66
2022-10-19T02:36:59.290Z,11.55
2022-10-19T02:40:23.973Z,11.65
2022-10-19T02:43:59.229Z,11.67
2022-10-19T02:47:52.198Z,11.72
2022-10-19T02:51:29.173Z,11.70
2022-10-19T02:54:50.721Z,11.77
2022-10-19T02:58:12.287Z,11.83
2022-10-19T03:01:36.286Z,11.89
2022-10-19T03:04:59.908Z,11.94
2022-10-19T03:08:21.399Z,11.97
2022-10-19T03:11:42.939Z,11.95
2022-10-19T03:15:07.659Z,11.79
2022-10-19T03:18:29.198Z,11.89
2022-10-19T03:21:51.070Z,12.01
2022-10-19T03:25:15.329Z,12.13
2022-10-19T03:28:36.884Z,12.28
2022-10-19T03:31:58.435Z,12.42
2022-10-19T03:35:19.928Z,12.53
2022-10-19T03:38:41.794Z,12.65
2022-10-19T03:42:03.356Z,12.76
2022-10-19T03:45:24.892Z,12.85
2022-10-19T03:48:47.147Z,12.92
2022-10-19T03:52:10.294Z,13.00
2022-10-19T03:55:31.935Z,13.04
2022-10-19T03:58:54.912Z,13.10
2022-10-19T04:02:16.429Z,13.10
2022-10-19T04:05:42.469Z,13.10
2022-10-19T04:09:07.706Z,13.02
2022-10-19T04:12:29.220Z,12.92
2022-10-19T04:15:53.772Z,12.86
2022-10-19T04:19:18.674Z,12.86
2022-10-19T04:22:44.983Z,12.83
2022-10-19T04:26:10.409Z,12.78
2022-10-19T04:29:34.286Z,12.75
2022-10-19T04:32:55.817Z,12.76
2022-10-19T04:36:17.356Z,12.72
2022-10-19T04:39:43.307Z,12.73
2022-10-19T04:43:07.580Z,12.69
2022-10-19T04:46:30.046Z,12.73
2022-10-19T04:49:51.564Z,12.72
2022-10-19T04:53:13.271Z,12.73
2022-10-19T04:56:34.849Z,12.75
2022-10-19T04:59:56.409Z,12.75
2022-10-19T05:03:20.367Z,12.76
2022-10-19T05:06:44.948Z,12.78
2022-10-19T05:10:08.364Z,12.83
2022-10-19T05:13:34.112Z,12.86
2022-10-19T05:16:55.608Z,12.83
2022-10-19T05:20:17.267Z,12.89
2022-10-19T05:23:39.841Z,12.88
2022-10-19T05:27:06.253Z,12.92
2022-10-19T05:30:30.112Z,12.95
2022-10-19T05:33:56.288Z,12.97
2022-10-19T05:37:23.277Z,12.97
2022-10-19T05:40:53.494Z,13.03
2022-10-19T05:44:20.236Z,13.02
2022-10-19T05:47:41.759Z,13.06
2022-10-19T05:51:05.557Z,13.00
2022-10-19T05:54:28.561Z,13.04
2022-10-19T05:57:53.337Z,13.06
2022-10-19T06:01:16.252Z,13.09
2022-10-19T06:04:37.818Z,13.14
2022-10-19T06:08:01.816Z,13.23
2022-10-19T06:11:30.553Z,13.98
2022-10-19T06:14:54.424Z,15.10
2022-10-19T06:18:15.920Z,15.36
2022-10-19T06:21:39.605Z,14.75
2022-10-19T06:25:03.633Z,14.23
2022-10-19T06:28:27.650Z,13.92
2022-10-19T06:31:49.200Z,13.79
2022-10-19T06:35:10.755Z,13.74
2022-10-19T06:38:32.336Z,13.81
2022-10-19T06:41:53.873Z,13.87
2022-10-19T06:45:15.387Z,14.03
2022-10-19T06:48:36.978Z,14.20
2022-10-19T06:51:58.490Z,14.33
2022-10-19T06:55:20.271Z,14.33
2022-10-19T06:58:41.842Z,14.43
2022-10-19T07:02:03.511Z,14.57
2022-10-19T07:05:27.503Z,14.77
2022-10-19T07:08:52.316Z,15.10
2022-10-19T07:12:16.188Z,15.50
2022-10-19T07:15:40.197Z,16.05
2022-10-19T07:19:01.741Z,16.23
2022-10-19T07:22:27.954Z,16.33
2022-10-19T07:25:53.614Z,16.45
2022-10-19T07:29:17.381Z,16.55
2022-10-19T07:32:39.117Z,16.92
2022-10-19T07:36:05.498Z,17.27
2022-10-19T07:39:27.495Z,17.63
2022-10-19T07:42:51.091Z,18.22
2022-10-19T07:46:18.751Z,19.13
2022-10-19T07:49:40.320Z,19.82
2022-10-19T07:53:05.357Z,20.12
2022-10-19T07:56:28.455Z,20.12
2022-10-19T07:59:50.030Z,20.31
2022-10-19T08:03:49.061Z,20.54
2022-10-19T08:06:53.337Z,20.54
2022-10-19T08:10:14.979Z,20.61
2022-10-19T08:13:39.013Z,20.36
2022-10-19T08:17:01.133Z,19.97
2022-10-19T08:20:24.835Z,19.87
2022-10-19T08:23:46.378Z,19.66
2022-10-19T08:27:08.009Z,19.68
2022-10-19T08:30:29.639Z,19.85
2022-10-19T08:33:51.263Z,20.00
2022-10-19T08:37:39.624Z,20.31
2022-10-19T08:40:58.609Z,20.68
2022-10-19T08:44:33.506Z,21.33
2022-10-19T08:48:18.368Z,21.81
2022-10-19T08:51:45.263Z,21.63
2022-10-19T08:55:19.756Z,21.27
2022-10-19T08:59:01.135Z,22.52
2022-10-19T09:02:33.713Z,22.86
2022-10-19T09:06:26.170Z,22.45
2022-10-19T09:10:05.300Z,22.49
2022-10-19T09:14:03.800Z,22.81
2022-10-19T09:17:25.245Z,22.42
2022-10-19T09:20:52.138Z,22.60
2022-10-19T09:24:29.328Z,22.38
2022-10-19T09:31:45.092Z,23.41
2022-10-19T09:35:20.241Z,23.65
2022-10-19T09:38:41.788Z,23.62
2022-10-19T09:42:23.981Z,22.56
2022-10-19T09:45:53.846Z,22.32
2022-10-19T09:49:15.383Z,22.18
2022-10-19T09:52:43.260Z,22.12
2022-10-19T09:56:08.117Z,23.18
2022-10-19T09:59:34.861Z,22.26
2022-10-19T10:02:58.899Z,21.87
2022-10-19T10:06:21.391Z,22.55
2022-10-19T10:09:44.771Z,23.14
2022-10-19T10:13:06.453Z,23.27
2022-10-19T10:16:33.770Z,21.65
2022-10-19T10:19:58.240Z,21.63
2022-10-19T10:23:25.315Z,22.05
2022-10-19T10:26:50.182Z,22.06
2022-10-19T10:30:18.157Z,20.79
2022-10-19T10:33:45.302Z,20.58
2022-10-19T10:37:18.134Z,21.74
2022-10-19T10:40:40.792Z,22.21
2022-10-19T10:44:07.886Z,22.66
2022-10-19T10:47:29.783Z,24.44
2022-10-19T10:50:54.203Z,22.08
2022-10-19T10:54:19.976Z,23.31
2022-10-19T10:57:48.557Z,24.57
2022-10-19T11:01:24.127Z,24.58
2022-10-19T11:05:00.803Z,24.64
2022-10-19T11:08:33.718Z,24.44
2022-10-19T11:12:03.607Z,24.38
2022-10-19T11:15:35.201Z,24.97
2022-10-19T11:19:24.094Z,24.86
2022-10-19T11:23:02.039Z,24.42
2022-10-19T11:26:23.566Z,23.66
2022-10-19T11:29:50.971Z,24.45
2022-10-19T11:33:24.267Z,25.77
2022-10-19T11:36:51.676Z,25.44
2022-10-19T11:40:25.886Z,25.22
2022-10-19T11:44:10.272Z,24.68
2022-10-19T11:47:50.854Z,25.96
2022-10-19T11:51:30.960Z,25.72
2022-10-19T11:55:17.186Z,26.53
2022-10-19T11:59:05.516Z,26.08
2022-10-19T12:02:54.799Z,25.20
2022-10-19T12:06:25.421Z,26.54
2022-10-19T12:10:12.046Z,26.29
2022-10-19T12:13:41.995Z,26.49
2022-10-19T12:17:15.803Z,26.54
2022-10-19T12:20:47.916Z,25.35
2022-10-19T12:24:34.736Z,25.34
2022-10-19T12:27:57.150Z,24.92
2022-10-19T12:31:21.877Z,24.09
2022-10-19T12:35:07.428Z,23.51
2022-10-19T12:39:00.101Z,23.34
2022-10-19T12:42:31.700Z,22.98
2022-10-19T12:46:26.763Z,23.10
2022-10-19T12:49:50.894Z,22.55
2022-10-19T12:53:23.936Z,22.70
2022-10-19T12:56:53.546Z,22.59
2022-10-19T13:00:25.378Z,22.23
2022-10-19T13:03:48.393Z,22.01
2022-10-19T13:07:18.062Z,21.05
2022-10-19T13:10:42.079Z,20.92
2022-10-19T13:14:46.160Z,20.88
2022-10-19T13:18:16.939Z,21.18
2022-10-19T13:21:52.264Z,21.36
2022-10-19T13:25:19.744Z,20.99
2022-10-19T13:28:53.193Z,21.12
2022-10-19T13:32:43.009Z,20.99
2022-10-19T13:36:07.938Z,21.02
2022-10-19T13:39:30.140Z,21.06
2022-10-19T13:42:58.441Z,21.08
2022-10-19T13:46:32.195Z,21.22
2022-10-19T13:50:19.472Z,20.91
2022-10-19T13:53:43.962Z,20.58
2022-10-19T13:57:33.576Z,20.31
2022-10-19T14:01:23.367Z,20.34
2022-10-19T14:05:20.339Z,19.78
2022-10-19T14:09:03.877Z,19.87
2022-10-19T14:12:29.032Z,20.05
2022-10-19T14:15:53.765Z,20.08
2022-10-19T14:19:28.748Z,19.96
2022-10-19T14:22:50.317Z,19.96
2022-10-19T14:26:21.741Z,19.92
2022-10-19T14:29:49.217Z,20.06
2022-10-19T14:33:14.598Z,20.27
2022-10-19T14:36:39.238Z,20.03
2022-10-19T14:40:08.588Z,19.89
2022-10-19T14:43:32.825Z,20.13
2022-10-19T14:46:56.970Z,20.45
2022-10-19T14:50:21.143Z,19.76
2022-10-19T14:53:49.828Z,19.24
2022-10-19T14:57:25.995Z,19.30
2022-10-19T15:00:49.978Z,18.86
2022-10-19T15:04:11.525Z,18.88
2022-10-19T15:07:40.490Z,18.69
2022-10-19T15:11:02.048Z,18.65
2022-10-19T15:14:28.097Z,18.58
2022-10-19T15:17:54.804Z,18.49
2022-10-19T15:21:20.209Z,18.52
2022-10-19T15:25:00.428Z,18.13
2022-10-19T15:28:37.430Z,17.75
2022-10-19T15:32:23.481Z,17.66
2022-10-19T15:35:45.208Z,17.75
2022-10-19T15:39:18.482Z,17.63
2022-10-19T15:42:48.859Z,17.70
2022-10-19T15:46:13.409Z,17.76
2022-10-19T15:49:43.074Z,17.66
2022-10-19T15:53:07.345Z,17.49
2022-10-19T15:56:34.234Z,17.59
2022-10-19T16:00:00.331Z,17.67
2022-10-19T16:03:23.159Z,18.24
2022-10-19T16:06:46.666Z,18.45
2022-10-19T16:10:17.795Z,18.49
2022-10-19T16:13:39.294Z,18.37
2022-10-19T16:17:03.142Z,18.37
2022-10-19T16:20:28.375Z,18.25
2022-10-19T16:23:50.029Z,17.94
2022-10-19T16:27:15.206Z,17.72
2022-10-19T16:30:39.288Z,17.49
2022-10-19T16:34:00.800Z,17.34
2022-10-19T16:37:25.328Z,17.32
2022-10-19T16:40:46.867Z,17.25
2022-10-19T16:44:11.990Z,17.18
2022-10-19T16:47:33.498Z,17.21
2022-10-19T16:51:07.227Z,17.66
2022-10-19T16:54:32.700Z,18.01
2022-10-19T16:57:54.225Z,17.97
2022-10-19T17:01:19.580Z,18.18
2022-10-19T17:04:41.134Z,18.48
2022-10-19T17:08:05.408Z,18.38
2022-10-19T17:11:29.417Z,18.05
2022-10-19T17:14:59.488Z,17.73
2022-10-19T17:18:33.397Z,17.48
2022-10-19T17:21:55.932Z,17.12
2022-10-19T17:25:17.665Z,16.88
2022-10-19T17:28:40.494Z,16.79
2022-10-19T17:32:04.615Z,16.73
2022-10-19T17:35:26.115Z,16.63
2022-10-19T17:38:48.034Z,16.21
2022-10-19T17:42:09.545Z,16.25
2022-10-19T17:45:31.107Z,16.28
2022-10-19T17:48:52.743Z,16.30
2022-10-19T17:52:14.250Z,16.25
2022-10-19T17:55:36.937Z,16.21
2022-10-19T17:58:58.927Z,16.12
2022-10-19T18:02:20.851Z,16.04
2022-10-19T18:05:42.426Z,16.04
2022-10-19T18:09:09.952Z,16.01
2022-10-19T18:12:31.637Z,16.00
2022-10-19T18:15:53.335Z,15.98
2022-10-19T18:19:19.084Z,15.91
2022-10-19T18:26:16.170Z,16.34
2022-10-19T18:29:37.910Z,16.73
2022-10-19T18:32:59.736Z,17.03
2022-10-19T18:36:21.492Z,17.15
2022-10-19T18:39:43.077Z,17.31
2022-10-19T18:43:05.497Z,17.17
2022-10-19T18:46:29.742Z,16.79
2022-10-19T18:49:54.771Z,16.45
2022-10-19T18:53:18.467Z,16.18
2022-10-19T18:56:42.473Z,16.00
2022-10-19T19:00:09.353Z,15.74
2022-10-19T19:03:31.191Z,15.56
2022-10-19T19:06:52.837Z,15.40
2022-10-19T19:10:15.025Z,15.25
2022-10-19T19:13:36.631Z,15.05
2022-10-19T19:17:00.426Z,14.93
2022-10-19T19:20:21.994Z,15.37
2022-10-19T19:23:43.855Z,15.91
2022-10-19T19:27:05.516Z,16.16
2022-10-19T19:30:27.870Z,16.39
2022-10-19T19:33:49.456Z,16.19
2022-10-19T19:37:12.111Z,15.80
2022-10-19T19:40:33.637Z,15.47
2022-10-19T19:43:57.545Z,15.18
2022-10-19T19:47:19.479Z,14.96
2022-10-19T19:50:46.592Z,14.72
2022-10-19T19:54:13.064Z,14.58
2022-10-19T19:57:34.823Z,14.48
2022-10-19T20:00:58.619Z,14.41
2022-10-19T20:04:20.186Z,14.37
2022-10-19T20:07:41.696Z,14.34
2022-10-19T20:11:05.181Z,14.24
2022-10-19T20:14:26.721Z,14.14
2022-10-19T20:17:50.709Z,14.05
2022-10-19T20:21:15.782Z,13.92
2022-10-19T20:24:37.778Z,13.87
2022-10-19T20:27:59.633Z,13.78
2022-10-19T20:31:23.676Z,13.72
2022-10-19T20:34:45.251Z,13.64
2022-10-19T20:38:08.820Z,13.58
2022-10-19T20:41:30.342Z,13.51
2022-10-19T20:44:54.607Z,13.45
2022-10-19T20:48:18.402Z,13.43
2022-10-19T20:51:45.187Z,13.40
2022-10-19T20:55:09.635Z,13.31
2022-10-19T20:58:34.522Z,13.36
2022-10-19T21:01:57.746Z,13.66
2022-10-19T21:05:19.399Z,14.03
2022-10-19T21:08:44.148Z,13.90
2022-10-19T21:12:05.696Z,13.74
2022-10-19T21:15:27.230Z,13.51
2022-10-19T21:18:51.030Z,13.40
2022-10-19T21:22:13.906Z,13.28
2022-10-19T21:25:35.438Z,13.10
2022-10-19T21:28:57.331Z,12.96
2022-10-19T21:32:18.984Z,12.80
2022-10-19T21:35:42.807Z,12.61
2022-10-19T21:39:04.665Z,12.58
2022-10-19T21:42:26.162Z,12.56
2022-10-19T21:45:47.717Z,12.48
2022-10-19T21:49:24.585Z,12.42
2022-10-19T21:52:48.407Z,12.46
2022-10-19T21:56:09.945Z,12.40
2022-10-19T21:59:34.464Z,12.35
2022-10-19T22:02:56.067Z,12.30
2022-10-19T22:06:17.558Z,12.25
2022-10-19T22:09:39.108Z,12.25
2022-10-19T22:13:00.601Z,12.27
2022-10-19T22:16:23.430Z,12.25
2022-10-19T22:19:49.824Z,12.24
2022-10-19T22:23:11.356Z,12.10
2022-10-19T22:26:39.825Z,12.05
2022-10-19T22:30:01.753Z,11.97
2022-10-19T22:33:25.089Z,11.97
2022-10-19T22:36:49.283Z,11.89
2022-10-19T22:40:11.314Z,11.79
2022-10-19T22:43:35.391Z,11.59
2022-10-19T22:46:57.506Z,11.54
2022-10-19T22:50:21.534Z,11.59
2022-10-19T22:53:45.594Z,11.56
2022-10-19T22:57:07.203Z,11.49
2022-10-19T23:00:29.720Z,11.58
2022-10-19T23:03:51.351Z,11.46
2022-10-19T23:07:15.141Z,11.27
2022-10-19T23:10:41.213Z,11.14
2022-10-19T23:14:02.768Z,11.03
2022-10-19T23:17:26.764Z,10.91
2022-10-19T23:21:04.727Z,10.91
2022-10-19T23:24:26.340Z,10.69
2022-10-19T23:27:48.716Z,10.61
2022-10-19T23:31:13.641Z,10.63
2022-10-19T23:38:01.675Z,10.66
2022-10-19T23:41:25.667Z,10.59
2022-10-19T23:44:47.172Z,10.48
2022-10-19T23:48:08.672Z,10.38
2022-10-19T23:51:33.217Z,10.39
2022-10-19T23:54:59.549Z,10.38
2022-10-19T23:58:21.064Z,10.26
