createdAt,value
2022-07-30T00:01:18.494Z,22.88
2022-07-30T00:04:04.321Z,22.87
2022-07-30T00:06:49.563Z,22.88
2022-07-30T00:09:36.234Z,22.86
2022-07-30T00:12:21.686Z,22.86
2022-07-30T00:15:07.710Z,22.82
2022-07-30T00:17:53.459Z,22.82
2022-07-30T00:20:40.319Z,22.80
2022-07-30T00:23:29.039Z,22.78
2022-07-30T00:26:14.341Z,22.80
2022-07-30T00:28:59.591Z,22.79
2022-07-30T00:31:44.853Z,22.79
2022-07-30T00:34:30.070Z,22.81
2022-07-30T00:37:15.361Z,22.80
2022-07-30T00:40:00.764Z,22.79
2022-07-30T00:42:47.349Z,22.79
2022-07-30T00:45:34.508Z,22.77
2022-07-30T00:48:20.053Z,22.78
2022-07-30T00:51:05.394Z,22.78
2022-07-30T00:53:50.804Z,22.77
2022-07-30T00:56:36.139Z,22.76
2022-07-30T00:59:21.638Z,22.74
2022-07-30T01:02:07.505Z,22.74
2022-07-30T01:04:53.200Z,22.75
2022-07-30T01:07:38.887Z,22.72
2022-07-30T01:10:24.585Z,22.71
2022-07-30T01:13:10.149Z,22.71
2022-07-30T01:15:58.104Z,22.70
2022-07-30T01:19:04.926Z,22.69
2022-07-30T01:22:03.668Z,22.69
2022-07-30T01:25:04.206Z,22.67
2022-07-30T01:27:56.728Z,22.68
2022-07-30T01:30:44.267Z,22.67
2022-07-30T01:33:31.488Z,22.70
2022-07-30T01:36:22.047Z,22.68
2022-07-30T01:39:08.673Z,22.67
2022-07-30T01:41:55.885Z,22.68
2022-07-30T01:44:43.484Z,22.67
2022-07-30T01:47:31.058Z,22.67
2022-07-30T01:50:17.588Z,22.66
2022-07-30T01:53:05.662Z,22.66
2022-07-30T01:55:52.922Z,22.67
2022-07-30T01:58:39.926Z,22.67
2022-07-30T02:01:43.818Z,22.67
2022-07-30T02:04:29.984Z,22.66
2022-07-30T02:07:37.753Z,22.65
2022-07-30T02:10:32.488Z,22.65
2022-07-30T02:13:26.935Z,22.63
2022-07-30T02:16:19.958Z,22.63
2022-07-30T02:19:19.538Z,22.63
2022-07-30T02:22:09.437Z,22.63
2022-07-30T02:24:59.171Z,22.63
2022-07-30T02:27:48.836Z,22.63
2022-07-30T02:30:37.877Z,22.63
2022-07-30T02:33:27.533Z,22.62
2022-07-30T02:36:15.345Z,22.63
2022-07-30T02:39:04.249Z,22.61
2022-07-30T02:41:50.349Z,22.61
2022-07-30T02:44:38.648Z,22.61
2022-07-30T02:47:26.534Z,22.61
2022-07-30T02:50:20.935Z,22.61
2022-07-30T02:53:11.014Z,22.59
2022-07-30T02:56:00.567Z,22.60
2022-07-30T02:58:47.069Z,22.59
2022-07-30T03:01:34.219Z,22.58
2022-07-30T03:04:21.296Z,22.59
2022-07-30T03:07:08.953Z,22.58
2022-07-30T03:09:56.226Z,22.58
2022-07-30T03:12:46.397Z,22.57
2022-07-30T03:15:34.857Z,22.59
2022-07-30T03:18:32.908Z,22.58
2022-07-30T03:21:23.738Z,22.58
2022-07-30T03:24:11.982Z,22.57
2022-07-30T03:27:00.976Z,22.56
2022-07-30T03:29:48.707Z,22.56
2022-07-30T03:32:36.637Z,22.59
2022-07-30T03:35:24.958Z,22.57
2022-07-30T03:38:14.471Z,22.56
2022-07-30T03:41:00.868Z,22.57
2022-07-30T03:43:47.451Z,22.58
2022-07-30T03:46:35.166Z,22.55
2022-07-30T03:49:23.073Z,22.56
2022-07-30T03:52:09.543Z,22.54
2022-07-30T03:54:55.546Z,22.55
2022-07-30T03:58:02.094Z,22.55
2022-07-30T04:00:50.549Z,22.54
2022-07-30T04:03:35.835Z,22.53
2022-07-30T04:06:23.863Z,22.54
2022-07-30T04:09:11.446Z,22.53
2022-07-30T04:11:58.400Z,22.51
2022-07-30T04:14:45.636Z,22.52
2022-07-30T04:17:45.215Z,22.53
2022-07-30T04:20:36.647Z,22.54
2022-07-30T04:23:22.857Z,22.52
2022-07-30T04:26:08.912Z,22.53
2022-07-30T04:28:55.037Z,22.53
2022-07-30T04:31:41.406Z,22.53
2022-07-30T04:34:48.652Z,22.52
2022-07-30T04:37:37.551Z,22.52
2022-07-30T04:40:23.980Z,22.53
2022-07-30T04:43:09.875Z,22.51
2022-07-30T04:45:56.742Z,22.50
2022-07-30T04:48:42.779Z,22.50
2022-07-30T04:51:37.230Z,22.51
2022-07-30T04:54:24.877Z,22.50
2022-07-30T04:57:15.080Z,22.51
2022-07-30T05:00:01.350Z,22.52
2022-07-30T05:02:49.691Z,22.49
2022-07-30T05:05:36.620Z,22.49
2022-07-30T05:08:22.499Z,22.50
2022-07-30T05:11:12.340Z,22.49
2022-07-30T05:13:58.008Z,22.49
2022-07-30T05:16:43.774Z,22.47
2022-07-30T05:19:31.161Z,22.47
2022-07-30T05:22:16.417Z,22.48
2022-07-30T05:25:03.878Z,22.47
2022-07-30T05:28:01.685Z,22.46
2022-07-30T05:30:46.833Z,22.48
2022-07-30T05:33:38.849Z,22.51
2022-07-30T05:36:29.174Z,22.51
2022-07-30T05:39:14.746Z,22.54
2022-07-30T05:42:19.909Z,22.54
2022-07-30T05:45:08.570Z,22.54
2022-07-30T05:47:54.715Z,22.55
2022-07-30T05:50:39.970Z,22.57
2022-07-30T05:53:25.178Z,22.57
2022-07-30T05:56:28.900Z,22.57
2022-07-30T05:59:33.050Z,22.60
2022-07-30T06:02:26.984Z,22.59
2022-07-30T06:05:35.976Z,22.59
2022-07-30T06:08:21.119Z,22.60
2022-07-30T06:11:08.863Z,22.61
2022-07-30T06:13:56.393Z,22.62
2022-07-30T06:16:42.224Z,22.65
2022-07-30T06:19:27.451Z,22.65
2022-07-30T06:22:13.603Z,22.67
2022-07-30T06:25:05.496Z,22.69
2022-07-30T06:27:51.787Z,22.70
2022-07-30T06:30:37.035Z,22.71
2022-07-30T06:33:22.979Z,22.71
2022-07-30T06:36:08.646Z,22.71
2022-07-30T06:39:10.444Z,22.73
2022-07-30T06:42:14.703Z,22.72
2022-07-30T06:45:19.963Z,22.75
2022-07-30T06:48:24.110Z,22.76
2022-07-30T06:51:10.898Z,22.79
2022-07-30T06:53:58.392Z,22.79
2022-07-30T06:57:15.894Z,22.79
2022-07-30T07:00:07.014Z,22.80
2022-07-30T07:02:55.060Z,22.80
2022-07-30T07:05:52.951Z,22.83
2022-07-30T07:08:38.787Z,22.83
2022-07-30T07:11:25.859Z,22.87
2022-07-30T07:14:14.077Z,22.88
2022-07-30T07:16:59.484Z,22.89
2022-07-30T07:20:05.465Z,22.90
2022-07-30T07:23:08.918Z,22.88
2022-07-30T07:25:56.320Z,22.89
2022-07-30T07:28:43.631Z,22.87
2022-07-30T07:32:06.774Z,22.88
2022-07-30T07:34:34.647Z,22.89
2022-07-30T07:37:20.329Z,22.91
2022-07-30T07:40:06.890Z,22.91
2022-07-30T07:42:56.994Z,22.94
2022-07-30T07:45:43.000Z,22.96
2022-07-30T07:48:29.216Z,22.97
2022-07-30T07:51:46.701Z,22.98
2022-07-30T07:54:32.766Z,23.00
2022-07-30T07:57:18.203Z,22.99
2022-07-30T08:00:06.879Z,23.01
2022-07-30T08:02:53.508Z,23.03
2022-07-30T08:05:58.171Z,23.03
2022-07-30T08:09:06.415Z,23.03
2022-07-30T08:12:13.362Z,23.03
2022-07-30T08:15:21.913Z,23.02
2022-07-30T08:18:26.922Z,23.01
2022-07-30T08:21:24.757Z,23.00
2022-07-30T08:24:10.806Z,22.99
2022-07-30T08:26:57.081Z,22.98
2022-07-30T08:29:44.534Z,23.00
2022-07-30T08:32:30.225Z,22.98
2022-07-30T08:35:18.194Z,22.97
2022-07-30T08:38:04.357Z,22.99
2022-07-30T08:40:51.021Z,23.01
2022-07-30T08:43:37.621Z,23.00
2022-07-30T08:46:27.910Z,22.99
2022-07-30T08:49:21.173Z,22.98
2022-07-30T08:52:08.755Z,22.96
2022-07-30T08:55:01.731Z,22.94
2022-07-30T08:57:47.677Z,22.96
2022-07-30T09:00:33.619Z,22.96
2022-07-30T09:03:19.634Z,22.97
2022-07-30T09:06:05.870Z,22.95
2022-07-30T09:08:52.703Z,22.97
2022-07-30T09:11:37.953Z,22.97
2022-07-30T09:14:23.657Z,22.99
2022-07-30T09:17:17.184Z,22.98
2022-07-30T09:20:04.768Z,23.00
2022-07-30T09:22:58.149Z,22.99
2022-07-30T09:26:06.692Z,23.00
2022-07-30T09:29:20.912Z,23.02
2022-07-30T09:32:59.947Z,23.02
2022-07-30T09:36:20.947Z,23.02
2022-07-30T09:39:42.609Z,23.03
2022-07-30T09:42:46.044Z,23.03
2022-07-30T09:45:35.189Z,23.02
2022-07-30T09:48:26.871Z,23.03
2022-07-30T09:51:15.673Z,23.06
2022-07-30T09:54:01.958Z,23.07
2022-07-30T09:56:53.682Z,23.09
2022-07-30T09:59:39.964Z,23.10
2022-07-30T10:02:34.075Z,23.09
2022-07-30T10:05:29.446Z,23.11
2022-07-30T10:08:16.734Z,23.12
2022-07-30T10:11:08.535Z,23.15
2022-07-30T10:13:57.355Z,23.18
2022-07-30T10:16:43.963Z,23.17
2022-07-30T10:19:40.274Z,23.17
2022-07-30T10:22:48.139Z,23.21
2022-07-30T10:26:11.612Z,23.20
2022-07-30T10:28:57.506Z,23.20
2022-07-30T10:31:47.929Z,23.18
2022-07-30T10:34:36.891Z,23.19
2022-07-30T10:37:30.135Z,23.17
2022-07-30T10:40:18.383Z,23.16
2022-07-30T10:43:36.375Z,23.16
2022-07-30T10:46:29.382Z,23.17
2022-07-30T10:49:18.611Z,23.18
2022-07-30T10:52:04.956Z,23.20
2022-07-30T10:54:53.702Z,23.18
2022-07-30T10:58:11.091Z,23.21
2022-07-30T11:00:57.004Z,23.21
2022-07-30T11:03:45.032Z,23.25
2022-07-30T11:06:30.920Z,23.25
2022-07-30T11:09:37.155Z,23.24
2022-07-30T11:12:58.957Z,23.29
2022-07-30T11:15:57.356Z,23.30
2022-07-30T11:22:38.978Z,23.32
2022-07-30T11:25:50.258Z,23.36
2022-07-30T11:28:38.656Z,23.38
2022-07-30T11:32:07.496Z,23.38
2022-07-30T11:34:42.709Z,23.37
2022-07-30T11:37:32.489Z,23.36
2022-07-30T11:40:26.086Z,23.36
2022-07-30T11:43:34.988Z,23.35
2022-07-30T11:46:28.628Z,23.36
2022-07-30T11:49:15.814Z,23.34
2022-07-30T11:52:02.351Z,23.36
2022-07-30T11:54:57.169Z,23.33
2022-07-30T11:57:44.506Z,23.36
2022-07-30T12:00:40.686Z,23.36
2022-07-30T12:03:29.861Z,23.37
2022-07-30T12:06:24.764Z,23.35
2022-07-30T12:09:12.485Z,23.34
2022-07-30T12:12:01.005Z,23.35
2022-07-30T12:14:47.965Z,23.35
2022-07-30T12:17:47.945Z,23.35
2022-07-30T12:20:36.314Z,23.34
2022-07-30T12:23:22.287Z,23.36
2022-07-30T12:26:08.887Z,23.31
2022-07-30T12:28:56.362Z,23.33
2022-07-30T12:31:43.535Z,23.33
2022-07-30T12:34:29.255Z,23.33
2022-07-30T12:37:15.622Z,23.35
2022-07-30T12:40:15.038Z,23.32
2022-07-30T12:43:02.409Z,23.33
2022-07-30T12:45:52.077Z,23.33
2022-07-30T12:49:21.235Z,23.33
2022-07-30T12:52:13.221Z,23.32
2022-07-30T12:55:13.385Z,23.36
2022-07-30T12:58:07.638Z,23.34
2022-07-30T13:00:55.581Z,23.33
2022-07-30T13:03:43.269Z,23.30
2022-07-30T13:06:29.409Z,23.27
2022-07-30T13:09:21.986Z,23.28
2022-07-30T13:13:02.990Z,23.27
2022-07-30T13:15:59.480Z,23.27
2022-07-30T13:18:45.695Z,23.26
2022-07-30T13:21:31.481Z,23.23
2022-07-30T13:24:20.411Z,23.23
2022-07-30T13:27:06.065Z,23.23
2022-07-30T13:29:54.377Z,23.21
2022-07-30T13:32:40.217Z,23.26
2022-07-30T13:35:25.977Z,23.27
2022-07-30T13:38:13.634Z,23.30
2022-07-30T13:41:02.728Z,23.30
2022-07-30T13:43:49.946Z,23.29
2022-07-30T13:46:41.094Z,23.29
2022-07-30T13:49:27.197Z,23.25
2022-07-30T13:52:15.387Z,23.26
2022-07-30T13:55:03.174Z,23.26
2022-07-30T13:57:49.069Z,23.26
2022-07-30T14:00:38.956Z,23.27
2022-07-30T14:03:26.220Z,23.27
2022-07-30T14:06:13.034Z,23.22
2022-07-30T14:08:58.486Z,23.24
2022-07-30T14:11:44.293Z,23.24
2022-07-30T14:14:30.836Z,23.24
2022-07-30T14:17:16.479Z,23.23
2022-07-30T14:20:02.425Z,23.23
2022-07-30T14:22:47.935Z,23.23
2022-07-30T14:25:33.904Z,23.22
2022-07-30T14:28:19.481Z,23.22
2022-07-30T14:31:05.484Z,23.24
2022-07-30T14:33:51.320Z,23.25
2022-07-30T14:36:37.452Z,23.29
2022-07-30T14:39:22.752Z,23.28
2022-07-30T14:42:08.286Z,23.27
2022-07-30T14:44:56.894Z,23.27
2022-07-30T14:47:43.137Z,23.26
2022-07-30T14:50:28.989Z,23.24
2022-07-30T14:53:21.828Z,23.26
2022-07-30T14:56:08.574Z,23.22
2022-07-30T14:58:54.785Z,23.21
2022-07-30T15:01:43.154Z,23.22
2022-07-30T15:04:29.248Z,23.22
2022-07-30T15:07:14.718Z,23.24
2022-07-30T15:10:01.387Z,23.24
2022-07-30T15:12:46.733Z,23.26
2022-07-30T15:15:38.203Z,23.28
2022-07-30T15:18:24.265Z,23.26
2022-07-30T15:21:11.614Z,23.26
2022-07-30T15:23:56.770Z,23.27
2022-07-30T15:26:42.509Z,23.24
2022-07-30T15:29:30.143Z,23.24
2022-07-30T15:32:16.481Z,23.24
2022-07-30T15:35:02.152Z,23.24
2022-07-30T15:37:48.137Z,23.28
2022-07-30T15:40:33.545Z,23.26
2022-07-30T15:43:18.845Z,23.26
2022-07-30T15:46:04.144Z,23.29
2022-07-30T15:48:49.495Z,23.28
2022-07-30T15:51:35.446Z,23.28
2022-07-30T15:54:24.807Z,23.29
2022-07-30T15:57:10.538Z,23.32
2022-07-30T15:59:55.989Z,23.33
2022-07-30T16:02:42.111Z,23.35
2022-07-30T16:05:28.135Z,23.35
2022-07-30T16:08:34.114Z,23.40
2022-07-30T16:11:19.680Z,23.43
2022-07-30T16:14:05.812Z,23.45
2022-07-30T16:16:52.704Z,23.47
2022-07-30T16:19:38.172Z,23.49
2022-07-30T16:22:23.914Z,23.47
2022-07-30T16:25:09.967Z,23.50
2022-07-30T16:27:55.836Z,23.50
2022-07-30T16:30:50.772Z,23.50
2022-07-30T16:33:38.264Z,23.52
2022-07-30T16:36:24.032Z,23.54
2022-07-30T16:39:10.980Z,23.56
2022-07-30T16:41:56.852Z,23.54
2022-07-30T16:44:42.159Z,23.55
2022-07-30T16:47:27.522Z,23.55
2022-07-30T16:50:20.382Z,23.55
2022-07-30T16:53:08.535Z,23.55
2022-07-30T16:55:58.432Z,23.55
2022-07-30T16:58:44.080Z,23.57
2022-07-30T17:01:29.627Z,23.62
2022-07-30T17:04:15.731Z,23.59
2022-07-30T17:07:01.167Z,23.58
2022-07-30T17:09:51.994Z,23.57
2022-07-30T17:12:39.225Z,23.56
2022-07-30T17:15:31.920Z,23.56
2022-07-30T17:18:18.482Z,23.52
2022-07-30T17:21:04.584Z,23.55
2022-07-30T17:23:50.495Z,23.56
2022-07-30T17:26:36.067Z,23.57
2022-07-30T17:29:21.658Z,23.59
2022-07-30T17:32:08.325Z,23.59
2022-07-30T17:34:54.930Z,23.57
2022-07-30T17:37:40.495Z,23.56
2022-07-30T17:40:31.514Z,23.54
2022-07-30T17:43:17.741Z,23.52
2022-07-30T17:46:03.752Z,23.49
2022-07-30T17:48:50.184Z,23.50
2022-07-30T17:51:36.496Z,23.53
2022-07-30T17:54:22.600Z,23.50
2022-07-30T17:57:08.536Z,23.50
2022-07-30T17:59:54.102Z,23.50
2022-07-30T18:02:39.671Z,23.52
2022-07-30T18:05:25.043Z,23.52
2022-07-30T18:08:10.472Z,23.52
2022-07-30T18:10:57.072Z,23.51
2022-07-30T18:13:43.131Z,23.50
2022-07-30T18:16:28.471Z,23.49
2022-07-30T18:19:26.798Z,23.45
2022-07-30T18:22:14.962Z,23.44
2022-07-30T18:25:00.864Z,23.41
2022-07-30T18:27:47.874Z,23.38
2022-07-30T18:30:34.664Z,23.38
2022-07-30T18:33:20.756Z,23.36
2022-07-30T18:36:06.790Z,23.38
2022-07-30T18:38:52.251Z,23.35
2022-07-30T18:41:37.315Z,23.35
2022-07-30T18:44:23.089Z,23.33
2022-07-30T18:47:09.727Z,23.32
2022-07-30T18:49:56.143Z,23.31
2022-07-30T18:52:42.718Z,23.30
2022-07-30T18:55:28.800Z,23.30
2022-07-30T18:58:14.428Z,23.30
2022-07-30T19:01:00.198Z,23.29
2022-07-30T19:03:46.210Z,23.30
2022-07-30T19:06:32.169Z,23.31
2022-07-30T19:09:18.301Z,23.33
2022-07-30T19:12:05.290Z,23.31
2022-07-30T19:14:51.021Z,23.31
2022-07-30T19:17:45.209Z,23.32
2022-07-30T19:20:36.427Z,23.31
2022-07-30T19:23:21.887Z,23.31
2022-07-30T19:26:07.299Z,23.30
2022-07-30T19:28:52.763Z,23.32
2022-07-30T19:31:41.915Z,23.32
2022-07-30T19:34:27.221Z,23.35
2022-07-30T19:37:12.895Z,23.33
2022-07-30T19:40:05.603Z,23.36
2022-07-30T19:42:55.942Z,23.43
2022-07-30T19:45:47.634Z,23.48
2022-07-30T19:48:36.054Z,23.46
2022-07-30T19:51:25.300Z,23.44
2022-07-30T19:54:27.177Z,23.42
2022-07-30T19:57:13.030Z,23.39
2022-07-30T20:00:04.108Z,23.36
2022-07-30T20:02:57.780Z,23.36
2022-07-30T20:05:58.433Z,23.33
2022-07-30T20:08:45.308Z,23.31
2022-07-30T20:11:34.856Z,23.36
2022-07-30T20:14:22.959Z,23.32
2022-07-30T20:17:08.403Z,23.33
2022-07-30T20:19:55.482Z,23.33
2022-07-30T20:22:43.838Z,23.29
2022-07-30T20:25:29.667Z,23.30
2022-07-30T20:28:22.528Z,23.28
2022-07-30T20:31:11.694Z,23.26
2022-07-30T20:33:58.219Z,23.28
2022-07-30T20:36:43.549Z,23.27
2022-07-30T20:39:29.694Z,23.27
2022-07-30T20:42:16.462Z,23.27
2022-07-30T20:45:02.778Z,23.27
2022-07-30T20:47:49.822Z,23.26
2022-07-30T20:50:39.752Z,23.26
2022-07-30T20:53:25.275Z,23.26
2022-07-30T20:56:19.451Z,23.25
2022-07-30T20:59:06.411Z,23.24
2022-07-30T21:01:51.793Z,23.19
2022-07-30T21:04:41.149Z,23.16
2022-07-30T21:07:36.578Z,23.15
2022-07-30T21:10:23.680Z,23.14
2022-07-30T21:13:09.185Z,23.11
2022-07-30T21:16:02.788Z,23.11
2022-07-30T21:18:50.499Z,23.11
2022-07-30T21:21:41.504Z,23.14
2022-07-30T21:24:27.242Z,23.12
2022-07-30T21:27:13.277Z,23.13
2022-07-30T21:29:58.802Z,23.10
2022-07-30T21:32:45.626Z,23.09
2022-07-30T21:38:37.134Z,23.09
2022-07-30T21:41:40.178Z,23.09
2022-07-30T21:44:25.910Z,23.07
2022-07-30T21:47:11.481Z,23.07
2022-07-30T21:49:56.742Z,23.01
2022-07-30T21:52:42.562Z,23.04
2022-07-30T21:55:28.117Z,23.01
2022-07-30T21:58:25.782Z,23.03
2022-07-30T22:01:17.903Z,22.96
2022-07-30T22:04:08.445Z,22.95
2022-07-30T22:06:54.834Z,22.94
2022-07-30T22:09:41.817Z,22.93
2022-07-30T22:12:29.129Z,22.89
2022-07-30T22:15:16.608Z,22.91
2022-07-30T22:18:02.124Z,22.91
2022-07-30T22:20:48.508Z,22.92
2022-07-30T22:23:35.669Z,22.89
2022-07-30T22:26:21.367Z,22.84
2022-07-30T22:29:06.544Z,22.86
2022-07-30T22:31:51.794Z,22.84
2022-07-30T22:34:37.683Z,22.86
2022-07-30T22:37:23.195Z,22.88
2022-07-30T22:40:09.488Z,22.83
2022-07-30T22:42:55.700Z,22.81
2022-07-30T22:45:47.599Z,22.77
2022-07-30T22:48:34.746Z,22.75
2022-07-30T22:51:20.434Z,22.74
2022-07-30T22:54:12.747Z,22.70
2022-07-30T22:57:04.209Z,22.73
2022-07-30T22:59:59.861Z,22.71
2022-07-30T23:02:47.303Z,22.73
2022-07-30T23:05:35.158Z,22.67
2022-07-30T23:08:29.295Z,22.70
2022-07-30T23:11:16.549Z,22.69
2022-07-30T23:12:27.492Z,23.09
2022-07-30T23:14:01.989Z,22.70
2022-07-30T23:16:50.249Z,22.69
2022-07-30T23:19:35.924Z,22.68
2022-07-30T23:22:21.167Z,22.67
2022-07-30T23:25:08.694Z,22.63
2022-07-30T23:27:53.997Z,22.65
2022-07-30T23:30:39.232Z,22.66
2022-07-30T23:33:24.561Z,22.63
2022-07-30T23:36:10.183Z,22.61
2022-07-30T23:38:55.730Z,22.58
2022-07-30T23:41:43.748Z,22.59
2022-07-30T23:44:28.886Z,22.62
2022-07-30T23:47:14.165Z,22.63
2022-07-30T23:49:59.418Z,22.60
2022-07-30T23:52:45.619Z,22.61
2022-07-30T23:55:32.073Z,22.62
2022-07-30T23:58:18.276Z,22.60
