createdAt,value
2018-08-22T07:11:27.196Z,85.77
2018-08-22T07:12:27.169Z,86.25
2018-08-22T07:13:27.671Z,85.67
2018-08-22T07:14:27.128Z,85.77
2018-08-22T07:15:27.128Z,85.47
2018-08-22T07:16:27.144Z,85.77
2018-08-22T07:17:27.126Z,85.96
2018-08-22T07:18:27.148Z,86.15
2018-08-22T07:19:27.145Z,86.05
2018-08-22T07:20:27.158Z,85.96
2018-08-22T07:21:27.125Z,86.05
2018-08-22T07:22:27.130Z,86.44
2018-08-22T07:23:27.115Z,86.63
2018-08-22T07:24:27.117Z,86.63
2018-08-22T07:25:27.114Z,86.25
2018-08-22T07:26:27.111Z,86.35
2018-08-22T07:27:27.124Z,86.44
2018-08-22T07:28:27.112Z,86.68
2018-08-22T07:29:27.117Z,86.10
2018-08-22T07:30:27.105Z,85.52
2018-08-22T07:31:27.104Z,85.61
2018-08-22T07:32:27.107Z,85.46
2018-08-22T07:33:27.104Z,85.37
2018-08-22T07:34:27.113Z,85.94
2018-08-22T07:35:27.100Z,84.35
2018-08-22T07:36:27.099Z,83.96
2018-08-22T07:37:27.110Z,83.58
2018-08-22T07:38:27.108Z,83.33
2018-08-22T07:39:27.097Z,82.26
2018-08-22T07:40:27.098Z,82.17
2018-08-22T07:41:27.102Z,81.44
2018-08-22T07:42:27.097Z,80.28
2018-08-22T07:43:27.092Z,82.02
2018-08-22T07:44:27.098Z,82.02
2018-08-22T07:45:27.095Z,80.95
2018-08-22T07:46:27.094Z,80.51
2018-08-22T07:47:27.096Z,79.87
2018-08-22T07:48:27.101Z,78.85
2018-08-22T07:49:27.089Z,78.27
2018-08-22T07:50:27.094Z,77.50
2018-08-22T07:51:27.097Z,77.30
2018-08-22T07:52:27.108Z,77.53
2018-08-22T07:53:27.194Z,74.63
2018-08-22T07:54:27.097Z,75.11
2018-08-22T07:55:27.128Z,76.95
2018-08-22T07:56:27.132Z,75.98
2018-08-22T07:57:27.129Z,76.37
2018-08-22T07:58:27.123Z,74.96
2018-08-22T07:59:27.105Z,73.60
2018-08-22T08:00:27.124Z,73.11
2018-08-22T08:01:27.109Z,73.50
2018-08-22T08:02:27.108Z,70.89
2018-08-22T08:03:27.114Z,70.44
2018-08-22T08:04:27.109Z,69.57
2018-08-22T08:05:27.151Z,69.50
2018-08-22T08:06:27.144Z,68.82
2018-08-22T08:07:27.129Z,68.05
2018-08-22T08:08:27.121Z,69.21
2018-08-22T08:09:27.123Z,68.66
2018-08-22T08:10:27.123Z,68.47
2018-08-22T08:11:27.133Z,67.21
2018-08-22T08:12:27.134Z,68.41
2018-08-22T08:13:27.139Z,68.89
2018-08-22T08:14:27.137Z,66.76
2018-08-22T08:15:27.137Z,67.63
2018-08-22T08:16:27.169Z,66.63
2018-08-22T08:17:27.145Z,65.56
2018-08-22T08:18:27.143Z,64.43
2018-08-22T08:19:27.163Z,63.45
2018-08-22T08:20:27.158Z,63.00
2018-08-22T08:21:27.159Z,61.83
2018-08-22T08:22:27.163Z,62.06
2018-08-22T08:23:27.168Z,61.57
2018-08-22T08:24:27.168Z,59.53
2018-08-22T08:25:27.184Z,60.14
2018-08-22T08:26:27.176Z,60.14
2018-08-22T08:27:27.178Z,59.36
2018-08-22T08:28:27.185Z,60.92
2018-08-22T08:29:27.199Z,60.24
2018-08-22T08:30:27.231Z,60.14
2018-08-22T08:31:27.203Z,58.59
2018-08-22T08:32:27.211Z,56.51
2018-08-22T08:33:27.210Z,57.00
2018-08-22T08:34:27.225Z,58.23
2018-08-22T08:35:27.227Z,60.08
2018-08-22T08:36:27.228Z,60.99
2018-08-22T08:37:27.235Z,59.92
2018-08-22T08:38:27.237Z,57.00
2018-08-22T08:39:27.241Z,58.46
2018-08-22T08:40:27.254Z,56.61
2018-08-22T08:41:27.309Z,57.10
2018-08-22T08:42:27.255Z,57.87
2018-08-22T08:43:27.334Z,57.81
2018-08-22T08:44:27.275Z,55.60
2018-08-22T08:45:27.281Z,54.68
2018-08-22T08:46:27.280Z,53.05
2018-08-22T08:47:27.314Z,52.39
2018-08-22T08:48:27.297Z,51.34
2018-08-22T08:49:27.337Z,51.53
2018-08-22T08:50:27.303Z,51.34
2018-08-22T08:51:27.308Z,49.88
2018-08-22T08:52:27.339Z,50.16
2018-08-22T08:53:27.321Z,51.21
2018-08-22T08:54:27.326Z,50.73
2018-08-22T08:55:27.334Z,51.31
2018-08-22T08:56:27.381Z,50.75
2018-08-22T08:57:27.430Z,50.16
2018-08-22T08:58:27.356Z,48.80
2018-08-22T08:59:27.359Z,48.61
2018-08-22T09:00:27.383Z,48.10
2018-08-22T09:01:27.377Z,50.82
2018-08-22T09:02:27.387Z,51.43
2018-08-22T09:03:27.391Z,50.95
2018-08-22T09:04:27.431Z,48.26
2018-08-22T09:05:27.404Z,46.06
2018-08-22T09:06:27.437Z,46.18
2018-08-22T09:07:27.418Z,45.91
2018-08-22T09:08:27.424Z,44.52
2018-08-22T09:09:27.439Z,46.37
2018-08-22T09:10:27.445Z,45.69
2018-08-22T09:11:27.449Z,48.53
2018-08-22T09:12:27.457Z,45.91
2018-08-22T09:13:27.465Z,44.17
2018-08-22T09:14:27.473Z,43.21
2018-08-22T09:15:27.489Z,42.23
2018-08-22T09:16:27.489Z,42.15
2018-08-22T09:17:27.518Z,40.98
2018-08-22T09:18:27.501Z,42.05
2018-08-22T09:19:27.533Z,41.27
2018-08-22T09:20:27.524Z,41.76
2018-08-22T09:21:27.592Z,41.78
2018-08-22T09:22:27.539Z,39.70
2018-08-22T09:23:27.550Z,41.25
2018-08-22T09:24:27.574Z,42.11
2018-08-22T09:25:27.567Z,40.50
2018-08-22T09:26:27.571Z,43.62
2018-08-22T09:27:27.581Z,43.32
2018-08-22T09:28:27.592Z,44.69
2018-08-22T09:29:27.625Z,45.10
2018-08-22T09:30:27.606Z,43.76
2018-08-22T09:31:27.619Z,42.82
2018-08-22T09:32:27.623Z,42.74
2018-08-22T09:33:27.630Z,40.08
2018-08-22T09:34:27.641Z,40.47
2018-08-22T09:35:27.653Z,41.66
2018-08-22T09:36:27.679Z,41.09
2018-08-22T09:37:27.673Z,40.43
2018-08-22T09:38:27.681Z,38.58
2018-08-22T09:39:27.740Z,38.21
2018-08-22T09:40:27.714Z,37.52
2018-08-22T09:41:27.705Z,37.92
2018-08-22T09:42:27.716Z,39.09
2018-08-22T09:43:27.727Z,37.92
2018-08-22T09:44:27.737Z,36.75
2018-08-22T09:45:27.739Z,37.44
2018-08-22T09:46:27.747Z,37.54
2018-08-22T09:47:27.759Z,38.50
2018-08-22T09:48:27.778Z,38.01
2018-08-22T09:49:27.778Z,38.01
2018-08-22T09:50:27.789Z,38.21
2018-08-22T09:51:27.803Z,37.62
2018-08-22T09:52:27.806Z,37.63
2018-08-22T09:53:27.813Z,36.13
2018-08-22T09:54:27.820Z,37.17
2018-08-22T09:55:27.829Z,38.41
2018-08-22T09:56:27.838Z,39.47
2018-08-22T09:57:27.869Z,39.84
2018-08-22T09:58:27.863Z,39.72
2018-08-22T09:59:27.868Z,40.60
2018-08-22T10:00:27.882Z,40.68
2018-08-22T10:01:27.890Z,41.35
2018-08-22T10:02:27.907Z,40.95
2018-08-22T10:03:27.908Z,41.33
2018-08-22T10:04:27.917Z,41.42
2018-08-22T10:05:27.921Z,41.89
2018-08-22T10:06:28.001Z,41.70
2018-08-22T10:07:27.966Z,43.18
2018-08-22T10:08:27.955Z,42.52
2018-08-22T10:09:27.966Z,42.54
2018-08-22T10:10:27.977Z,39.92
2018-08-22T10:11:27.985Z,39.82
2018-08-22T10:12:27.991Z,39.80
2018-08-22T10:13:28.000Z,40.95
2018-08-22T10:14:28.007Z,40.45
2018-08-22T10:15:28.012Z,41.42
2018-08-22T10:16:28.027Z,42.01
2018-08-22T10:17:28.030Z,41.82
2018-08-22T10:18:28.041Z,42.99
2018-08-22T10:19:28.062Z,44.57
2018-08-22T10:20:28.059Z,42.64
2018-08-22T10:21:28.073Z,42.54
2018-08-22T10:22:28.084Z,42.56
2018-08-22T10:23:28.090Z,41.19
2018-08-22T10:24:28.101Z,41.60
2018-08-22T10:25:28.106Z,41.82
2018-08-22T10:26:28.150Z,40.37
2018-08-22T10:27:28.128Z,38.45
2018-08-22T10:28:28.139Z,37.99
2018-08-22T10:29:28.147Z,36.82
2018-08-22T10:30:28.163Z,36.72
2018-08-22T10:31:28.168Z,36.52
2018-08-22T10:32:28.178Z,36.80
2018-08-22T10:33:28.191Z,37.15
2018-08-22T10:34:28.201Z,37.13
2018-08-22T10:35:28.202Z,38.90
2018-08-22T10:36:28.219Z,38.00
2018-08-22T10:37:28.225Z,39.69
2018-08-22T10:38:28.257Z,39.72
2018-08-22T10:39:28.291Z,37.60
2018-08-22T10:40:28.253Z,35.87
2018-08-22T10:41:28.268Z,34.90
2018-08-22T10:42:28.280Z,34.82
2018-08-22T10:43:28.289Z,33.28
2018-08-22T10:44:28.322Z,32.20
2018-08-22T10:45:28.304Z,33.18
2018-08-22T10:46:28.314Z,33.48
2018-08-22T10:47:28.388Z,32.29
2018-08-22T10:48:28.333Z,33.36
2018-08-22T10:49:28.401Z,33.26
2018-08-22T10:50:28.373Z,33.54
2018-08-22T10:51:28.363Z,34.23
2018-08-22T10:52:28.370Z,34.70
2018-08-22T10:53:28.383Z,33.82
2018-08-22T10:54:28.390Z,34.59
2018-08-22T10:55:28.401Z,33.38
2018-08-22T10:56:28.414Z,35.41
2018-08-22T10:57:28.416Z,35.27
2018-08-22T10:58:28.433Z,36.22
2018-08-22T10:59:28.440Z,37.87
2018-08-22T11:00:28.444Z,38.04
2018-08-22T11:01:28.491Z,40.00
2018-08-22T11:02:28.459Z,38.32
2018-08-22T11:03:28.473Z,40.01
2018-08-22T11:04:28.476Z,38.70
2018-08-22T11:05:28.493Z,36.78
2018-08-22T11:06:28.495Z,34.28
2018-08-22T11:07:28.558Z,33.31
2018-08-22T11:08:28.516Z,32.92
2018-08-22T11:09:28.520Z,34.59
2018-08-22T11:10:28.534Z,34.49
2018-08-22T11:11:28.540Z,33.51
2018-08-22T11:12:28.552Z,33.22
2018-08-22T11:13:28.558Z,33.62
2018-08-22T11:14:28.565Z,32.82
2018-08-22T11:15:28.573Z,33.10
2018-08-22T11:16:28.580Z,33.48
2018-08-22T11:17:28.587Z,33.85
2018-08-22T11:18:28.595Z,34.93
2018-08-22T11:19:28.605Z,34.25
2018-08-22T11:20:28.616Z,35.62
2018-08-22T11:21:28.629Z,35.03
2018-08-22T11:22:28.692Z,35.99
2018-08-22T11:23:28.640Z,36.51
2018-08-22T11:24:28.650Z,35.06
2018-08-22T11:25:28.651Z,33.13
2018-08-22T11:26:28.663Z,31.87
2018-08-22T11:27:28.670Z,31.69
2018-08-22T11:28:28.687Z,31.59
2018-08-22T11:29:28.687Z,32.49
2018-08-22T11:30:28.695Z,30.90
2018-08-22T11:31:28.706Z,31.01
2018-08-22T11:32:28.718Z,30.90
2018-08-22T11:33:28.721Z,31.59
2018-08-22T11:34:28.809Z,31.80
2018-08-22T11:35:28.736Z,31.52
2018-08-22T11:36:28.741Z,30.13
2018-08-22T11:37:28.754Z,31.49
2018-08-22T11:38:28.760Z,31.79
2018-08-22T11:39:28.766Z,31.98
2018-08-22T11:40:28.780Z,31.90
2018-08-22T11:41:28.791Z,31.90
2018-08-22T11:42:28.794Z,31.80
2018-08-22T11:43:28.808Z,31.60
2018-08-22T11:44:28.814Z,32.00
2018-08-22T11:45:28.821Z,31.70
2018-08-22T11:46:28.830Z,31.80
2018-08-22T11:47:28.837Z,32.00
2018-08-22T11:48:28.846Z,32.10
2018-08-22T11:49:28.856Z,32.59
2018-08-22T11:50:28.865Z,32.69
2018-08-22T11:51:28.873Z,30.93
2018-08-22T11:52:28.883Z,30.31
2018-08-22T11:53:28.888Z,31.97
2018-08-22T11:54:28.894Z,31.76
2018-08-22T11:55:28.905Z,31.64
2018-08-22T11:56:28.919Z,33.31
2018-08-22T11:57:28.930Z,32.74
2018-08-22T11:58:28.937Z,32.54
2018-08-22T11:59:28.940Z,33.23
2018-08-22T12:00:28.952Z,32.17
2018-08-22T12:01:28.958Z,31.00
2018-08-22T12:02:28.970Z,30.80
2018-08-22T12:03:28.976Z,31.00
2018-08-22T12:04:28.982Z,31.51
2018-08-22T12:05:28.992Z,31.11
2018-08-22T12:06:29.001Z,30.88
2018-08-22T12:07:29.013Z,31.48
2018-08-22T12:08:29.023Z,31.67
2018-08-22T12:09:29.030Z,31.56
2018-08-22T12:10:29.047Z,32.61
2018-08-22T12:11:29.048Z,33.39
2018-08-22T12:12:29.052Z,34.28
2018-08-22T12:13:29.061Z,33.12
2018-08-22T12:14:29.070Z,33.18
2018-08-22T12:15:29.089Z,34.46
2018-08-22T12:16:29.086Z,34.16
2018-08-22T12:17:29.091Z,33.79
2018-08-22T12:18:29.097Z,33.69
2018-08-22T12:19:29.106Z,33.29
2018-08-22T12:20:29.115Z,33.51
2018-08-22T12:21:29.127Z,32.17
2018-08-22T12:22:29.133Z,31.59
2018-08-22T12:23:29.152Z,31.03
2018-08-22T12:24:29.148Z,30.63
2018-08-22T12:25:29.158Z,30.54
2018-08-22T12:26:29.171Z,31.04
2018-08-22T12:27:29.178Z,30.93
2018-08-22T12:28:29.185Z,31.03
2018-08-22T12:29:29.191Z,30.63
2018-08-22T12:30:29.198Z,30.80
2018-08-22T12:31:29.212Z,31.09
2018-08-22T12:32:29.223Z,31.46
2018-08-22T12:33:29.240Z,32.21
2018-08-22T12:34:29.233Z,33.20
2018-08-22T12:35:29.244Z,33.69
2018-08-22T12:36:29.251Z,34.85
2018-08-22T12:37:29.264Z,33.10
2018-08-22T12:38:29.275Z,32.46
2018-08-22T12:39:29.278Z,32.38
2018-08-22T12:40:29.287Z,31.79
2018-08-22T12:41:29.296Z,31.00
2018-08-22T12:42:29.304Z,32.07
2018-08-22T12:43:29.315Z,31.98
2018-08-22T12:44:29.357Z,31.62
2018-08-22T12:45:29.339Z,30.83
2018-08-22T12:46:29.344Z,31.13
2018-08-22T12:47:29.349Z,30.63
2018-08-22T12:48:29.358Z,31.62
2018-08-22T12:49:29.369Z,30.93
2018-08-22T12:50:29.436Z,31.13
2018-08-22T12:51:29.396Z,31.03
2018-08-22T12:52:29.441Z,31.21
2018-08-22T12:53:29.407Z,31.01
2018-08-22T12:54:29.417Z,32.00
2018-08-22T12:55:30.400Z,30.93
2018-08-22T12:56:29.434Z,31.80
2018-08-22T12:57:29.439Z,30.62
2018-08-22T12:58:29.470Z,32.00
2018-08-22T12:59:29.463Z,30.62
2018-08-22T13:00:29.471Z,31.03
2018-08-22T13:01:29.475Z,31.14
2018-08-22T13:02:29.483Z,29.27
2018-08-22T13:03:29.492Z,30.54
2018-08-22T13:04:29.553Z,30.16
2018-08-22T13:05:29.513Z,30.54
2018-08-22T13:06:29.518Z,30.83
2018-08-22T13:07:29.532Z,30.16
2018-08-22T13:08:29.539Z,30.26
2018-08-22T13:09:29.547Z,29.35
2018-08-22T13:10:29.557Z,29.83
2018-08-22T13:11:29.674Z,30.21
2018-08-22T13:12:29.579Z,31.69
2018-08-22T13:13:29.585Z,31.57
2018-08-22T13:14:29.596Z,32.05
2018-08-22T13:15:29.599Z,31.64
2018-08-22T13:16:29.612Z,32.82
2018-08-22T13:17:29.622Z,31.84
2018-08-22T13:18:29.638Z,32.92
2018-08-22T13:19:29.641Z,32.92
2018-08-22T13:20:29.649Z,32.15
2018-08-22T13:21:29.657Z,32.15
2018-08-22T13:22:29.662Z,32.23
2018-08-22T13:23:29.673Z,33.22
2018-08-22T13:24:29.681Z,32.31
2018-08-22T13:25:29.713Z,33.89
2018-08-22T13:26:29.700Z,32.93
2018-08-22T13:27:29.711Z,31.97
2018-08-22T13:28:29.716Z,32.36
2018-08-22T13:29:29.725Z,32.46
2018-08-22T13:30:29.753Z,32.28
2018-08-22T13:31:29.740Z,31.29
2018-08-22T13:32:29.751Z,30.90
2018-08-22T13:33:29.759Z,30.03
2018-08-22T13:34:29.767Z,30.90
2018-08-22T13:35:29.779Z,30.71
2018-08-22T13:36:29.784Z,30.59
2018-08-22T13:37:29.792Z,30.95
2018-08-22T13:38:29.801Z,31.92
2018-08-22T13:39:29.809Z,31.74
2018-08-22T13:40:29.819Z,31.57
2018-08-22T13:41:29.825Z,30.88
2018-08-22T13:42:29.835Z,30.88
2018-08-22T13:43:29.842Z,31.15
2018-08-22T13:44:29.857Z,31.33
2018-08-22T13:45:29.862Z,31.61
2018-08-22T13:46:29.864Z,33.18
2018-08-22T13:47:29.875Z,32.79
2018-08-22T13:48:29.888Z,33.46
2018-08-22T13:49:29.899Z,33.77
2018-08-22T13:50:29.900Z,33.98
2018-08-22T13:51:29.911Z,33.02
2018-08-22T13:52:29.914Z,32.81
2018-08-22T13:53:29.922Z,32.82
2018-08-22T13:54:29.928Z,32.62
2018-08-22T13:55:29.942Z,31.94
2018-08-22T13:56:30.455Z,32.82
2018-08-22T13:57:29.946Z,31.74
2018-08-22T13:58:29.955Z,33.02
2018-08-22T13:59:29.961Z,33.12
2018-08-22T14:00:29.969Z,32.93
2018-08-22T14:01:30.040Z,31.76
2018-08-22T14:02:29.987Z,32.86
2018-08-22T14:03:29.988Z,32.07
2018-08-22T14:04:29.998Z,31.98
2018-08-22T14:05:30.009Z,31.98
2018-08-22T14:06:30.007Z,31.69
2018-08-22T14:07:30.013Z,32.00
2018-08-22T14:08:30.024Z,31.88
2018-08-22T14:09:30.027Z,31.98
2018-08-22T14:10:30.033Z,32.08
2018-08-22T14:11:30.048Z,32.08
2018-08-22T14:12:30.053Z,31.59
2018-08-22T14:13:30.061Z,31.59
2018-08-22T14:14:30.070Z,30.90
2018-08-22T14:15:30.086Z,31.57
2018-08-22T14:16:30.079Z,31.76
2018-08-22T14:17:30.081Z,33.13
2018-08-22T14:18:30.099Z,32.24
2018-08-22T14:19:30.097Z,33.02
2018-08-22T14:20:30.106Z,33.12
2018-08-22T14:21:30.109Z,32.53
2018-08-22T14:22:30.141Z,33.20
2018-08-22T14:23:30.124Z,33.79
2018-08-22T14:24:30.131Z,33.98
2018-08-22T14:25:30.136Z,33.49
2018-08-22T14:26:30.141Z,33.39
2018-08-22T14:27:30.151Z,33.28
2018-08-22T14:28:30.182Z,33.87
2018-08-22T14:29:30.161Z,33.97
2018-08-22T14:30:30.169Z,34.66
2018-08-22T14:31:30.184Z,34.25
2018-08-22T14:32:30.191Z,35.03
2018-08-22T14:33:30.201Z,34.75
2018-08-22T14:34:30.189Z,34.28
2018-08-22T14:35:30.195Z,33.41
2018-08-22T14:36:30.207Z,32.72
2018-08-22T14:37:30.221Z,32.92
2018-08-22T14:38:30.217Z,32.62
2018-08-22T14:39:30.222Z,32.43
2018-08-22T14:40:30.230Z,32.14
2018-08-22T14:41:30.233Z,32.34
2018-08-22T14:42:30.243Z,32.24
2018-08-22T14:43:30.245Z,32.24
2018-08-22T14:44:30.252Z,32.05
2018-08-22T14:45:30.260Z,32.05
2018-08-22T14:46:30.265Z,32.72
2018-08-22T14:47:30.271Z,32.04
2018-08-22T14:48:30.277Z,32.62
2018-08-22T14:49:30.279Z,33.22
2018-08-22T14:50:30.283Z,32.31
2018-08-22T14:51:30.300Z,32.61
2018-08-22T14:52:30.300Z,33.67
2018-08-22T14:53:30.302Z,34.36
2018-08-22T14:54:30.314Z,34.06
2018-08-22T14:55:30.316Z,34.26
2018-08-22T14:56:30.358Z,33.97
2018-08-22T14:57:30.323Z,34.34
2018-08-22T14:58:30.333Z,33.95
2018-08-22T14:59:30.336Z,33.85
2018-08-22T15:00:30.338Z,34.44
2018-08-22T15:01:30.348Z,34.62
2018-08-22T15:02:30.450Z,34.81
2018-08-22T15:03:30.426Z,35.10
2018-08-22T15:04:30.362Z,35.10
2018-08-22T15:05:30.392Z,35.39
2018-08-22T15:06:30.369Z,35.58
2018-08-22T15:07:30.372Z,35.57
2018-08-22T15:08:30.379Z,35.86
2018-08-22T15:09:30.386Z,35.96
2018-08-22T15:10:30.393Z,36.16
2018-08-22T15:11:30.400Z,35.96
2018-08-22T15:12:30.423Z,36.72
2018-08-22T15:13:30.412Z,37.12
2018-08-22T15:14:30.424Z,36.74
2018-08-22T15:15:30.416Z,36.84
2018-08-22T15:16:30.425Z,37.13
2018-08-22T15:17:30.426Z,36.74
2018-08-22T15:18:30.431Z,36.45
2018-08-22T15:19:30.435Z,36.27
2018-08-22T15:20:30.472Z,35.88
2018-08-22T15:21:30.448Z,35.50
2018-08-22T15:22:30.450Z,35.70
2018-08-22T15:23:30.452Z,35.99
2018-08-22T15:24:30.461Z,36.47
2018-08-22T15:25:30.462Z,35.68
2018-08-22T15:26:30.505Z,36.06
2018-08-22T15:27:30.476Z,37.04
2018-08-22T15:28:30.480Z,36.74
2018-08-22T15:29:30.495Z,36.45
2018-08-22T15:30:30.486Z,36.55
2018-08-22T15:31:30.487Z,36.92
2018-08-22T15:32:30.496Z,37.31
2018-08-22T15:33:30.506Z,37.61
2018-08-22T15:34:30.506Z,37.19
2018-08-22T15:35:30.508Z,37.98
2018-08-22T15:36:30.563Z,37.87
2018-08-22T15:37:30.519Z,38.28
2018-08-22T15:38:30.520Z,38.08
2018-08-22T15:39:30.540Z,38.86
2018-08-22T15:40:30.541Z,38.84
2018-08-22T15:41:30.546Z,39.14
2018-08-22T15:42:30.549Z,39.22
2018-08-22T15:43:30.548Z,39.51
2018-08-22T15:44:30.546Z,39.41
2018-08-22T15:45:30.551Z,39.22
2018-08-22T15:46:30.555Z,40.19
2018-08-22T15:47:30.596Z,39.80
2018-08-22T15:48:30.572Z,39.41
2018-08-22T15:49:30.569Z,38.92
2018-08-22T15:50:30.573Z,38.65
2018-08-22T15:51:30.573Z,38.35
2018-08-22T15:52:30.584Z,38.43
2018-08-22T15:53:30.585Z,38.63
2018-08-22T15:54:30.601Z,38.73
2018-08-22T15:55:30.604Z,39.51
2018-08-22T15:56:30.600Z,39.31
2018-08-22T15:57:30.606Z,39.12
2018-08-22T15:58:30.607Z,39.22
2018-08-22T15:59:30.609Z,39.22
2018-08-22T16:00:30.620Z,39.31
2018-08-22T16:01:30.615Z,39.31
2018-08-22T16:02:30.619Z,39.61
2018-08-22T16:03:30.622Z,39.51
2018-08-22T16:04:30.627Z,39.31
2018-08-22T16:05:30.630Z,39.22
2018-08-22T16:06:30.639Z,39.41
2018-08-22T16:07:30.645Z,39.61
2018-08-22T16:08:30.644Z,40.00
2018-08-22T16:09:30.647Z,40.78
2018-08-22T16:10:30.649Z,42.22
2018-08-22T16:11:30.656Z,41.83
2018-08-22T16:12:30.664Z,41.05
2018-08-22T16:13:30.662Z,40.37
2018-08-22T16:14:30.680Z,40.47
2018-08-22T16:15:30.674Z,40.55
2018-08-22T16:16:30.668Z,40.47
2018-08-22T16:17:30.671Z,40.95
2018-08-22T16:18:30.674Z,40.84
2018-08-22T16:19:30.678Z,40.66
2018-08-22T16:20:30.692Z,40.56
2018-08-22T16:21:30.687Z,40.66
2018-08-22T16:22:30.690Z,40.74
2018-08-22T16:23:30.690Z,40.86
2018-08-22T16:24:30.691Z,41.05
2018-08-22T16:25:30.695Z,41.23
2018-08-22T16:26:30.703Z,41.52
2018-08-22T16:27:30.711Z,41.23
2018-08-22T16:28:30.709Z,41.42
2018-08-22T16:29:30.712Z,41.23
2018-08-22T16:30:30.717Z,41.03
2018-08-22T16:31:30.720Z,41.33
2018-08-22T16:32:30.720Z,41.13
2018-08-22T16:33:30.724Z,41.33
2018-08-22T16:34:30.727Z,40.84
2018-08-22T16:35:30.731Z,41.52
2018-08-22T16:36:30.737Z,41.42
2018-08-22T16:37:30.736Z,41.52
2018-08-22T16:38:30.734Z,41.42
2018-08-22T16:39:30.739Z,41.41
2018-08-22T16:40:30.745Z,41.41
2018-08-22T16:41:30.750Z,41.31
2018-08-22T16:42:30.756Z,41.70
2018-08-22T16:43:30.748Z,41.80
2018-08-22T16:44:30.749Z,41.99
2018-08-22T16:45:30.759Z,42.09
2018-08-22T16:46:30.791Z,42.36
2018-08-22T16:47:30.762Z,42.46
2018-08-22T16:48:30.762Z,42.26
2018-08-22T16:49:30.848Z,42.46
2018-08-22T16:50:30.769Z,42.16
2018-08-22T16:51:30.776Z,42.36
2018-08-22T16:52:30.779Z,42.65
2018-08-22T16:53:30.781Z,42.83
2018-08-22T16:54:30.782Z,43.02
2018-08-22T16:55:30.788Z,42.83
2018-08-22T16:56:30.798Z,42.44
2018-08-22T16:57:30.790Z,43.12
2018-08-22T16:58:30.798Z,43.22
2018-08-22T16:59:30.798Z,42.83
2018-08-22T17:00:30.800Z,42.83
2018-08-22T17:01:30.799Z,43.29
2018-08-22T17:02:30.801Z,43.39
2018-08-22T17:03:30.833Z,43.10
2018-08-22T17:04:30.807Z,42.90
2018-08-22T17:05:30.810Z,42.80
2018-08-22T17:06:30.816Z,43.19
2018-08-22T17:07:30.821Z,43.19
2018-08-22T17:08:30.815Z,43.98
2018-08-22T17:09:30.821Z,43.98
2018-08-22T17:10:30.818Z,43.68
2018-08-22T17:11:30.822Z,43.98
2018-08-22T17:12:30.822Z,43.59
2018-08-22T17:13:30.831Z,44.07
2018-08-22T17:14:30.830Z,43.59
2018-08-22T17:15:30.832Z,43.68
2018-08-22T17:16:30.836Z,43.59
2018-08-22T17:17:30.854Z,43.98
2018-08-22T17:18:31.589Z,44.17
2018-08-22T17:19:30.854Z,43.88
2018-08-22T17:20:30.844Z,44.66
2018-08-22T17:21:30.845Z,44.44
2018-08-22T17:22:30.850Z,45.22
2018-08-22T17:23:30.848Z,45.51
2018-08-22T17:24:30.853Z,47.56
2018-08-22T17:25:30.854Z,48.14
2018-08-22T17:26:30.860Z,49.49
2018-08-22T17:27:30.860Z,47.63
2018-08-22T17:28:30.857Z,46.86
2018-08-22T17:29:30.868Z,48.32
2018-08-22T17:30:30.871Z,48.00
2018-08-22T17:31:30.860Z,47.80
2018-08-22T17:32:30.867Z,47.80
2018-08-22T17:33:30.869Z,47.32
2018-08-22T17:34:30.868Z,48.00
2018-08-22T17:35:30.865Z,48.29
2018-08-22T17:36:30.873Z,48.97
2018-08-22T17:37:30.876Z,48.97
2018-08-22T17:38:30.884Z,49.17
2018-08-22T17:39:30.890Z,49.07
2018-08-22T17:40:30.881Z,49.34
2018-08-22T17:41:30.888Z,49.24
2018-08-22T17:42:30.885Z,49.63
2018-08-22T17:43:30.888Z,49.63
2018-08-22T17:44:30.916Z,49.54
2018-08-22T17:45:30.890Z,49.54
2018-08-22T17:46:30.891Z,50.02
2018-08-22T17:47:30.890Z,50.12
2018-08-22T17:48:30.895Z,49.92
2018-08-22T17:49:30.902Z,50.02
2018-08-22T17:50:30.907Z,50.02
2018-08-22T17:51:30.895Z,49.92
2018-08-22T17:52:30.899Z,50.41
2018-08-22T17:53:30.907Z,50.21
2018-08-22T17:54:30.905Z,50.60
2018-08-22T17:55:30.902Z,50.97
2018-08-22T17:56:30.909Z,50.29
2018-08-22T17:57:30.917Z,50.38
2018-08-22T17:58:30.911Z,50.48
2018-08-22T17:59:30.915Z,50.80
2018-08-22T18:00:30.912Z,51.45
2018-08-22T18:01:30.916Z,50.48
2018-08-22T18:02:30.917Z,50.68
2018-08-22T18:03:30.915Z,51.45
2018-08-22T18:04:30.923Z,51.36
2018-08-22T18:05:30.918Z,50.97
2018-08-22T18:06:30.993Z,51.45
2018-08-22T18:07:30.918Z,51.65
2018-08-22T18:08:30.925Z,51.65
2018-08-22T18:09:30.929Z,51.65
2018-08-22T18:10:30.928Z,51.84
2018-08-22T18:11:30.925Z,51.75
2018-08-22T18:12:30.931Z,51.94
2018-08-22T18:13:30.930Z,51.84
2018-08-22T18:14:30.929Z,52.69
2018-08-22T18:15:30.932Z,52.21
2018-08-22T18:16:30.937Z,52.40
2018-08-22T18:17:30.935Z,52.40
2018-08-22T18:18:30.951Z,52.50
2018-08-22T18:19:30.938Z,52.31
2018-08-22T18:20:30.941Z,52.40
2018-08-22T18:21:30.943Z,52.89
2018-08-22T18:22:30.942Z,52.98
2018-08-22T18:23:30.942Z,52.89
2018-08-22T18:24:30.944Z,53.35
2018-08-22T18:25:30.946Z,53.54
2018-08-22T18:26:31.014Z,53.25
2018-08-22T18:27:31.000Z,53.45
2018-08-22T18:28:30.952Z,53.54
2018-08-22T18:29:30.948Z,54.03
2018-08-22T18:30:30.949Z,53.93
2018-08-22T18:31:30.950Z,54.03
2018-08-22T18:32:30.947Z,54.13
2018-08-22T18:33:30.952Z,53.64
2018-08-22T18:34:30.959Z,53.74
2018-08-22T18:35:30.957Z,54.03
2018-08-22T18:36:30.982Z,54.39
2018-08-22T18:37:30.960Z,54.52
2018-08-22T18:38:30.959Z,54.52
2018-08-22T18:39:30.957Z,55.00
2018-08-22T18:40:30.974Z,54.68
2018-08-22T18:41:30.959Z,55.27
2018-08-22T18:42:30.958Z,54.97
2018-08-22T18:43:30.965Z,54.78
2018-08-22T18:44:30.967Z,55.07
2018-08-22T18:45:30.967Z,55.75
2018-08-22T18:46:30.962Z,55.46
2018-08-22T18:47:30.963Z,55.46
2018-08-22T18:48:30.970Z,55.65
2018-08-22T18:49:30.967Z,55.94
2018-08-22T18:50:30.964Z,56.34
2018-08-22T18:51:30.974Z,55.94
2018-08-22T18:52:30.974Z,56.43
2018-08-22T18:53:30.973Z,56.34
2018-08-22T18:54:30.971Z,56.50
2018-08-22T18:55:30.971Z,56.30
2018-08-22T18:56:30.971Z,56.50
2018-08-22T18:57:30.983Z,56.30
2018-08-22T18:58:30.970Z,55.92
2018-08-22T18:59:30.977Z,56.62
2018-08-22T19:00:30.979Z,57.31
2018-08-22T19:01:30.975Z,56.98
2018-08-22T19:02:30.971Z,57.08
2018-08-22T19:03:30.982Z,57.47
2018-08-22T19:04:30.997Z,57.18
2018-08-22T19:05:30.978Z,57.47
2018-08-22T19:06:30.983Z,58.05
2018-08-22T19:07:30.978Z,57.96
2018-08-22T19:08:31.004Z,58.22
2018-08-22T19:09:30.979Z,57.96
2018-08-22T19:10:30.979Z,58.03
2018-08-22T19:11:30.977Z,58.41
2018-08-22T19:12:30.986Z,57.86
2018-08-22T19:13:30.984Z,58.44
2018-08-22T19:14:30.985Z,57.73
2018-08-22T19:15:30.984Z,58.80
2018-08-22T19:16:30.986Z,58.80
2018-08-22T19:17:31.011Z,58.51
2018-08-22T19:18:30.999Z,58.12
2018-08-22T19:19:30.981Z,58.70
2018-08-22T19:20:30.983Z,59.00
2018-08-22T19:21:30.983Z,58.80
2018-08-22T19:22:30.986Z,58.51
2018-08-22T19:23:30.988Z,59.00
2018-08-22T19:24:31.000Z,59.19
2018-08-22T19:25:31.092Z,59.00
2018-08-22T19:26:30.991Z,59.67
2018-08-22T19:27:30.990Z,59.77
2018-08-22T19:28:30.994Z,59.19
2018-08-22T19:29:30.999Z,59.48
2018-08-22T19:30:30.992Z,60.06
2018-08-22T19:31:31.004Z,60.35
2018-08-22T19:32:30.995Z,60.23
2018-08-22T19:33:30.991Z,60.16
2018-08-22T19:34:30.995Z,60.13
2018-08-22T19:35:30.997Z,60.55
2018-08-22T19:36:30.992Z,60.32
2018-08-22T19:37:30.993Z,60.91
2018-08-22T19:38:30.996Z,60.71
2018-08-22T19:39:30.992Z,61.58
2018-08-22T19:40:30.994Z,61.49
2018-08-22T19:41:31.004Z,61.39
2018-08-22T19:42:31.022Z,61.68
2018-08-22T19:43:31.011Z,61.58
2018-08-22T19:44:30.999Z,62.16
2018-08-22T19:45:31.007Z,62.43
2018-08-22T19:46:30.999Z,61.98
2018-08-22T19:47:31.014Z,62.36
2018-08-22T19:48:30.998Z,62.46
2018-08-22T19:49:31.010Z,63.04
2018-08-22T19:50:31.006Z,62.65
2018-08-22T19:51:30.996Z,62.91
2018-08-22T19:52:31.001Z,62.91
2018-08-22T19:53:31.001Z,62.62
2018-08-22T19:54:31.006Z,63.01
2018-08-22T19:55:30.999Z,63.59
2018-08-22T19:56:31.000Z,62.82
2018-08-22T19:57:30.997Z,63.40
2018-08-22T19:58:30.996Z,63.10
2018-08-22T19:59:31.000Z,63.49
2018-08-22T20:00:31.002Z,63.49
2018-08-22T20:01:30.997Z,63.69
2018-08-22T20:02:31.003Z,64.07
2018-08-22T20:03:31.011Z,63.78