createdAt,value
2022-12-08T00:01:19.585Z,68.88
2022-12-08T00:03:47.339Z,68.17
2022-12-08T00:06:41.791Z,67.36
2022-12-08T00:09:32.027Z,67.41
2022-12-08T00:12:03.546Z,66.89
2022-12-08T00:14:32.898Z,66.16
2022-12-08T00:17:00.391Z,66.26
2022-12-08T00:19:27.640Z,66.87
2022-12-08T00:21:55.348Z,65.74
2022-12-08T00:24:23.490Z,65.14
2022-12-08T00:26:50.099Z,64.28
2022-12-08T00:29:17.892Z,64.51
2022-12-08T00:31:45.022Z,65.34
2022-12-08T00:34:15.806Z,65.79
2022-12-08T00:36:43.156Z,64.30
2022-12-08T00:39:11.173Z,65.47
2022-12-08T00:41:56.506Z,66.13
2022-12-08T00:44:23.254Z,67.02
2022-12-08T00:46:49.974Z,68.98
2022-12-08T00:49:17.743Z,70.76
2022-12-08T00:51:44.749Z,70.25
2022-12-08T00:54:12.009Z,68.49
2022-12-08T00:56:39.640Z,70.78
2022-12-08T00:59:06.987Z,69.37
2022-12-08T01:01:34.747Z,68.80
2022-12-08T01:04:11.477Z,69.78
2022-12-08T01:06:38.954Z,70.64
2022-12-08T01:09:06.621Z,70.06
2022-12-08T01:11:33.474Z,69.01
2022-12-08T01:13:59.955Z,68.68
2022-12-08T01:16:30.158Z,69.15
2022-12-08T01:18:58.049Z,70.12
2022-12-08T01:21:28.082Z,68.86
2022-12-08T01:23:55.441Z,68.04
2022-12-08T01:26:22.314Z,68.79
2022-12-08T01:28:48.896Z,69.29
2022-12-08T01:31:17.672Z,67.97
2022-12-08T01:33:44.607Z,67.09
2022-12-08T01:36:32.151Z,66.50
2022-12-08T01:39:00.774Z,66.48
2022-12-08T01:41:33.166Z,67.55
2022-12-08T01:44:01.624Z,68.12
2022-12-08T01:46:33.356Z,69.06
2022-12-08T01:49:04.344Z,67.36
2022-12-08T01:51:33.604Z,68.06
2022-12-08T01:54:00.753Z,67.94
2022-12-08T01:56:56.602Z,69.10
2022-12-08T01:59:24.585Z,70.29
2022-12-08T02:01:51.913Z,69.04
2022-12-08T02:04:18.588Z,67.79
2022-12-08T02:06:46.195Z,68.76
2022-12-08T02:09:13.074Z,69.40
2022-12-08T02:11:39.591Z,67.36
2022-12-08T02:14:08.318Z,67.20
2022-12-08T02:16:56.088Z,66.34
2022-12-08T02:19:31.780Z,68.29
2022-12-08T02:22:30.704Z,67.75
2022-12-08T02:25:09.170Z,67.42
2022-12-08T02:27:49.951Z,67.92
2022-12-08T02:30:44.217Z,69.27
2022-12-08T02:33:25.925Z,69.36
2022-12-08T02:36:12.543Z,68.71
2022-12-08T02:38:56.117Z,66.83
2022-12-08T02:41:33.748Z,68.31
2022-12-08T02:44:08.703Z,67.80
2022-12-08T02:46:42.466Z,68.02
2022-12-08T02:49:09.694Z,68.21
2022-12-08T02:51:36.244Z,69.14
2022-12-08T02:54:03.732Z,68.34
2022-12-08T02:57:00.507Z,68.11
2022-12-08T02:59:40.801Z,68.14
2022-12-08T03:02:16.660Z,69.32
2022-12-08T03:05:06.336Z,68.50
2022-12-08T03:07:39.201Z,68.38
2022-12-08T03:10:43.685Z,67.76
2022-12-08T03:13:13.879Z,67.08
2022-12-08T03:15:41.908Z,68.58
2022-12-08T03:18:11.206Z,66.87
2022-12-08T03:20:38.947Z,67.27
2022-12-08T03:23:08.843Z,66.50
2022-12-08T03:25:43.630Z,67.12
2022-12-08T03:28:10.363Z,67.63
2022-12-08T03:30:39.673Z,67.32
2022-12-08T03:33:24.723Z,67.06
2022-12-08T03:35:51.829Z,66.94
2022-12-08T03:38:18.497Z,67.56
2022-12-08T03:41:08.996Z,67.77
2022-12-08T03:43:35.694Z,65.90
2022-12-08T03:46:02.460Z,66.38
2022-12-08T03:48:29.022Z,67.47
2022-12-08T03:50:55.599Z,67.92
2022-12-08T03:53:22.070Z,66.84
2022-12-08T03:55:48.525Z,67.41
2022-12-08T03:58:14.984Z,65.98
2022-12-08T04:00:41.458Z,66.61
2022-12-08T04:03:07.968Z,66.41
2022-12-08T04:05:34.773Z,66.42
2022-12-08T04:08:01.477Z,67.19
2022-12-08T04:10:28.143Z,67.63
2022-12-08T04:12:54.666Z,68.45
2022-12-08T04:15:21.414Z,68.84
2022-12-08T04:17:47.950Z,68.41
2022-12-08T04:20:14.524Z,67.81
2022-12-08T04:22:41.009Z,69.16
2022-12-08T04:25:07.905Z,68.98
2022-12-08T04:27:34.447Z,69.77
2022-12-08T04:30:01.034Z,68.80
2022-12-08T04:32:27.536Z,70.02
2022-12-08T04:34:54.099Z,71.09
2022-12-08T04:37:20.639Z,70.86
2022-12-08T04:39:47.244Z,70.66
2022-12-08T04:42:13.697Z,71.51
2022-12-08T04:44:40.223Z,72.08
2022-12-08T04:47:06.797Z,72.11
2022-12-08T04:49:33.549Z,71.19
2022-12-08T04:52:00.073Z,71.45
2022-12-08T04:54:27.004Z,71.18
2022-12-08T04:56:53.595Z,71.72
2022-12-08T04:59:20.069Z,72.47
2022-12-08T05:01:46.722Z,72.94
2022-12-08T05:04:13.307Z,72.66
2022-12-08T05:06:39.779Z,72.04
2022-12-08T05:09:06.265Z,72.68
2022-12-08T05:11:32.802Z,73.50
2022-12-08T05:13:59.542Z,72.17
2022-12-08T05:16:26.059Z,71.35
2022-12-08T05:18:52.623Z,73.02
2022-12-08T05:21:19.157Z,72.57
2022-12-08T05:23:46.112Z,72.68
2022-12-08T05:26:12.929Z,71.83
2022-12-08T05:28:42.290Z,72.29
2022-12-08T05:31:10.821Z,73.13
2022-12-08T05:33:37.356Z,71.92
2022-12-08T05:36:04.154Z,72.35
2022-12-08T05:38:30.761Z,72.16
2022-12-08T05:40:57.251Z,72.44
2022-12-08T05:43:23.803Z,72.23
2022-12-08T05:45:50.615Z,72.05
2022-12-08T05:48:17.240Z,73.31
2022-12-08T05:50:48.113Z,73.97
2022-12-08T05:53:15.979Z,73.26
2022-12-08T05:55:42.702Z,72.56
2022-12-08T05:58:13.601Z,72.05
2022-12-08T06:00:40.717Z,70.90
2022-12-08T06:03:07.811Z,71.33
2022-12-08T06:05:35.243Z,71.30
2022-12-08T06:08:02.107Z,72.07
2022-12-08T06:10:28.972Z,73.95
2022-12-08T06:12:55.496Z,74.34
2022-12-08T06:15:22.012Z,73.47
2022-12-08T06:17:48.849Z,72.55
2022-12-08T06:20:15.506Z,72.83
2022-12-08T06:22:41.994Z,73.66
2022-12-08T06:25:10.270Z,72.54
2022-12-08T06:27:37.043Z,73.25
2022-12-08T06:30:04.216Z,73.26
2022-12-08T06:32:31.253Z,73.06
2022-12-08T06:34:57.821Z,73.26
2022-12-08T06:37:24.374Z,72.51
2022-12-08T06:39:51.741Z,72.83
2022-12-08T06:42:37.165Z,73.42
2022-12-08T06:45:03.952Z,72.21
2022-12-08T06:47:30.614Z,72.77
2022-12-08T06:50:08.301Z,74.67
2022-12-08T06:52:37.710Z,73.93
2022-12-08T06:55:08.425Z,73.63
2022-12-08T06:57:35.500Z,74.36
2022-12-08T07:00:02.829Z,73.61
2022-12-08T07:02:30.273Z,72.96
2022-12-08T07:04:56.851Z,72.76
2022-12-08T07:07:23.393Z,72.39
2022-12-08T07:09:49.934Z,71.45
2022-12-08T07:12:16.467Z,72.20
2022-12-08T07:14:42.976Z,72.63
2022-12-08T07:17:09.484Z,72.73
2022-12-08T07:19:36.506Z,72.64
2022-12-08T07:22:03.036Z,71.87
2022-12-08T07:24:29.585Z,73.23
2022-12-08T07:26:56.151Z,73.50
2022-12-08T07:29:26.186Z,73.60
2022-12-08T07:31:53.073Z,73.76
2022-12-08T07:34:19.558Z,72.77
2022-12-08T07:36:46.104Z,75.12
2022-12-08T07:39:12.637Z,74.53
2022-12-08T07:41:39.192Z,75.12
2022-12-08T07:44:05.740Z,74.31
2022-12-08T07:46:32.288Z,74.21
2022-12-08T07:48:59.133Z,73.29
2022-12-08T07:51:25.618Z,73.85
2022-12-08T07:53:54.503Z,73.39
2022-12-08T07:56:21.902Z,72.36
2022-12-08T07:58:48.559Z,72.90
2022-12-08T08:01:29.221Z,73.42
2022-12-08T08:03:57.399Z,74.04
2022-12-08T08:06:24.248Z,73.28
2022-12-08T08:08:50.953Z,74.19
2022-12-08T08:11:21.356Z,73.08
2022-12-08T08:13:49.473Z,73.83
2022-12-08T08:16:16.128Z,73.09
2022-12-08T08:18:43.509Z,72.87
2022-12-08T08:21:43.074Z,73.01
2022-12-08T08:23:56.719Z,72.96
2022-12-08T08:26:23.274Z,73.97
2022-12-08T08:28:50.125Z,73.08
2022-12-08T08:31:16.730Z,74.36
2022-12-08T08:33:43.241Z,75.16
2022-12-08T08:36:10.223Z,73.79
2022-12-08T08:38:40.158Z,75.31
2022-12-08T08:41:10.961Z,74.76
2022-12-08T08:43:38.700Z,74.16
2022-12-08T08:46:06.673Z,74.75
2022-12-08T08:48:33.457Z,73.19
2022-12-08T08:51:07.674Z,73.75
2022-12-08T08:53:34.284Z,73.26
2022-12-08T08:56:02.916Z,75.24
2022-12-08T08:58:29.686Z,73.46
2022-12-08T09:00:56.437Z,73.98
2022-12-08T09:03:23.027Z,73.22
2022-12-08T09:05:50.595Z,73.70
2022-12-08T09:08:17.732Z,74.63
2022-12-08T09:10:44.487Z,73.24
2022-12-08T09:13:10.973Z,73.77
2022-12-08T09:15:37.540Z,74.72
2022-12-08T09:18:06.608Z,74.96
2022-12-08T09:20:34.453Z,74.24
2022-12-08T09:23:01.317Z,75.35
2022-12-08T09:25:28.689Z,75.31
2022-12-08T09:27:55.239Z,75.54
2022-12-08T09:30:21.775Z,76.66
2022-12-08T09:32:48.400Z,76.11
2022-12-08T09:35:15.432Z,75.50
2022-12-08T09:37:41.951Z,76.10
2022-12-08T09:40:10.786Z,76.00
2022-12-08T09:43:04.784Z,76.05
2022-12-08T09:45:34.416Z,76.58
2022-12-08T09:48:10.211Z,74.96
2022-12-08T09:50:57.023Z,75.14
2022-12-08T09:53:37.874Z,75.49
2022-12-08T09:56:13.525Z,75.29
2022-12-08T09:58:44.331Z,73.96
2022-12-08T10:01:11.563Z,73.51
2022-12-08T10:03:38.126Z,74.49
2022-12-08T10:06:14.310Z,75.14
2022-12-08T10:08:57.103Z,73.67
2022-12-08T10:11:29.704Z,73.28
2022-12-08T10:14:14.873Z,72.24
2022-12-08T10:16:44.766Z,71.99
2022-12-08T10:19:15.654Z,72.03
2022-12-08T10:21:42.647Z,72.55
2022-12-08T10:24:39.425Z,71.69
2022-12-08T10:27:11.542Z,72.02
2022-12-08T10:29:38.753Z,73.46
2022-12-08T10:32:16.343Z,73.15
2022-12-08T10:35:19.179Z,73.84
2022-12-08T10:38:27.744Z,72.52
2022-12-08T10:41:07.361Z,71.53
2022-12-08T10:43:34.722Z,72.51
2022-12-08T10:46:11.098Z,72.25
2022-12-08T10:48:50.916Z,73.11
2022-12-08T10:51:42.878Z,72.99
2022-12-08T10:54:38.293Z,72.14
2022-12-08T10:57:04.841Z,71.83
2022-12-08T10:59:33.894Z,71.86
2022-12-08T11:02:00.851Z,72.85
2022-12-08T11:04:35.280Z,73.10
2022-12-08T11:07:03.308Z,74.23
2022-12-08T11:09:46.652Z,74.44
2022-12-08T11:12:15.035Z,73.96
2022-12-08T11:14:44.677Z,74.61
2022-12-08T11:17:25.309Z,73.78
2022-12-08T11:19:59.306Z,74.39
2022-12-08T11:22:32.422Z,74.58
2022-12-08T11:25:11.654Z,74.21
2022-12-08T11:27:41.185Z,75.05
2022-12-08T11:30:17.636Z,75.05
2022-12-08T11:32:46.626Z,74.13
2022-12-08T11:35:37.926Z,72.61
2022-12-08T11:38:23.378Z,72.48
2022-12-08T11:40:52.510Z,72.61
2022-12-08T11:43:22.073Z,72.50
2022-12-08T11:45:57.775Z,73.44
2022-12-08T11:48:27.341Z,73.74
2022-12-08T11:51:00.367Z,72.54
2022-12-08T11:53:36.134Z,74.37
2022-12-08T11:56:08.526Z,73.61
2022-12-08T11:58:38.356Z,75.06
2022-12-08T12:01:05.156Z,73.47
2022-12-08T12:03:39.037Z,73.34
2022-12-08T12:06:54.335Z,72.63
2022-12-08T12:09:28.823Z,73.76
2022-12-08T12:12:13.779Z,72.86
2022-12-08T12:15:31.989Z,73.00
2022-12-08T12:18:05.708Z,73.48
2022-12-08T12:20:36.802Z,72.41
2022-12-08T12:23:23.550Z,72.17
2022-12-08T12:25:56.462Z,73.30
2022-12-08T12:28:25.102Z,72.28
2022-12-08T12:31:05.445Z,70.76
2022-12-08T12:33:32.900Z,70.31
2022-12-08T12:36:04.043Z,70.46
2022-12-08T12:38:52.601Z,69.62
2022-12-08T12:41:25.716Z,69.35
2022-12-08T12:44:13.831Z,70.47
2022-12-08T12:46:41.004Z,71.19
2022-12-08T12:49:40.232Z,72.27
2022-12-08T12:52:09.663Z,71.35
2022-12-08T12:54:36.176Z,71.80
2022-12-08T12:57:05.723Z,70.85
2022-12-08T13:00:05.345Z,69.71
2022-12-08T13:02:44.109Z,69.33
2022-12-08T13:05:13.474Z,70.90
2022-12-08T13:07:51.027Z,70.88
2022-12-08T13:10:23.694Z,71.41
2022-12-08T13:13:12.656Z,70.84
2022-12-08T13:15:40.095Z,70.41
2022-12-08T13:18:56.450Z,68.67
2022-12-08T13:21:24.479Z,69.57
2022-12-08T13:24:13.918Z,69.59
2022-12-08T13:26:44.557Z,69.64
2022-12-08T13:29:15.387Z,69.24
2022-12-08T13:32:09.842Z,70.32
2022-12-08T13:34:42.223Z,69.33
2022-12-08T13:37:11.810Z,69.96
2022-12-08T13:39:55.638Z,69.19
2022-12-08T13:42:35.932Z,68.38
2022-12-08T13:45:36.268Z,68.67
2022-12-08T13:48:30.255Z,67.66
2022-12-08T13:57:30.616Z,68.89
2022-12-08T14:00:01.419Z,69.29
2022-12-08T14:02:52.417Z,69.50
2022-12-08T14:05:34.831Z,69.40
2022-12-08T14:08:50.468Z,69.55
2022-12-08T14:11:07.086Z,69.16
2022-12-08T14:13:34.079Z,68.46
2022-12-08T14:16:00.753Z,68.08
2022-12-08T14:18:30.509Z,67.90
2022-12-08T14:21:21.925Z,66.88
2022-12-08T14:23:48.741Z,67.82
2022-12-08T14:26:15.251Z,68.02
2022-12-08T14:28:45.064Z,68.14
2022-12-08T14:31:14.086Z,67.69
2022-12-08T14:33:40.761Z,69.88
2022-12-08T14:36:09.624Z,68.55
2022-12-08T14:38:36.297Z,69.59
2022-12-08T14:41:05.628Z,68.89
2022-12-08T14:43:32.632Z,69.02
2022-12-08T14:46:02.321Z,67.83
2022-12-08T14:48:34.833Z,67.27
2022-12-08T14:51:11.980Z,67.77
2022-12-08T14:53:53.662Z,67.78
2022-12-08T14:56:26.937Z,67.18
2022-12-08T14:59:17.898Z,68.30
2022-12-08T15:01:47.508Z,69.43
2022-12-08T15:04:14.675Z,69.01
2022-12-08T15:06:52.479Z,68.80
2022-12-08T15:09:34.485Z,69.74
2022-12-08T15:12:03.858Z,69.18
2022-12-08T15:14:39.664Z,68.14
2022-12-08T15:17:31.771Z,67.34
2022-12-08T15:19:59.841Z,68.03
2022-12-08T15:22:29.169Z,66.78
2022-12-08T15:24:55.945Z,67.08
2022-12-08T15:27:24.026Z,66.09
2022-12-08T15:29:51.036Z,65.81
2022-12-08T15:32:20.009Z,65.52
2022-12-08T15:34:46.535Z,65.34
2022-12-08T15:37:23.846Z,65.68
2022-12-08T15:39:51.222Z,64.59
2022-12-08T15:42:18.044Z,66.34
2022-12-08T15:44:44.505Z,66.22
2022-12-08T15:47:22.438Z,65.98
2022-12-08T15:49:49.882Z,65.57
2022-12-08T15:52:19.689Z,65.01
2022-12-08T15:54:46.755Z,65.06
2022-12-08T16:09:14.152Z,65.79
2022-12-08T16:12:08.819Z,65.36
2022-12-08T16:17:24.507Z,65.56
2022-12-08T16:19:51.330Z,65.68
2022-12-08T16:25:18.723Z,65.42
2022-12-08T16:28:17.432Z,66.13
2022-12-08T16:30:33.893Z,65.28
2022-12-08T16:33:00.440Z,65.20
2022-12-08T16:35:27.102Z,64.30
2022-12-08T16:37:53.622Z,63.21
2022-12-08T16:40:20.255Z,64.21
2022-12-08T16:42:48.541Z,64.42
2022-12-08T16:45:29.560Z,65.07
2022-12-08T16:47:58.715Z,65.98
2022-12-08T16:50:27.199Z,65.63
2022-12-08T16:53:05.880Z,65.11
2022-12-08T16:55:33.550Z,65.44
2022-12-08T16:58:00.437Z,65.66
2022-12-08T17:00:28.593Z,65.31
2022-12-08T17:02:56.612Z,65.93
2022-12-08T17:05:25.347Z,65.70
2022-12-08T17:07:52.911Z,65.71
2022-12-08T17:10:27.164Z,66.15
2022-12-08T17:12:54.540Z,65.50
2022-12-08T17:15:23.221Z,65.63
2022-12-08T17:17:50.398Z,65.77
2022-12-08T17:20:20.182Z,65.55
2022-12-08T17:22:47.077Z,66.75
2022-12-08T17:25:14.017Z,67.63
2022-12-08T17:27:41.159Z,66.51
2022-12-08T17:30:11.842Z,65.98
2022-12-08T17:32:38.655Z,65.67
2022-12-08T17:35:06.117Z,65.70
2022-12-08T17:37:32.877Z,65.14
2022-12-08T17:39:59.406Z,66.05
2022-12-08T17:42:27.267Z,66.28
2022-12-08T17:44:54.706Z,66.96
2022-12-08T17:47:21.901Z,67.55
2022-12-08T17:49:48.862Z,66.48
2022-12-08T17:52:15.370Z,67.18
2022-12-08T17:54:42.000Z,66.51
2022-12-08T17:57:08.574Z,66.61
2022-12-08T17:59:35.256Z,65.75
2022-12-08T18:02:02.327Z,65.51
2022-12-08T18:04:29.008Z,65.58
2022-12-08T18:06:58.147Z,65.20
2022-12-08T18:09:24.912Z,65.86
2022-12-08T18:11:51.431Z,65.49
2022-12-08T18:14:17.938Z,64.82
2022-12-08T18:16:46.158Z,64.86
2022-12-08T18:19:13.842Z,64.68
2022-12-08T18:21:41.573Z,64.12
2022-12-08T18:24:10.645Z,64.77
2022-12-08T18:26:37.196Z,64.06
2022-12-08T18:29:03.979Z,65.74
2022-12-08T18:31:30.535Z,66.40
2022-12-08T18:33:57.345Z,67.51
2022-12-08T18:36:25.239Z,69.52
2022-12-08T18:38:52.920Z,68.41
2022-12-08T18:41:23.594Z,67.45
2022-12-08T18:43:50.397Z,67.68
2022-12-08T18:46:17.313Z,66.37
2022-12-08T18:48:47.230Z,66.31
2022-12-08T18:51:22.199Z,65.47
2022-12-08T18:53:49.150Z,64.84
2022-12-08T18:56:27.583Z,64.30
2022-12-08T18:58:59.978Z,63.76
2022-12-08T19:01:31.336Z,64.51
2022-12-08T19:04:26.854Z,64.42
2022-12-08T19:06:46.040Z,64.44
2022-12-08T19:09:12.778Z,64.86
2022-12-08T19:11:39.692Z,66.24
2022-12-08T19:14:07.275Z,65.24
2022-12-08T19:16:33.854Z,65.12
2022-12-08T19:19:01.008Z,65.05
2022-12-08T19:21:28.547Z,65.94
2022-12-08T19:23:58.362Z,66.25
2022-12-08T19:26:27.424Z,65.41
2022-12-08T19:28:54.197Z,64.43
2022-12-08T19:31:21.123Z,63.77
2022-12-08T19:33:48.037Z,63.64
2022-12-08T19:36:18.336Z,63.59
2022-12-08T19:39:03.919Z,63.23
2022-12-08T19:41:50.013Z,63.07
2022-12-08T19:44:33.980Z,63.43
2022-12-08T19:47:01.679Z,65.07
2022-12-08T19:49:28.668Z,65.08
2022-12-08T19:51:55.697Z,65.49
2022-12-08T19:54:22.817Z,64.78
2022-12-08T19:56:49.776Z,64.16
2022-12-08T19:59:16.635Z,63.85
2022-12-08T20:01:44.146Z,63.48
2022-12-08T20:04:15.306Z,63.17
2022-12-08T20:06:42.193Z,63.26
2022-12-08T20:09:10.421Z,64.64
2022-12-08T20:11:37.648Z,66.91
2022-12-08T20:14:05.707Z,66.83
2022-12-08T20:16:32.472Z,67.51
2022-12-08T20:18:59.524Z,68.13
2022-12-08T20:21:26.357Z,67.90
2022-12-08T20:23:52.996Z,66.59
2022-12-08T20:26:21.920Z,66.10
2022-12-08T20:28:49.068Z,65.76
2022-12-08T20:31:20.288Z,65.98
2022-12-08T20:33:47.269Z,66.90
2022-12-08T20:36:18.563Z,66.45
2022-12-08T20:38:46.564Z,65.67
2022-12-08T20:41:15.908Z,65.06
2022-12-08T20:43:47.090Z,64.67
2022-12-08T20:46:16.539Z,64.31
2022-12-08T20:48:43.881Z,64.83
2022-12-08T20:51:18.442Z,64.13
2022-12-08T20:53:45.825Z,64.13
2022-12-08T20:56:17.933Z,63.77
2022-12-08T20:58:45.141Z,64.67
2022-12-08T21:01:14.948Z,64.53
2022-12-08T21:03:42.316Z,64.20
2022-12-08T21:06:09.343Z,63.83
2022-12-08T21:08:36.960Z,64.76
2022-12-08T21:11:04.459Z,64.91
2022-12-08T21:13:31.469Z,64.23
2022-12-08T21:15:58.452Z,63.72
2022-12-08T21:18:25.706Z,64.20
2022-12-08T21:20:53.204Z,64.26
2022-12-08T21:23:19.899Z,63.53
2022-12-08T21:25:47.398Z,63.68
2022-12-08T21:28:14.237Z,63.04
2022-12-08T21:30:41.486Z,63.29
2022-12-08T21:33:08.269Z,63.50
2022-12-08T21:35:34.898Z,63.45
2022-12-08T21:38:01.566Z,63.47
2022-12-08T21:40:28.284Z,63.48
2022-12-08T21:42:54.879Z,63.95
2022-12-08T21:45:21.974Z,64.51
2022-12-08T21:47:50.009Z,64.54
2022-12-08T21:50:17.255Z,64.74
2022-12-08T21:52:46.056Z,64.78
2022-12-08T21:55:14.078Z,64.48
2022-12-08T21:57:40.983Z,63.53
2022-12-08T22:00:08.718Z,63.77
2022-12-08T22:02:35.767Z,63.57
2022-12-08T22:05:02.804Z,63.68
2022-12-08T22:07:29.344Z,63.17
2022-12-08T22:09:56.038Z,63.02
2022-12-08T22:12:22.960Z,62.63
2022-12-08T22:14:51.011Z,62.82
2022-12-08T22:17:18.687Z,63.09
2022-12-08T22:19:45.389Z,63.00
2022-12-08T22:22:12.147Z,63.49
2022-12-08T22:24:38.679Z,63.30
2022-12-08T22:27:05.275Z,63.30
2022-12-08T22:29:31.954Z,62.90
2022-12-08T22:31:58.456Z,62.90
2022-12-08T22:34:24.937Z,62.84
2022-12-08T22:36:51.598Z,62.66
2022-12-08T22:39:18.404Z,62.57
2022-12-08T22:41:44.878Z,62.20
2022-12-08T22:44:11.984Z,62.06
2022-12-08T22:46:38.621Z,62.19
2022-12-08T22:49:05.248Z,62.82
2022-12-08T22:51:31.757Z,63.62
2022-12-08T22:53:58.254Z,63.40
2022-12-08T22:56:25.071Z,62.85
2022-12-08T22:58:54.782Z,62.57
2022-12-08T23:01:22.566Z,62.69
2022-12-08T23:03:49.400Z,62.25
2022-12-08T23:06:16.337Z,62.34
2022-12-08T23:08:44.020Z,62.77
2022-12-08T23:11:11.134Z,63.58
2022-12-08T23:13:39.386Z,64.32
2022-12-08T23:16:09.855Z,64.77
2022-12-08T23:18:37.481Z,64.51
2022-12-08T23:21:06.398Z,63.88
2022-12-08T23:23:33.026Z,64.60
2022-12-08T23:25:59.690Z,63.49
2022-12-08T23:28:26.341Z,63.73
2022-12-08T23:30:52.991Z,63.37
2022-12-08T23:33:19.735Z,64.35
2022-12-08T23:35:46.343Z,64.06
2022-12-08T23:38:13.159Z,64.86
2022-12-08T23:40:39.684Z,63.85
2022-12-08T23:43:06.240Z,63.63
2022-12-08T23:45:32.980Z,63.83
2022-12-08T23:47:59.609Z,64.00
2022-12-08T23:50:26.645Z,63.74
2022-12-08T23:52:53.135Z,64.11
2022-12-08T23:55:19.969Z,64.18
2022-12-08T23:57:46.475Z,64.10
