createdAt,value
2018-12-03T00:01:12.517Z,81.15
2018-12-03T00:03:41.650Z,81.61
2018-12-03T00:06:10.654Z,82.02
2018-12-03T00:08:39.685Z,82.37
2018-12-03T00:11:08.717Z,81.87
2018-12-03T00:13:37.999Z,81.30
2018-12-03T00:16:07.449Z,82.45
2018-12-03T00:18:36.461Z,81.85
2018-12-03T00:21:05.701Z,81.72
2018-12-03T00:23:34.773Z,81.71
2018-12-03T00:26:03.929Z,81.45
2018-12-03T00:28:32.969Z,81.13
2018-12-03T00:31:02.401Z,81.74
2018-12-03T00:33:31.410Z,81.53
2018-12-03T00:36:00.458Z,81.21
2018-12-03T00:38:29.873Z,81.53
2018-12-03T00:40:58.890Z,81.20
2018-12-03T00:43:29.294Z,81.24
2018-12-03T00:45:59.303Z,80.58
2018-12-03T00:48:28.406Z,80.95
2018-12-03T00:50:57.449Z,81.23
2018-12-03T00:53:26.781Z,81.48
2018-12-03T00:55:55.885Z,80.87
2018-12-03T00:58:25.085Z,81.02
2018-12-03T01:00:54.614Z,81.68
2018-12-03T01:03:23.685Z,81.37
2018-12-03T01:05:52.954Z,81.57
2018-12-03T01:08:22.418Z,81.60
2018-12-03T01:10:51.447Z,81.58
2018-12-03T01:13:20.596Z,81.40
2018-12-03T01:15:50.096Z,80.69
2018-12-03T01:18:19.109Z,80.90
2018-12-03T01:20:48.190Z,80.92
2018-12-03T01:23:17.353Z,81.97
2018-12-03T01:25:46.493Z,81.59
2018-12-03T01:28:15.565Z,81.69
2018-12-03T01:30:45.146Z,80.99
2018-12-03T01:33:14.269Z,81.57
2018-12-03T01:35:43.369Z,81.58
2018-12-03T01:38:12.770Z,81.51
2018-12-03T01:40:41.921Z,80.36
2018-12-03T01:43:10.931Z,80.76
2018-12-03T01:45:40.441Z,81.05
2018-12-03T01:48:09.462Z,81.11
2018-12-03T01:50:38.554Z,81.60
2018-12-03T01:53:08.050Z,80.94
2018-12-03T01:55:37.157Z,81.62
2018-12-03T01:58:06.582Z,81.37
2018-12-03T02:00:36.050Z,80.55
2018-12-03T02:03:05.193Z,81.00
2018-12-03T02:05:34.538Z,81.13
2018-12-03T02:08:03.698Z,80.54
2018-12-03T02:10:32.714Z,80.46
2018-12-03T02:13:01.945Z,80.73
2018-12-03T02:15:31.745Z,80.74
2018-12-03T02:18:00.770Z,80.74
2018-12-03T02:20:29.829Z,81.57
2018-12-03T02:22:59.343Z,81.02
2018-12-03T02:25:28.449Z,81.12
2018-12-03T02:27:57.517Z,81.24
2018-12-03T02:30:26.839Z,80.69
2018-12-03T02:32:55.944Z,79.85
2018-12-03T02:35:24.967Z,80.68
2018-12-03T02:37:54.318Z,80.78
2018-12-03T02:40:23.407Z,80.47
2018-12-03T02:42:52.566Z,80.54
2018-12-03T02:45:21.921Z,80.52
2018-12-03T02:47:51.011Z,81.37
2018-12-03T02:50:20.182Z,80.22
2018-12-03T02:52:49.605Z,80.34
2018-12-03T02:55:18.729Z,81.02
2018-12-03T02:57:47.794Z,80.15
2018-12-03T03:00:17.646Z,80.96
2018-12-03T03:02:47.531Z,80.96
2018-12-03T03:05:16.810Z,80.26
2018-12-03T03:07:46.321Z,80.14
2018-12-03T03:10:16.443Z,80.95
2018-12-03T03:12:45.643Z,81.11
2018-12-03T03:15:15.690Z,80.76
2018-12-03T03:17:44.781Z,81.89
2018-12-03T03:20:14.230Z,80.98
2018-12-03T03:22:43.284Z,80.95
2018-12-03T03:25:12.805Z,81.32
2018-12-03T03:27:41.842Z,80.77
2018-12-03T03:30:12.961Z,81.35
2018-12-03T03:32:42.645Z,81.07
2018-12-03T03:35:12.877Z,80.92
2018-12-03T03:37:41.930Z,81.03
2018-12-03T03:40:13.908Z,80.84
2018-12-03T03:42:44.233Z,80.68
2018-12-03T03:45:16.912Z,81.00
2018-12-03T03:47:46.153Z,81.51
2018-12-03T03:50:15.746Z,80.75
2018-12-03T03:52:45.198Z,80.64
2018-12-03T03:55:14.316Z,80.60
2018-12-03T03:57:43.401Z,81.03
2018-12-03T04:00:14.044Z,81.13
2018-12-03T04:02:43.289Z,81.25
2018-12-03T04:05:14.902Z,81.07
2018-12-03T04:07:45.237Z,80.83
2018-12-03T04:10:15.325Z,81.00
2018-12-03T04:12:45.681Z,81.05
2018-12-03T04:15:16.092Z,81.27
2018-12-03T04:17:45.494Z,81.12
2018-12-03T04:20:17.610Z,80.33
2018-12-03T04:22:49.180Z,81.32
2018-12-03T04:25:18.391Z,81.33
2018-12-03T04:27:48.145Z,81.64
2018-12-03T04:30:19.969Z,80.96
2018-12-03T04:32:49.074Z,81.58
2018-12-03T04:35:18.496Z,80.67
2018-12-03T04:37:47.974Z,81.35
2018-12-03T04:40:17.725Z,80.62
2018-12-03T04:42:46.835Z,81.14
2018-12-03T04:45:18.419Z,81.63
2018-12-03T04:47:49.864Z,81.16
2018-12-03T04:50:20.523Z,81.31
2018-12-03T04:52:49.725Z,81.68
2018-12-03T04:55:19.842Z,80.82
2018-12-03T04:57:49.742Z,81.91
2018-12-03T05:00:19.842Z,81.41
2018-12-03T05:02:53.366Z,81.65
2018-12-03T05:05:22.895Z,81.01
2018-12-03T05:07:51.971Z,81.31
2018-12-03T05:10:22.362Z,80.77
2018-12-03T05:12:52.818Z,80.96
2018-12-03T05:15:21.926Z,81.27
2018-12-03T05:17:51.702Z,81.06
2018-12-03T05:20:22.140Z,80.49
2018-12-03T05:22:51.646Z,81.86
2018-12-03T05:25:20.747Z,80.63
2018-12-03T05:27:49.822Z,81.04
2018-12-03T05:30:19.298Z,80.83
2018-12-03T05:32:48.438Z,80.64
2018-12-03T05:35:20.605Z,80.47
2018-12-03T05:37:49.692Z,80.52
2018-12-03T05:40:23.594Z,80.53
2018-12-03T05:42:53.426Z,80.91
2018-12-03T05:45:22.511Z,81.46
2018-12-03T05:47:51.565Z,81.21
2018-12-03T05:50:20.585Z,81.24
2018-12-03T05:52:49.892Z,81.05
2018-12-03T05:55:19.398Z,80.72
2018-12-03T05:57:48.443Z,80.31
2018-12-03T06:00:19.413Z,81.17
2018-12-03T06:02:48.485Z,80.12
2018-12-03T06:05:17.809Z,80.18
2018-12-03T06:07:46.853Z,80.11
2018-12-03T06:10:18.429Z,81.18
2018-12-03T06:12:47.989Z,80.42
2018-12-03T06:15:18.263Z,80.79
2018-12-03T06:17:48.569Z,81.10
2018-12-03T06:20:19.381Z,80.78
2018-12-03T06:22:49.989Z,81.02
2018-12-03T06:25:20.579Z,81.68
2018-12-03T06:27:53.400Z,80.51
2018-12-03T06:30:23.854Z,81.45
2018-12-03T06:32:52.977Z,81.31
2018-12-03T06:35:22.369Z,80.63
2018-12-03T06:37:51.743Z,80.55
2018-12-03T06:40:23.505Z,81.23
2018-12-03T06:42:52.529Z,80.54
2018-12-03T06:45:22.766Z,80.59
2018-12-03T06:47:54.605Z,80.43
2018-12-03T06:50:24.296Z,81.54
2018-12-03T06:52:53.383Z,81.45
2018-12-03T06:55:22.673Z,80.51
2018-12-03T06:57:52.150Z,80.29
2018-12-03T07:00:22.927Z,81.51
2018-12-03T07:02:52.060Z,81.25
2018-12-03T07:05:21.309Z,81.82
2018-12-03T07:07:52.466Z,80.98
2018-12-03T07:10:22.466Z,81.38
2018-12-03T07:12:53.385Z,81.34
2018-12-03T07:15:23.101Z,80.58
2018-12-03T07:17:54.098Z,80.44
2018-12-03T07:20:23.281Z,80.90
2018-12-03T07:22:52.349Z,81.69
2018-12-03T07:25:21.564Z,81.68
2018-12-03T07:27:50.591Z,82.00
2018-12-03T07:30:23.456Z,81.01
2018-12-03T07:32:53.126Z,81.25
2018-12-03T07:35:23.722Z,81.71
2018-12-03T07:37:54.174Z,82.47
2018-12-03T07:40:23.318Z,81.66
2018-12-03T07:42:52.604Z,82.20
2018-12-03T07:45:22.826Z,81.92
2018-12-03T07:47:51.887Z,81.34
2018-12-03T07:50:21.936Z,81.20
2018-12-03T07:52:50.975Z,80.83
2018-12-03T07:55:21.162Z,81.69
2018-12-03T07:58:09.854Z,80.60
2018-12-03T08:00:42.661Z,81.46
2018-12-03T08:03:11.692Z,80.67
2018-12-03T08:05:40.718Z,81.24
2018-12-03T08:08:10.139Z,81.13
2018-12-03T08:10:39.674Z,81.54
2018-12-03T08:13:10.410Z,81.27
2018-12-03T08:15:40.331Z,81.35
2018-12-03T08:18:12.417Z,81.69
2018-12-03T08:20:50.266Z,81.90
2018-12-03T08:23:33.727Z,81.37
2018-12-03T08:26:03.373Z,82.30
2018-12-03T08:28:32.385Z,81.24
2018-12-03T08:31:01.909Z,82.06
2018-12-03T08:33:31.113Z,82.16
2018-12-03T08:36:00.218Z,81.74
2018-12-03T08:38:29.317Z,82.01
2018-12-03T08:40:58.354Z,81.44
2018-12-03T08:43:27.496Z,81.31
2018-12-03T08:45:58.375Z,81.32
2018-12-03T08:48:29.162Z,81.19
2018-12-03T08:50:58.202Z,80.99
2018-12-03T08:53:27.238Z,80.70
2018-12-03T08:55:57.103Z,81.11
2018-12-03T08:58:26.294Z,81.77
2018-12-03T09:00:55.318Z,81.04
2018-12-03T09:03:29.993Z,81.49
2018-12-03T09:06:03.805Z,80.22
2018-12-03T09:08:33.022Z,80.71
2018-12-03T09:11:02.745Z,81.12
2018-12-03T09:13:32.003Z,81.32
2018-12-03T09:16:02.174Z,81.76
2018-12-03T09:18:34.409Z,81.00
2018-12-03T09:21:09.041Z,81.60
2018-12-03T09:23:38.313Z,81.33
2018-12-03T09:26:08.347Z,80.41
2018-12-03T09:28:37.466Z,81.00
2018-12-03T09:31:07.170Z,80.97
2018-12-03T09:33:36.230Z,81.04
2018-12-03T09:36:06.097Z,81.32
2018-12-03T09:38:44.962Z,81.52
2018-12-03T09:41:14.522Z,81.38
2018-12-03T09:43:43.869Z,80.86
2018-12-03T09:46:12.961Z,81.53
2018-12-03T09:48:42.494Z,81.07
2018-12-03T09:51:11.579Z,81.18
2018-12-03T09:53:40.657Z,81.26
2018-12-03T09:56:10.057Z,80.76
2018-12-03T09:58:39.161Z,81.19
2018-12-03T10:01:11.870Z,80.80
2018-12-03T10:03:44.022Z,80.28
2018-12-03T10:06:16.152Z,80.52
2018-12-03T10:08:45.252Z,80.55
2018-12-03T10:11:14.372Z,80.31
2018-12-03T10:13:43.472Z,80.14
2018-12-03T10:16:12.549Z,80.27
2018-12-03T10:18:41.737Z,80.04
2018-12-03T10:21:11.183Z,79.90
2018-12-03T10:23:41.054Z,80.78
2018-12-03T10:26:11.743Z,80.15
2018-12-03T10:28:40.743Z,79.74
2018-12-03T10:31:14.525Z,80.48
2018-12-03T10:33:43.685Z,80.33
2018-12-03T10:36:12.797Z,79.44
2018-12-03T10:38:44.230Z,79.71
2018-12-03T10:41:19.368Z,79.31
2018-12-03T10:43:49.493Z,80.47
2018-12-03T10:46:18.715Z,80.05
2018-12-03T10:48:47.861Z,80.63
2018-12-03T10:51:18.130Z,79.72
2018-12-03T10:53:47.177Z,81.02
2018-12-03T10:56:17.329Z,80.05
2018-12-03T10:58:46.709Z,80.52
2018-12-03T11:01:21.126Z,80.00
2018-12-03T11:03:55.675Z,80.30
2018-12-03T11:06:25.296Z,80.81
2018-12-03T11:08:54.401Z,80.73
2018-12-03T11:11:23.874Z,80.46
2018-12-03T11:13:53.038Z,80.20
2018-12-03T11:16:38.836Z,79.96
2018-12-03T11:19:08.937Z,80.70
2018-12-03T11:21:38.014Z,79.70
2018-12-03T11:24:12.701Z,80.31
2018-12-03T11:26:43.795Z,80.09
2018-12-03T11:29:13.658Z,79.42
2018-12-03T11:31:42.734Z,79.85
2018-12-03T11:34:11.841Z,80.49
2018-12-03T11:36:48.165Z,80.88
2018-12-03T11:39:23.855Z,79.90
2018-12-03T11:42:00.342Z,80.29
2018-12-03T11:44:29.426Z,80.90
2018-12-03T11:46:58.536Z,79.63
2018-12-03T11:49:27.670Z,79.48
2018-12-03T11:51:56.689Z,79.91
2018-12-03T11:54:25.814Z,80.71
2018-12-03T11:56:55.214Z,79.63
2018-12-03T11:59:24.306Z,79.87
2018-12-03T12:01:53.410Z,80.00
2018-12-03T12:04:22.466Z,79.43
2018-12-03T12:06:51.594Z,79.65
2018-12-03T12:09:21.218Z,80.07
2018-12-03T12:11:50.698Z,80.24
2018-12-03T12:14:22.883Z,80.26
2018-12-03T12:16:52.478Z,79.75
2018-12-03T12:19:21.496Z,80.21
2018-12-03T12:21:50.614Z,80.22
2018-12-03T12:24:19.964Z,80.14
2018-12-03T12:26:50.107Z,79.19
2018-12-03T12:29:19.201Z,79.08
2018-12-03T12:31:48.307Z,79.99
2018-12-03T12:34:17.378Z,78.72
2018-12-03T12:36:46.461Z,78.95
2018-12-03T12:39:15.970Z,78.68
2018-12-03T12:41:44.990Z,78.20
2018-12-03T12:44:14.065Z,78.51
2018-12-03T12:46:45.451Z,79.89
2018-12-03T12:49:14.581Z,79.20
2018-12-03T12:51:43.811Z,79.53
2018-12-03T12:54:13.725Z,78.88
2018-12-03T12:56:42.833Z,78.93
2018-12-03T12:59:11.888Z,78.32
2018-12-03T13:01:41.154Z,78.86
2018-12-03T13:04:10.169Z,79.79
2018-12-03T13:06:39.285Z,78.18
2018-12-03T13:09:10.509Z,78.99
2018-12-03T13:11:40.573Z,78.09
2018-12-03T13:14:12.000Z,79.29
2018-12-03T13:16:41.104Z,79.04
2018-12-03T13:19:10.607Z,78.01
2018-12-03T13:21:40.158Z,78.60
2018-12-03T13:24:09.553Z,79.87
2018-12-03T13:26:41.458Z,78.93
2018-12-03T13:29:10.586Z,78.62
2018-12-03T13:31:39.667Z,79.42
2018-12-03T13:34:09.206Z,78.83
2018-12-03T13:36:38.262Z,79.05
2018-12-03T13:39:11.238Z,79.69
2018-12-03T13:41:40.338Z,79.02
2018-12-03T13:44:15.754Z,79.66
2018-12-03T13:46:44.773Z,79.45
2018-12-03T13:49:13.870Z,79.24
2018-12-03T13:51:43.373Z,79.58
2018-12-03T13:54:13.277Z,79.47
2018-12-03T13:56:42.750Z,78.83
2018-12-03T13:59:11.954Z,79.37
2018-12-03T14:01:42.943Z,79.21
2018-12-03T14:04:14.626Z,79.37
2018-12-03T14:06:49.277Z,79.19
2018-12-03T14:09:42.301Z,79.59
2018-12-03T14:12:27.770Z,79.52
2018-12-03T14:15:08.217Z,79.81
2018-12-03T14:17:44.011Z,80.37
2018-12-03T14:20:14.414Z,79.58
2018-12-03T14:23:20.858Z,79.56
2018-12-03T14:25:49.918Z,80.05
2018-12-03T14:28:19.617Z,80.66
2018-12-03T14:30:48.626Z,79.88
2018-12-03T14:33:17.784Z,79.67
2018-12-03T14:35:46.948Z,80.12
2018-12-03T14:38:16.130Z,80.08
2018-12-03T14:40:45.373Z,80.33
2018-12-03T14:43:14.918Z,80.23
2018-12-03T14:45:44.058Z,80.21
2018-12-03T14:48:13.459Z,79.98
2018-12-03T14:50:42.466Z,79.58
2018-12-03T14:53:11.698Z,78.98
2018-12-03T14:55:41.653Z,79.44
2018-12-03T14:58:10.790Z,79.48
2018-12-03T15:00:39.928Z,79.16
2018-12-03T15:03:09.153Z,80.17
2018-12-03T15:05:38.237Z,80.42
2018-12-03T15:08:07.285Z,79.84
2018-12-03T15:10:36.446Z,79.95
2018-12-03T15:13:13.382Z,80.46
2018-12-03T15:15:42.550Z,80.94
2018-12-03T15:18:11.655Z,81.02
2018-12-03T15:20:40.830Z,80.54
2018-12-03T15:23:09.870Z,80.49
2018-12-03T15:25:44.191Z,81.55
2018-12-03T15:28:15.537Z,80.83
2018-12-03T15:30:44.467Z,80.80
2018-12-03T15:33:13.509Z,80.96
2018-12-03T15:35:42.670Z,81.29
2018-12-03T15:38:12.193Z,81.54
2018-12-03T15:40:50.380Z,82.13
2018-12-03T15:43:19.554Z,81.90
2018-12-03T15:45:48.622Z,81.21
2018-12-03T15:48:17.645Z,81.75
2018-12-03T15:50:46.733Z,81.35
2018-12-03T15:53:23.741Z,81.58
2018-12-03T15:55:52.757Z,81.01
2018-12-03T15:58:22.002Z,80.14
2018-12-03T16:00:51.166Z,80.75
2018-12-03T16:03:21.018Z,80.45
2018-12-03T16:05:50.110Z,80.38
2018-12-03T16:08:19.225Z,81.62
2018-12-03T16:10:48.339Z,80.74
2018-12-03T16:13:17.386Z,80.19
2018-12-03T16:15:46.505Z,80.96
2018-12-03T16:18:15.601Z,81.56
2018-12-03T16:20:44.685Z,81.54
2018-12-03T16:23:14.187Z,80.58
2018-12-03T16:25:43.286Z,80.77
2018-12-03T16:28:12.410Z,81.30
2018-12-03T16:30:41.484Z,80.62
2018-12-03T16:33:10.567Z,80.46
2018-12-03T16:35:39.659Z,81.25
2018-12-03T16:38:08.911Z,81.49
2018-12-03T16:40:48.838Z,80.97
2018-12-03T16:43:25.842Z,81.36
2018-12-03T16:45:54.886Z,82.34
2018-12-03T16:48:23.889Z,81.43
2018-12-03T16:50:53.042Z,81.60
2018-12-03T16:53:22.082Z,81.09
2018-12-03T16:55:51.166Z,80.68
2018-12-03T16:58:51.854Z,81.61
2018-12-03T17:01:20.894Z,80.61
2018-12-03T17:03:49.973Z,80.65
2018-12-03T17:06:19.223Z,81.28
2018-12-03T17:08:48.281Z,81.13
2018-12-03T17:11:24.505Z,80.68
2018-12-03T17:13:53.542Z,81.14
2018-12-03T17:16:22.578Z,80.80
2018-12-03T17:18:54.530Z,80.34
2018-12-03T17:22:49.564Z,80.50
2018-12-03T17:25:22.806Z,81.08
2018-12-03T17:27:52.009Z,79.90
2018-12-03T17:30:36.888Z,79.99
2018-12-03T17:33:07.690Z,80.66
2018-12-03T17:35:36.812Z,80.60
2018-12-03T17:38:05.940Z,80.38
2018-12-03T17:40:35.006Z,80.18
2018-12-03T17:43:04.205Z,80.27
2018-12-03T17:45:33.335Z,79.91
2018-12-03T17:48:02.502Z,81.21
2018-12-03T17:50:31.877Z,80.95
2018-12-03T17:53:00.887Z,81.02
2018-12-03T17:55:30.133Z,80.43
2018-12-03T17:58:01.227Z,80.50
2018-12-03T18:00:30.309Z,80.73
2018-12-03T18:02:59.760Z,81.17
2018-12-03T18:05:29.215Z,81.12
2018-12-03T18:07:58.447Z,80.56
2018-12-03T18:10:27.874Z,81.38
2018-12-03T18:13:04.817Z,81.03
2018-12-03T18:15:33.906Z,81.04
2018-12-03T18:18:03.002Z,80.57
2018-12-03T18:20:36.892Z,80.61
2018-12-03T18:23:05.953Z,81.51
2018-12-03T18:25:35.025Z,80.83
2018-12-03T18:28:05.531Z,81.46
2018-12-03T18:30:39.410Z,81.45
2018-12-03T18:33:08.934Z,81.57
2018-12-03T18:35:40.723Z,82.10
2018-12-03T18:38:10.916Z,81.48
2018-12-03T18:40:40.026Z,81.41
2018-12-03T18:43:11.960Z,81.37
2018-12-03T18:45:40.957Z,81.61
2018-12-03T18:48:11.903Z,81.09
2018-12-03T18:50:42.621Z,81.23
2018-12-03T18:53:23.122Z,80.98
2018-12-03T18:55:52.277Z,81.74
2018-12-03T18:59:04.765Z,81.89
2018-12-03T19:01:34.062Z,81.39
2018-12-03T19:04:03.451Z,81.29
2018-12-03T19:06:33.824Z,81.99
2018-12-03T19:09:03.512Z,81.27
2018-12-03T19:11:32.753Z,81.26
2018-12-03T19:14:02.266Z,81.27
2018-12-03T19:16:31.322Z,80.81
2018-12-03T19:19:00.410Z,81.48
2018-12-03T19:21:30.685Z,80.82
2018-12-03T19:23:59.820Z,81.41
2018-12-03T19:26:28.825Z,80.78
2018-12-03T19:28:57.933Z,80.47
2018-12-03T19:31:29.051Z,80.50
2018-12-03T19:34:00.246Z,80.74
2018-12-03T19:36:31.214Z,80.43
2018-12-03T19:39:02.631Z,81.04
2018-12-03T19:41:32.811Z,80.72
2018-12-03T19:44:02.238Z,80.99
2018-12-03T19:46:32.371Z,80.92
2018-12-03T19:49:02.423Z,80.66
2018-12-03T19:51:31.453Z,81.03
2018-12-03T19:54:01.022Z,80.78
2018-12-03T19:56:30.873Z,80.72
2018-12-03T19:59:00.029Z,81.10
2018-12-03T20:01:29.486Z,81.03
2018-12-03T20:03:58.685Z,80.53
2018-12-03T20:06:35.045Z,81.77
2018-12-03T20:09:05.305Z,81.81
2018-12-03T20:11:34.961Z,81.66
2018-12-03T20:14:04.231Z,80.99
2018-12-03T20:16:33.296Z,81.13
2018-12-03T20:19:04.628Z,81.50
2018-12-03T20:21:33.837Z,81.53
2018-12-03T20:24:06.988Z,81.33
2018-12-03T20:26:52.797Z,81.10
2018-12-03T20:29:59.377Z,81.91
2018-12-03T20:33:37.038Z,80.82
2018-12-03T20:37:17.166Z,80.48
2018-12-03T20:39:58.421Z,80.86
2018-12-03T20:42:32.238Z,80.40
2018-12-03T20:45:12.713Z,80.25
2018-12-03T20:47:43.646Z,80.19
2018-12-03T20:50:20.402Z,80.08
2018-12-03T20:52:50.918Z,80.80
2018-12-03T20:55:38.739Z,81.09
2018-12-03T20:58:08.158Z,80.38
2018-12-03T21:00:40.312Z,79.96
2018-12-03T21:03:09.814Z,81.02
2018-12-03T21:05:38.858Z,80.67
2018-12-03T21:08:08.858Z,80.61
2018-12-03T21:10:38.394Z,81.00
2018-12-03T21:13:08.352Z,81.38
2018-12-03T21:15:37.574Z,81.32
2018-12-03T21:18:07.007Z,81.74
2018-12-03T21:20:41.741Z,81.07
2018-12-03T21:23:10.796Z,81.04
2018-12-03T21:25:39.965Z,80.45
2018-12-03T21:28:11.950Z,81.22
2018-12-03T21:30:43.897Z,80.94
2018-12-03T21:33:14.461Z,80.33
2018-12-03T21:35:43.513Z,79.88
2018-12-03T21:38:13.017Z,79.96
2018-12-03T21:40:42.238Z,80.65
2018-12-03T21:43:14.158Z,80.17
2018-12-03T21:45:43.196Z,80.78
2018-12-03T21:48:12.263Z,79.51
2018-12-03T21:50:41.374Z,80.36
2018-12-03T21:53:26.137Z,79.49
2018-12-03T21:55:55.216Z,79.92
2018-12-03T21:58:24.227Z,80.28
2018-12-03T22:00:53.328Z,80.31
2018-12-03T22:03:22.406Z,79.57
2018-12-03T22:05:51.494Z,79.66
2018-12-03T22:08:20.913Z,79.57
2018-12-03T22:10:53.999Z,78.95
2018-12-03T22:13:23.005Z,79.50
2018-12-03T22:16:01.401Z,80.08
2018-12-03T22:18:30.539Z,79.19
2018-12-03T22:20:59.694Z,79.28
2018-12-03T22:23:28.777Z,79.05
2018-12-03T22:25:58.301Z,79.70
2018-12-03T22:28:27.303Z,78.80
2018-12-03T22:30:56.870Z,79.10
2018-12-03T22:33:25.943Z,78.71
2018-12-03T22:35:55.079Z,79.61
2018-12-03T22:38:30.329Z,78.71
2018-12-03T22:40:59.417Z,79.25
2018-12-03T22:43:28.510Z,79.75
2018-12-03T22:45:57.930Z,79.02
2018-12-03T22:48:27.006Z,78.95
2018-12-03T22:50:56.102Z,79.00
2018-12-03T22:53:25.217Z,79.39
2018-12-03T22:55:54.269Z,79.59
2018-12-03T22:58:23.381Z,79.63
2018-12-03T23:00:59.380Z,78.83
2018-12-03T23:03:31.411Z,79.08
2018-12-03T23:06:00.934Z,78.91
2018-12-03T23:08:30.003Z,79.00
2018-12-03T23:10:59.341Z,79.01
2018-12-03T23:13:28.431Z,79.16
2018-12-03T23:15:58.525Z,79.41
2018-12-03T23:18:27.614Z,78.73
2018-12-03T23:20:57.546Z,79.40
2018-12-03T23:23:26.729Z,79.43
2018-12-03T23:25:55.925Z,79.62
2018-12-03T23:28:25.343Z,80.20
2018-12-03T23:30:54.357Z,79.81
2018-12-03T23:33:23.421Z,80.42
2018-12-03T23:35:52.825Z,79.59
2018-12-03T23:38:22.043Z,80.32
2018-12-03T23:40:58.086Z,80.24
2018-12-03T23:43:27.190Z,79.87
2018-12-03T23:45:56.966Z,79.41
2018-12-03T23:48:40.434Z,79.60
2018-12-03T23:51:09.595Z,79.54
2018-12-03T23:53:38.718Z,79.95
2018-12-03T23:56:08.019Z,79.70
2018-12-03T23:58:39.018Z,79.82
