createdAt,value
2022-11-16T00:02:23.926Z,92.48
2022-11-16T00:04:52.119Z,92.65
2022-11-16T00:07:20.296Z,92.96
2022-11-16T00:09:48.439Z,93.35
2022-11-16T00:12:17.903Z,93.70
2022-11-16T00:14:46.067Z,92.94
2022-11-16T00:17:14.178Z,93.06
2022-11-16T00:19:42.829Z,92.73
2022-11-16T00:22:10.912Z,92.45
2022-11-16T00:24:39.475Z,92.94
2022-11-16T00:27:07.567Z,92.66
2022-11-16T00:29:37.074Z,93.49
2022-11-16T00:32:05.465Z,93.54
2022-11-16T00:34:33.527Z,93.46
2022-11-16T00:37:01.599Z,93.37
2022-11-16T00:39:29.726Z,93.69
2022-11-16T00:41:57.963Z,93.93
2022-11-16T00:44:26.121Z,94.14
2022-11-16T00:46:56.033Z,94.26
2022-11-16T00:49:24.598Z,95.00
2022-11-16T00:51:53.298Z,94.81
2022-11-16T00:54:22.356Z,94.52
2022-11-16T00:56:50.816Z,95.43
2022-11-16T00:59:19.040Z,95.30
2022-11-16T01:01:47.309Z,94.51
2022-11-16T01:04:17.040Z,95.10
2022-11-16T01:06:45.215Z,94.52
2022-11-16T01:09:13.493Z,94.52
2022-11-16T01:11:58.901Z,94.58
2022-11-16T01:14:26.969Z,94.72
2022-11-16T01:16:55.264Z,94.43
2022-11-16T01:19:24.807Z,94.66
2022-11-16T01:21:52.973Z,93.95
2022-11-16T01:24:23.017Z,94.17
2022-11-16T01:26:51.395Z,94.16
2022-11-16T01:29:20.342Z,94.37
2022-11-16T01:31:54.915Z,94.02
2022-11-16T01:34:24.774Z,94.07
2022-11-16T01:36:55.624Z,94.09
2022-11-16T01:39:24.689Z,94.42
2022-11-16T01:41:57.477Z,95.04
2022-11-16T01:44:58.301Z,93.88
2022-11-16T01:47:26.830Z,94.14
2022-11-16T01:50:00.704Z,94.84
2022-11-16T01:52:36.690Z,94.53
2022-11-16T01:55:08.180Z,94.43
2022-11-16T01:57:50.142Z,94.87
2022-11-16T02:00:19.085Z,94.53
2022-11-16T02:03:00.735Z,94.48
2022-11-16T02:05:52.541Z,95.10
2022-11-16T02:08:48.223Z,95.21
2022-11-16T02:11:34.427Z,94.39
2022-11-16T02:14:11.943Z,94.19
2022-11-16T02:16:48.198Z,94.58
2022-11-16T02:19:35.842Z,94.67
2022-11-16T02:22:15.344Z,94.59
2022-11-16T02:24:44.880Z,94.03
2022-11-16T02:27:49.169Z,94.28
2022-11-16T02:30:19.904Z,94.64
2022-11-16T02:32:52.822Z,94.44
2022-11-16T02:35:23.036Z,94.05
2022-11-16T02:37:53.025Z,94.76
2022-11-16T02:40:23.618Z,94.58
2022-11-16T02:42:53.857Z,93.87
2022-11-16T02:45:24.916Z,93.89
2022-11-16T02:47:55.564Z,94.17
2022-11-16T02:50:24.484Z,94.14
2022-11-16T02:52:55.721Z,93.75
2022-11-16T02:55:25.987Z,94.51
2022-11-16T02:57:55.926Z,94.48
2022-11-16T03:00:32.038Z,94.61
2022-11-16T03:03:10.423Z,95.01
2022-11-16T03:05:41.490Z,94.89
2022-11-16T03:08:17.731Z,94.06
2022-11-16T03:11:06.447Z,93.71
2022-11-16T03:13:35.543Z,93.72
2022-11-16T03:16:09.441Z,94.79
2022-11-16T03:18:40.000Z,94.08
2022-11-16T03:21:13.783Z,94.26
2022-11-16T03:23:45.598Z,94.10
2022-11-16T03:26:16.524Z,94.03
2022-11-16T03:28:53.402Z,93.69
2022-11-16T03:31:27.419Z,93.70
2022-11-16T03:33:58.455Z,93.52
2022-11-16T03:36:29.275Z,93.37
2022-11-16T03:39:01.269Z,93.67
2022-11-16T03:41:30.427Z,93.42
2022-11-16T03:43:59.352Z,93.89
2022-11-16T03:46:29.024Z,94.27
2022-11-16T03:48:58.119Z,93.38
2022-11-16T03:51:29.307Z,93.67
2022-11-16T03:53:58.109Z,93.71
2022-11-16T03:56:26.411Z,93.39
2022-11-16T03:58:54.705Z,92.68
2022-11-16T04:01:22.945Z,93.16
2022-11-16T04:03:53.189Z,93.76
2022-11-16T04:06:39.108Z,93.96
2022-11-16T04:09:24.574Z,93.97
2022-11-16T04:12:10.414Z,93.30
2022-11-16T04:14:57.261Z,93.57
2022-11-16T04:17:45.721Z,93.93
2022-11-16T04:20:34.566Z,94.65
2022-11-16T04:23:23.165Z,94.42
2022-11-16T04:25:52.965Z,94.29
2022-11-16T04:28:22.049Z,94.68
2022-11-16T04:31:16.694Z,93.74
2022-11-16T04:34:16.974Z,95.43
2022-11-16T04:37:09.096Z,95.28
2022-11-16T04:39:37.209Z,94.88
2022-11-16T04:42:15.505Z,95.34
2022-11-16T04:45:03.248Z,95.35
2022-11-16T04:47:41.022Z,95.15
2022-11-16T04:50:10.089Z,95.32
2022-11-16T04:52:40.651Z,95.10
2022-11-16T04:55:12.349Z,95.56
2022-11-16T04:57:43.539Z,96.55
2022-11-16T05:00:15.283Z,96.69
2022-11-16T05:02:44.355Z,96.64
2022-11-16T05:05:13.384Z,96.56
2022-11-16T05:07:52.549Z,96.52
2022-11-16T05:10:33.893Z,96.50
2022-11-16T05:13:02.586Z,96.70
2022-11-16T05:15:30.966Z,96.73
2022-11-16T05:18:00.883Z,96.88
2022-11-16T05:20:47.717Z,96.67
2022-11-16T05:23:34.715Z,96.25
2022-11-16T05:26:08.925Z,95.96
2022-11-16T05:28:37.346Z,95.97
2022-11-16T05:31:06.014Z,95.58
2022-11-16T05:33:34.074Z,94.92
2022-11-16T05:36:02.118Z,95.35
2022-11-16T05:38:32.159Z,95.38
2022-11-16T05:41:01.966Z,95.51
2022-11-16T05:43:30.778Z,95.37
2022-11-16T05:46:17.171Z,95.43
2022-11-16T05:48:46.323Z,95.49
2022-11-16T05:51:25.420Z,94.94
2022-11-16T05:54:01.790Z,95.04
2022-11-16T05:56:41.859Z,95.10
2022-11-16T05:59:15.287Z,94.88
2022-11-16T06:01:46.256Z,95.50
2022-11-16T06:04:15.218Z,95.40
2022-11-16T06:06:44.425Z,95.15
2022-11-16T06:09:15.476Z,95.29
2022-11-16T06:11:50.485Z,95.20
2022-11-16T10:42:09.612Z,100.00
2022-11-16T10:45:22.979Z,100.00
2022-11-16T10:48:05.357Z,100.00
2022-11-16T10:50:38.791Z,100.00
2022-11-16T10:53:07.889Z,100.00
2022-11-16T10:55:42.261Z,100.00
2022-11-16T10:58:19.052Z,100.00
2022-11-16T11:00:52.048Z,100.00
2022-11-16T11:04:15.368Z,99.80
2022-11-16T11:08:29.528Z,98.97
2022-11-16T11:15:36.700Z,99.71
2022-11-16T11:19:28.854Z,99.50
2022-11-16T12:33:11.713Z,100.00
2022-11-16T12:37:19.802Z,100.00
2022-11-16T12:46:30.887Z,100.00
2022-11-16T13:28:35.597Z,99.06
2022-11-16T13:31:07.316Z,99.01
2022-11-16T13:33:49.337Z,99.55
2022-11-16T13:36:43.740Z,99.99
2022-11-16T13:39:18.671Z,99.83
2022-11-16T13:41:50.747Z,99.44
