createdAt,value
2019-04-02T00:00:34.159Z,99.90
2019-04-02T00:05:50.462Z,99.90
2019-04-02T00:08:21.193Z,99.90
2019-04-02T00:10:55.262Z,99.90
2019-04-02T00:13:25.966Z,99.90
2019-04-02T00:15:56.583Z,99.90
2019-04-02T00:18:27.320Z,99.90
2019-04-02T00:20:58.440Z,99.90
2019-04-02T00:23:30.000Z,99.90
2019-04-02T00:26:01.619Z,99.90
2019-04-02T00:28:32.482Z,99.90
2019-04-02T00:31:03.413Z,99.90
2019-04-02T00:33:34.369Z,99.90
2019-04-02T00:36:05.122Z,99.90
2019-04-02T00:38:35.786Z,99.90
2019-04-02T00:41:06.718Z,99.90
2019-04-02T00:43:37.354Z,99.90
2019-04-02T00:50:07.551Z,99.90
2019-04-02T00:52:38.474Z,99.90
2019-04-02T00:55:09.186Z,99.90
2019-04-02T00:57:39.966Z,99.90
2019-04-02T01:00:12.045Z,99.90
2019-04-02T01:02:43.418Z,99.90
2019-04-02T01:05:14.570Z,99.90
2019-04-02T01:07:45.388Z,99.90
2019-04-02T01:10:23.110Z,99.90
2019-04-02T01:12:53.952Z,99.90
2019-04-02T01:15:24.775Z,99.90
2019-04-02T01:17:55.379Z,99.90
2019-04-02T01:20:26.239Z,99.90
2019-04-02T01:22:57.077Z,99.90
2019-04-02T01:25:27.856Z,99.90
2019-04-02T01:27:58.553Z,99.90
2019-04-02T01:30:29.549Z,99.90
2019-04-02T01:33:00.174Z,99.90
2019-04-02T01:35:30.930Z,99.90
2019-04-02T01:38:02.547Z,99.90
2019-04-02T01:40:34.294Z,99.90
2019-04-02T01:43:04.917Z,99.90
2019-04-02T01:45:35.830Z,99.90
2019-04-02T01:48:06.414Z,99.90
2019-04-02T01:50:37.524Z,99.90
2019-04-02T01:53:08.089Z,99.90
2019-04-02T01:55:38.825Z,99.90
2019-04-02T01:58:09.493Z,99.90
2019-04-02T02:00:40.121Z,99.90
2019-04-02T02:03:11.698Z,99.90
2019-04-02T02:05:43.255Z,99.90
2019-04-02T02:08:13.860Z,99.90
2019-04-02T02:10:44.844Z,99.90
2019-04-02T02:13:15.503Z,99.90
2019-04-02T02:15:46.176Z,99.90
2019-04-02T02:18:16.810Z,99.90
2019-04-02T02:20:47.442Z,99.90
2019-04-02T02:23:18.070Z,99.90
2019-04-02T02:25:48.706Z,99.90
2019-04-02T02:28:19.340Z,99.90
2019-04-02T02:30:49.960Z,99.90
2019-04-02T02:33:24.734Z,99.90
2019-04-02T02:35:55.879Z,99.90
2019-04-02T02:38:26.622Z,99.90
2019-04-02T02:44:47.584Z,99.90
2019-04-02T02:47:18.234Z,99.90
2019-04-02T02:49:49.467Z,99.90
2019-04-02T02:52:20.834Z,99.90
2019-04-02T02:54:52.451Z,99.90
2019-04-02T02:57:25.113Z,99.90
2019-04-02T02:59:57.461Z,99.90
2019-04-02T03:02:28.574Z,99.90
2019-04-02T03:05:01.464Z,99.90
2019-04-02T03:07:33.964Z,99.90
2019-04-02T03:10:05.924Z,99.90
2019-04-02T03:12:37.715Z,99.90
2019-04-02T03:15:17.463Z,99.90
2019-04-02T03:17:48.854Z,99.90
2019-04-02T03:20:19.579Z,99.90
2019-04-02T03:22:50.307Z,99.90
2019-04-02T03:25:21.722Z,99.90
2019-04-02T03:27:54.457Z,99.90
2019-04-02T03:30:31.734Z,99.90
2019-04-02T03:33:02.468Z,99.90
2019-04-02T03:35:34.614Z,99.90
2019-04-02T03:38:06.367Z,99.90
2019-04-02T03:40:39.430Z,99.90
2019-04-02T03:43:11.679Z,99.90
2019-04-02T03:45:43.289Z,99.90
2019-04-02T03:48:14.756Z,99.90
2019-04-02T03:50:46.139Z,99.90
2019-04-02T03:53:18.881Z,99.90
2019-04-02T03:55:49.253Z,99.90
2019-04-02T03:58:20.917Z,99.90
2019-04-02T04:00:55.216Z,99.90
2019-04-02T04:03:24.804Z,99.90
2019-04-02T04:05:55.440Z,99.90
2019-04-02T04:08:26.060Z,99.90
2019-04-02T04:11:03.116Z,99.90
2019-04-02T04:13:33.780Z,99.90
2019-04-02T04:16:04.783Z,99.90
2019-04-02T04:18:35.497Z,99.90
2019-04-02T04:21:06.205Z,99.90
2019-04-02T04:23:36.803Z,99.90
2019-04-02T04:26:07.610Z,99.90
2019-04-02T04:28:38.275Z,99.40
2019-04-02T04:31:09.015Z,98.60
2019-04-02T04:33:40.623Z,98.50
2019-04-02T04:36:12.176Z,98.40
2019-04-02T04:38:49.496Z,98.50
2019-04-02T04:41:21.091Z,98.80
2019-04-02T04:43:51.791Z,98.90
2019-04-02T04:46:22.856Z,98.90
2019-04-02T04:48:53.452Z,99.10
2019-04-02T04:51:24.101Z,99.10
2019-04-02T04:53:56.404Z,99.10
2019-04-02T04:56:27.038Z,99.10
2019-04-02T04:58:57.664Z,98.80
2019-04-02T05:01:28.336Z,98.90
2019-04-02T05:04:34.127Z,99.00
2019-04-02T05:07:04.777Z,99.90
2019-04-02T05:09:35.410Z,99.90
2019-04-02T05:12:06.083Z,99.90
2019-04-02T05:14:36.748Z,99.90
2019-04-02T05:17:07.402Z,99.90
2019-04-02T05:19:47.403Z,99.90
2019-04-02T05:22:18.027Z,99.90
2019-04-02T05:24:49.716Z,99.90
2019-04-02T05:27:20.322Z,99.90
2019-04-02T05:29:52.019Z,98.60
2019-04-02T05:32:22.812Z,98.40
2019-04-02T05:34:53.464Z,98.60
2019-04-02T05:37:24.117Z,98.80
2019-04-02T05:39:54.802Z,99.10
2019-04-02T05:42:25.847Z,98.70
2019-04-02T05:44:58.954Z,98.80
2019-04-02T05:47:29.667Z,99.50
2019-04-02T05:50:04.272Z,99.90
2019-04-02T05:52:34.917Z,99.90
2019-04-02T05:55:05.971Z,99.90
2019-04-02T05:57:36.659Z,99.90
2019-04-02T06:00:10.148Z,99.90
2019-04-02T06:02:42.169Z,99.90
2019-04-02T06:05:13.217Z,99.90
2019-04-02T06:07:44.532Z,99.90
2019-04-02T06:10:15.202Z,99.90
2019-04-02T06:12:45.877Z,99.90
2019-04-02T06:15:16.561Z,99.90
2019-04-02T06:17:52.835Z,99.90
2019-04-02T06:20:24.371Z,99.90
2019-04-02T06:23:00.910Z,99.90
2019-04-02T06:25:33.000Z,99.90
2019-04-02T06:28:03.684Z,99.90
2019-04-02T06:30:34.392Z,99.90
2019-04-02T06:33:07.254Z,99.90
2019-04-02T06:35:38.249Z,99.90
2019-04-02T06:38:08.918Z,99.90
2019-04-02T06:40:39.685Z,99.80
2019-04-02T06:43:10.511Z,99.90
2019-04-02T06:45:41.278Z,99.80
2019-04-02T06:48:25.435Z,99.50
2019-04-02T06:50:57.066Z,99.30
2019-04-02T06:53:27.998Z,99.00
2019-04-02T06:55:59.075Z,99.20
2019-04-02T06:58:29.868Z,98.90
2019-04-02T07:01:16.987Z,99.00
2019-04-02T07:03:34.643Z,98.80
2019-04-02T07:06:05.354Z,98.50
2019-04-02T07:08:46.715Z,98.20
2019-04-02T07:11:08.487Z,97.90
2019-04-02T07:13:42.205Z,98.10
2019-04-02T07:16:15.141Z,97.80
2019-04-02T07:18:45.476Z,96.80
2019-04-02T07:21:16.263Z,96.50
2019-04-02T07:23:47.047Z,95.80
2019-04-02T07:26:17.769Z,96.40
2019-04-02T07:28:48.502Z,95.90
2019-04-02T07:31:20.462Z,96.20
2019-04-02T07:33:51.099Z,96.40
2019-04-02T07:36:22.412Z,96.70
2019-04-02T07:38:53.196Z,96.50
2019-04-02T07:41:24.021Z,96.20
2019-04-02T07:43:54.811Z,96.20
2019-04-02T07:46:25.628Z,95.70
2019-04-02T07:48:56.800Z,94.90
2019-04-02T07:51:27.645Z,94.60
2019-04-02T07:53:58.375Z,94.50
2019-04-02T07:56:29.208Z,94.40
2019-04-02T07:59:01.068Z,94.30
2019-04-02T08:01:32.178Z,94.80
2019-04-02T08:04:04.247Z,95.10
2019-04-02T08:06:35.120Z,95.30
2019-04-02T08:09:08.050Z,95.00
2019-04-02T08:11:38.836Z,95.30
2019-04-02T08:14:11.653Z,96.00
2019-04-02T08:16:43.704Z,96.40
2019-04-02T08:19:16.906Z,98.40
2019-04-02T08:21:47.964Z,98.20
2019-04-02T08:24:19.006Z,97.30
2019-04-02T08:26:49.685Z,96.30
2019-04-02T08:29:20.450Z,95.20
2019-04-02T08:31:51.387Z,95.20
2019-04-02T08:34:26.927Z,92.90
2019-04-02T08:36:58.240Z,93.00
2019-04-02T08:39:28.926Z,93.00
2019-04-02T08:41:59.624Z,94.10
2019-04-02T08:44:30.392Z,96.40
2019-04-02T08:47:01.349Z,96.30
2019-04-02T08:49:32.062Z,98.70
2019-04-02T08:52:03.056Z,99.90
2019-04-02T08:54:33.826Z,99.70
2019-04-02T08:57:06.996Z,99.90
2019-04-02T08:59:37.315Z,99.90
2019-04-02T09:02:11.171Z,99.90
2019-04-02T09:04:41.457Z,99.90
2019-04-02T09:07:12.429Z,99.90
2019-04-02T09:09:43.392Z,99.90
2019-04-02T09:12:14.381Z,99.90
2019-04-02T09:14:45.564Z,99.90
2019-04-02T09:17:16.471Z,99.70
2019-04-02T09:19:50.923Z,99.90
2019-04-02T09:22:21.696Z,99.90
2019-04-02T09:24:52.891Z,99.90
2019-04-02T09:27:26.530Z,99.90
2019-04-02T09:29:56.405Z,99.90
2019-04-02T09:32:35.926Z,99.90
2019-04-02T09:35:06.313Z,99.90
2019-04-02T09:37:38.847Z,99.90
2019-04-02T09:40:10.032Z,99.90
2019-04-02T09:42:40.993Z,99.90
2019-04-02T09:45:11.926Z,99.90
2019-04-02T09:47:42.615Z,99.90
2019-04-02T09:50:13.687Z,99.90
2019-04-02T09:52:44.711Z,99.90
2019-04-02T09:55:15.697Z,99.90
2019-04-02T09:57:46.517Z,99.90
2019-04-02T10:00:19.908Z,99.90
2019-04-02T10:02:50.879Z,99.90
2019-04-02T10:05:33.031Z,99.90
2019-04-02T10:07:54.170Z,99.90
2019-04-02T10:10:25.878Z,99.90
2019-04-02T10:12:56.655Z,99.90
2019-04-02T10:15:27.389Z,99.90
2019-04-02T10:17:58.238Z,99.90
2019-04-02T10:20:28.883Z,99.90
2019-04-02T10:22:59.573Z,99.90
2019-04-02T10:25:30.400Z,99.90
2019-04-02T10:28:01.099Z,99.90
2019-04-02T10:30:32.247Z,99.90
2019-04-02T10:33:03.259Z,99.90
2019-04-02T10:35:34.068Z,99.90
2019-04-02T10:38:05.847Z,99.90
2019-04-02T10:40:36.990Z,99.90
2019-04-02T10:43:08.220Z,99.90
2019-04-02T10:45:39.485Z,99.90
2019-04-02T10:48:10.186Z,99.90
2019-04-02T10:50:40.934Z,99.90
2019-04-02T10:53:11.719Z,99.90
2019-04-02T10:55:42.730Z,99.90
2019-04-02T10:58:15.930Z,99.90
2019-04-02T11:00:47.788Z,99.90
2019-04-02T11:03:18.591Z,99.90
2019-04-02T11:05:49.305Z,99.90
2019-04-02T11:08:20.393Z,99.90
2019-04-02T11:10:51.386Z,99.90
2019-04-02T11:13:22.665Z,99.90
2019-04-02T11:15:53.513Z,99.90
2019-04-02T11:18:24.235Z,99.90
2019-04-02T11:21:06.655Z,99.90
2019-04-02T11:23:27.493Z,99.90
2019-04-02T11:25:58.187Z,99.90
2019-04-02T11:28:29.471Z,99.90
2019-04-02T11:31:00.151Z,99.90
2019-04-02T11:33:30.946Z,99.90
2019-04-02T11:36:01.567Z,99.90
2019-04-02T11:38:35.281Z,99.90
2019-04-02T11:41:05.717Z,99.90
2019-04-02T11:43:36.691Z,99.90
2019-04-02T11:46:07.297Z,99.90
2019-04-02T11:48:38.035Z,99.90
2019-04-02T11:51:09.988Z,99.90
2019-04-02T11:53:41.333Z,99.90
2019-04-02T11:56:15.013Z,99.90
2019-04-02T11:58:45.762Z,99.90
2019-04-02T12:01:16.570Z,99.90
2019-04-02T12:03:47.435Z,99.00
2019-04-02T12:06:18.372Z,98.70
2019-04-02T12:08:49.072Z,98.20
2019-04-02T12:11:19.832Z,98.20
2019-04-02T12:13:51.335Z,98.90
2019-04-02T12:16:22.060Z,99.90
2019-04-02T12:18:53.418Z,99.90
2019-04-02T12:21:28.129Z,99.10
2019-04-02T12:23:59.028Z,99.60
2019-04-02T12:26:30.451Z,99.20
2019-04-02T12:29:04.477Z,99.60
2019-04-02T12:31:36.357Z,99.90
2019-04-02T12:34:07.332Z,99.90
2019-04-02T12:36:38.082Z,99.90
2019-04-02T12:39:11.998Z,99.90
2019-04-02T12:41:43.809Z,99.90
2019-04-02T12:44:14.850Z,99.90
2019-04-02T12:46:45.498Z,99.90
2019-04-02T12:49:17.239Z,99.90
2019-04-02T12:51:47.875Z,99.90
2019-04-02T12:54:18.543Z,99.90
2019-04-02T12:56:49.818Z,99.90
2019-04-02T12:59:20.986Z,99.90
2019-04-02T13:01:51.656Z,99.90
2019-04-02T13:04:22.386Z,99.90
2019-04-02T13:06:53.158Z,99.90
2019-04-02T13:10:05.495Z,99.90
2019-04-02T13:12:36.418Z,99.90
2019-04-02T13:15:08.794Z,99.90
2019-04-02T13:17:41.134Z,99.90
2019-04-02T13:20:12.196Z,99.90
2019-04-02T13:22:42.980Z,99.90
2019-04-02T13:25:14.739Z,99.90
2019-04-02T13:27:47.381Z,99.90
2019-04-02T13:30:18.825Z,99.90
2019-04-02T13:32:51.053Z,99.90
2019-04-02T13:35:21.896Z,99.90
2019-04-02T13:37:52.712Z,99.90
2019-04-02T13:40:23.424Z,99.90
2019-04-02T13:42:55.128Z,99.90
2019-04-02T13:45:39.895Z,99.90
2019-04-02T13:48:10.674Z,99.90
2019-04-02T13:50:41.813Z,99.90
2019-04-02T13:53:14.577Z,99.90
2019-04-02T13:55:45.294Z,99.90
2019-04-02T13:58:18.145Z,99.90
2019-04-02T14:01:17.095Z,99.90
2019-04-02T14:03:48.907Z,99.90
2019-04-02T14:06:20.522Z,99.90
2019-04-02T14:08:51.252Z,99.90
2019-04-02T14:11:22.045Z,99.90
2019-04-02T14:13:52.763Z,99.90
2019-04-02T14:16:23.743Z,99.90
2019-04-02T14:18:54.315Z,99.90
2019-04-02T14:21:25.074Z,99.90
2019-04-02T14:23:55.951Z,99.90
2019-04-02T14:26:26.962Z,99.90
2019-04-02T14:28:57.843Z,99.90
2019-04-02T14:31:28.561Z,99.90
2019-04-02T14:33:59.677Z,99.90
2019-04-02T14:36:30.452Z,99.90
2019-04-02T14:39:01.080Z,99.90
2019-04-02T14:41:33.595Z,99.90
2019-04-02T14:44:06.093Z,99.90
2019-04-02T14:46:37.553Z,99.90
2019-04-02T14:49:09.938Z,99.90
2019-04-02T14:51:40.745Z,99.90
2019-04-02T14:54:11.571Z,99.90
2019-04-02T14:56:47.922Z,99.90
2019-04-02T14:59:18.652Z,99.90
2019-04-02T15:01:49.408Z,99.90
2019-04-02T15:04:20.061Z,99.90
2019-04-02T15:06:50.815Z,99.90
2019-04-02T15:09:21.551Z,99.90
2019-04-02T15:11:52.488Z,99.90
2019-04-02T15:14:23.179Z,99.90
2019-04-02T15:16:54.768Z,99.90
2019-04-02T15:19:26.254Z,99.90
2019-04-02T15:21:57.158Z,99.90
2019-04-02T15:24:31.367Z,99.90
2019-04-02T15:27:02.809Z,99.90
2019-04-02T15:29:33.753Z,99.90
2019-04-02T15:32:04.653Z,99.90
2019-04-02T15:34:35.538Z,99.90
2019-04-02T15:37:06.338Z,99.90
2019-04-02T15:39:37.000Z,99.90
2019-04-02T15:42:09.538Z,99.90
2019-04-02T15:44:40.513Z,99.90
2019-04-02T15:47:11.316Z,99.90
2019-04-02T15:49:42.123Z,99.90
2019-04-02T15:52:12.804Z,99.90
2019-04-02T15:54:43.474Z,99.90
2019-04-02T15:57:14.835Z,99.90
2019-04-02T15:59:45.675Z,99.90
2019-04-02T16:02:17.991Z,99.90
2019-04-02T16:04:51.206Z,99.90
2019-04-02T16:07:21.507Z,99.90
2019-04-02T16:09:52.364Z,99.90
2019-04-02T16:12:23.544Z,99.90
2019-04-02T16:14:54.313Z,99.90
2019-04-02T16:17:25.278Z,99.90
2019-04-02T16:20:01.564Z,99.90
2019-04-02T16:22:33.282Z,99.90
2019-04-02T16:25:05.544Z,99.90
2019-04-02T16:27:36.432Z,99.90
2019-04-02T16:30:08.304Z,99.90
2019-04-02T16:32:39.469Z,99.90
2019-04-02T16:35:10.566Z,99.90
2019-04-02T16:37:41.451Z,99.90
2019-04-02T16:40:12.260Z,99.90
2019-04-02T16:42:43.314Z,99.90
2019-04-02T16:45:15.385Z,99.90
2019-04-02T16:47:46.252Z,99.90
2019-04-02T16:50:17.123Z,99.90
2019-04-02T16:52:48.440Z,99.90
2019-04-02T16:55:19.225Z,99.90
2019-04-02T16:57:49.920Z,99.90
2019-04-02T17:00:20.689Z,99.90
2019-04-02T17:02:51.512Z,99.90
2019-04-02T17:05:22.228Z,99.90
2019-04-02T17:07:53.132Z,99.90
2019-04-02T17:10:23.963Z,99.90
2019-04-02T17:12:54.876Z,99.90
2019-04-02T17:15:25.590Z,99.90
2019-04-02T17:17:56.677Z,99.90
2019-04-02T17:20:27.363Z,99.90
2019-04-02T17:22:58.611Z,99.90
2019-04-02T17:25:29.551Z,99.90
2019-04-02T17:28:00.550Z,99.90
2019-04-02T17:30:31.853Z,99.90
2019-04-02T17:33:02.850Z,99.90
2019-04-02T17:35:33.844Z,99.90
2019-04-02T17:38:05.101Z,99.90
2019-04-02T17:40:36.466Z,99.90
2019-04-02T17:43:07.209Z,99.90
2019-04-02T17:45:38.955Z,99.90
2019-04-02T17:48:09.892Z,99.90
2019-04-02T17:50:40.917Z,99.90
2019-04-02T17:53:11.657Z,99.90
2019-04-02T17:55:42.572Z,99.90
2019-04-02T17:58:13.598Z,99.90
2019-04-02T18:00:45.897Z,99.90
2019-04-02T18:03:18.321Z,99.90
2019-04-02T18:05:50.980Z,99.90
2019-04-02T18:08:22.389Z,99.90
2019-04-02T18:13:23.027Z,99.90
2019-04-02T18:15:53.911Z,99.90
2019-04-02T18:18:24.912Z,99.90
2019-04-02T18:20:55.600Z,99.90
2019-04-02T18:23:26.336Z,99.90
2019-04-02T18:26:03.254Z,99.90
2019-04-02T18:28:34.492Z,99.90
2019-04-02T18:31:05.253Z,99.90
2019-04-02T18:33:36.008Z,99.90
2019-04-02T18:36:06.685Z,99.90
2019-04-02T18:38:37.524Z,99.90
2019-04-02T18:41:08.667Z,99.90
2019-04-02T18:43:40.760Z,99.90
2019-04-02T18:46:11.480Z,99.90
2019-04-02T18:48:42.436Z,99.90
2019-04-02T18:51:13.151Z,99.90
2019-04-02T18:53:43.832Z,99.90
2019-04-02T18:56:15.496Z,99.90
2019-04-02T18:58:47.156Z,99.90
2019-04-02T19:01:18.830Z,99.90
2019-04-02T19:03:49.586Z,99.90
2019-04-02T19:06:20.523Z,99.90
2019-04-02T19:08:51.274Z,99.90
2019-04-02T19:11:22.858Z,99.90
2019-04-02T19:13:54.587Z,99.90
2019-04-02T19:16:25.699Z,99.90
2019-04-02T19:18:56.411Z,99.90
2019-04-02T19:21:27.510Z,99.90
2019-04-02T19:24:00.999Z,99.90
2019-04-02T19:26:35.710Z,99.90
2019-04-02T19:29:09.875Z,99.90
2019-04-02T19:31:40.925Z,99.90
2019-04-02T19:34:12.167Z,99.90
2019-04-02T19:36:45.063Z,99.90
2019-04-02T19:39:15.725Z,99.90
2019-04-02T19:41:46.560Z,99.90
2019-04-02T19:44:17.431Z,99.90
2019-04-02T19:46:48.109Z,99.90
2019-04-02T19:49:18.855Z,99.90
2019-04-02T19:51:49.499Z,99.90
2019-04-02T19:54:20.269Z,99.90
2019-04-02T19:56:51.319Z,99.90
2019-04-02T19:59:23.773Z,99.90
2019-04-02T20:01:55.510Z,99.90
2019-04-02T20:04:26.248Z,99.90
2019-04-02T20:06:56.974Z,99.90
2019-04-02T20:09:27.804Z,99.90
2019-04-02T20:11:58.468Z,99.90
2019-04-02T20:14:29.211Z,99.90
2019-04-02T20:16:59.917Z,99.90
2019-04-02T20:19:30.782Z,99.90
2019-04-02T20:22:01.691Z,99.90
2019-04-02T20:24:33.046Z,99.90
2019-04-02T20:27:03.902Z,99.90
2019-04-02T20:29:34.773Z,99.90
2019-04-02T20:32:11.546Z,99.90
2019-04-02T20:34:43.641Z,99.90
2019-04-02T20:37:14.293Z,99.90
2019-04-02T20:42:23.713Z,99.90
2019-04-02T20:44:54.456Z,99.90
2019-04-02T20:47:25.509Z,99.90
2019-04-02T20:49:56.163Z,99.90
2019-04-02T20:52:26.859Z,99.90
2019-04-02T20:54:57.555Z,99.90
2019-04-02T20:57:28.277Z,99.90
2019-04-02T20:59:59.026Z,99.90
2019-04-02T21:02:29.747Z,99.90
2019-04-02T21:05:00.382Z,99.90
2019-04-02T21:07:31.851Z,99.90
2019-04-02T21:10:03.688Z,99.90
2019-04-02T21:12:34.592Z,99.90
2019-04-02T21:15:06.997Z,99.90
2019-04-02T21:17:37.065Z,99.90
2019-04-02T21:20:08.312Z,99.90
2019-04-02T21:22:39.971Z,99.90
2019-04-02T21:25:10.919Z,99.90
2019-04-02T21:27:44.815Z,99.90
2019-04-02T21:30:16.291Z,99.90
2019-04-02T21:32:47.154Z,99.90
2019-04-02T21:35:22.721Z,99.90
2019-04-02T21:37:57.356Z,99.90
2019-04-02T21:40:26.141Z,99.90
2019-04-02T21:42:56.953Z,99.90
2019-04-02T21:45:27.729Z,99.90
2019-04-02T21:47:58.358Z,99.90
2019-04-02T21:50:29.058Z,99.90
2019-04-02T21:52:59.738Z,99.90
2019-04-02T21:55:30.871Z,99.90
2019-04-02T21:58:01.770Z,99.90
2019-04-02T22:00:44.590Z,99.90
2019-04-02T22:03:16.715Z,99.90
2019-04-02T22:05:50.399Z,99.90
2019-04-02T22:08:22.464Z,99.90
2019-04-02T22:10:53.217Z,99.90
2019-04-02T22:13:23.971Z,99.90
2019-04-02T22:15:54.712Z,99.90
2019-04-02T22:18:25.405Z,99.90
2019-04-02T22:20:56.059Z,99.90
2019-04-02T22:23:27.126Z,99.90
2019-04-02T22:25:58.073Z,99.90
2019-04-02T22:28:28.917Z,99.90
2019-04-02T22:30:59.882Z,99.90
2019-04-02T22:33:37.087Z,99.90
2019-04-02T22:36:03.076Z,99.90
2019-04-02T22:38:33.828Z,99.90
2019-04-02T22:41:04.785Z,99.90
2019-04-02T22:43:35.444Z,99.90
2019-04-02T22:46:06.418Z,99.90
2019-04-02T22:48:37.047Z,99.90
2019-04-02T22:51:07.761Z,99.90
2019-04-02T22:53:38.539Z,99.90
2019-04-02T22:56:09.372Z,99.90
2019-04-02T22:58:45.830Z,99.90
2019-04-02T23:01:16.518Z,99.90
2019-04-02T23:03:47.213Z,99.90
2019-04-02T23:06:17.979Z,99.90
2019-04-02T23:08:48.683Z,99.90
2019-04-02T23:11:19.292Z,99.90
2019-04-02T23:13:49.975Z,99.90
2019-04-02T23:16:26.597Z,99.90
2019-04-02T23:18:53.007Z,99.90
2019-04-02T23:21:29.540Z,99.90
2019-04-02T23:24:00.546Z,99.90
2019-04-02T23:26:31.523Z,99.90
2019-04-02T23:29:02.364Z,99.90
2019-04-02T23:31:33.145Z,99.90
2019-04-02T23:34:03.852Z,99.90
2019-04-02T23:36:34.513Z,99.90
2019-04-02T23:39:07.583Z,99.90
2019-04-02T23:41:38.319Z,99.90
2019-04-02T23:44:09.302Z,99.90
2019-04-02T23:46:40.139Z,99.90
2019-04-02T23:49:11.088Z,99.90
2019-04-02T23:51:42.902Z,99.90
2019-04-02T23:54:14.354Z,99.90
2019-04-02T23:56:45.052Z,99.90
2019-04-02T23:59:16.810Z,99.90
