createdAt,value
2024-05-09T00:00:45.545Z,99083.78
2024-05-09T00:03:15.442Z,99080.94
2024-05-09T00:05:45.625Z,99078.38
2024-05-09T00:08:16.428Z,99081.94
2024-05-09T00:10:48.735Z,99078.06
2024-05-09T00:13:18.426Z,99077.16
2024-05-09T00:15:48.088Z,99081.94
2024-05-09T00:18:17.813Z,99083.25
2024-05-09T00:20:47.643Z,99081.00
2024-05-09T00:23:17.220Z,99074.94
2024-05-09T00:25:49.466Z,99076.38
2024-05-09T00:28:19.155Z,99070.44
2024-05-09T00:30:48.827Z,99075.28
2024-05-09T00:33:18.601Z,99075.41
2024-05-09T00:35:48.343Z,99068.81
2024-05-09T00:38:17.871Z,99077.19
2024-05-09T00:40:51.051Z,99068.69
2024-05-09T00:43:20.557Z,99075.56
2024-05-09T00:45:50.300Z,99076.53
2024-05-09T00:48:21.564Z,99074.63
2024-05-09T00:50:54.063Z,99073.97
2024-05-09T00:53:23.932Z,99071.88
2024-05-09T00:55:58.708Z,99073.97
2024-05-09T00:58:30.478Z,99070.94
2024-05-09T01:01:02.070Z,99072.38
2024-05-09T01:03:31.754Z,99070.91
2024-05-09T01:06:01.358Z,99067.06
2024-05-09T01:08:31.257Z,99065.94
2024-05-09T01:11:03.552Z,99076.22
2024-05-09T01:13:33.463Z,99072.03
2024-05-09T01:16:03.188Z,99061.75
2024-05-09T01:18:33.041Z,99068.66
2024-05-09T01:21:04.545Z,99062.25
2024-05-09T01:23:36.920Z,99068.16
2024-05-09T01:26:07.615Z,99061.72
2024-05-09T01:28:37.091Z,99067.84
2024-05-09T01:31:07.023Z,99069.41
2024-05-09T01:33:36.745Z,99073.06
2024-05-09T01:36:06.937Z,99073.25
2024-05-09T01:38:39.324Z,99076.09
2024-05-09T01:41:08.997Z,99073.53
2024-05-09T01:43:38.532Z,99074.13
2024-05-09T01:46:08.074Z,99074.63
2024-05-09T01:48:37.640Z,99071.72
2024-05-09T01:51:07.954Z,99078.63
2024-05-09T01:53:40.567Z,99073.31
2024-05-09T01:56:10.830Z,99076.66
2024-05-09T01:58:40.308Z,99073.47
2024-05-09T02:01:09.888Z,99081.13
2024-05-09T02:03:39.767Z,99075.34
2024-05-09T02:06:09.518Z,99076.78
2024-05-09T02:08:41.748Z,99082.53
2024-05-09T02:11:11.512Z,99084.78
2024-05-09T02:13:41.138Z,99088.13
2024-05-09T02:16:13.832Z,99083.28
2024-05-09T02:18:43.513Z,99084.75
2024-05-09T02:21:13.303Z,99093.03
2024-05-09T02:23:45.986Z,99091.72
2024-05-09T02:26:15.531Z,99092.47
2024-05-09T02:28:45.154Z,99095.69
2024-05-09T02:31:14.881Z,99096.50
2024-05-09T02:33:44.675Z,99091.50
2024-05-09T02:36:14.302Z,99086.38
2024-05-09T02:38:44.024Z,99085.50
2024-05-09T02:41:13.653Z,99083.09
2024-05-09T02:43:40.570Z,99088.53
2024-05-09T02:46:10.351Z,99080.78
2024-05-09T02:48:37.512Z,99084.56
2024-05-09T02:51:07.494Z,99089.66
2024-05-09T02:53:34.670Z,99087.41
2024-05-09T02:56:07.513Z,99096.69
2024-05-09T02:58:34.432Z,99085.31
2024-05-09T03:01:04.106Z,99083.50
2024-05-09T03:03:31.491Z,99083.31
2024-05-09T03:06:01.285Z,99088.25
2024-05-09T03:08:28.260Z,99088.25
2024-05-09T03:10:57.878Z,99087.66
2024-05-09T03:13:27.488Z,99083.28
2024-05-09T03:15:57.005Z,99087.00
2024-05-09T03:18:23.946Z,99086.50
2024-05-09T03:20:53.611Z,99084.44
2024-05-09T03:23:20.525Z,99087.97
2024-05-09T03:25:50.037Z,99081.41
2024-05-09T03:28:16.892Z,99088.47
2024-05-09T03:30:48.999Z,99092.19
2024-05-09T03:33:18.361Z,99092.53
2024-05-09T03:35:49.711Z,99088.09
2024-05-09T03:38:19.482Z,99090.63
2024-05-09T03:40:47.669Z,99089.41
2024-05-09T03:43:18.108Z,99090.41
2024-05-09T03:45:51.190Z,99085.78
2024-05-09T03:48:18.318Z,99088.81
2024-05-09T03:50:48.136Z,99096.47
2024-05-09T03:53:18.028Z,99092.75
2024-05-09T03:55:45.044Z,99089.84
2024-05-09T03:58:14.734Z,99094.78
2024-05-09T04:00:42.301Z,99095.47
2024-05-09T04:03:14.783Z,99103.00
2024-05-09T04:05:43.126Z,99100.69
2024-05-09T04:08:13.401Z,99106.81
2024-05-09T04:10:40.703Z,99098.69
2024-05-09T04:13:10.281Z,99103.16
2024-05-09T04:15:37.216Z,99101.06
2024-05-09T04:18:07.169Z,99101.47
2024-05-09T04:20:39.800Z,99099.25
2024-05-09T04:23:14.843Z,99108.50
2024-05-09T04:25:43.217Z,99095.78
2024-05-09T04:28:12.834Z,99098.38
2024-05-09T04:30:41.491Z,99097.59
2024-05-09T04:33:13.993Z,99095.56
2024-05-09T04:35:44.991Z,99093.34
2024-05-09T04:38:15.638Z,99088.91
2024-05-09T04:40:43.045Z,99096.91
2024-05-09T04:43:18.982Z,99097.91
2024-05-09T04:45:45.981Z,99104.97
2024-05-09T04:48:16.619Z,99099.91
2024-05-09T04:50:46.539Z,99109.53
2024-05-09T04:53:18.492Z,99107.50
2024-05-09T04:55:45.935Z,99114.13
2024-05-09T04:58:15.493Z,99101.41
2024-05-09T05:00:42.474Z,99114.09
2024-05-09T05:03:15.744Z,99119.09
2024-05-09T05:05:46.670Z,99120.97
2024-05-09T05:08:17.930Z,99115.25
2024-05-09T05:10:47.147Z,99118.72
2024-05-09T05:13:24.094Z,99124.19
2024-05-09T05:15:53.675Z,99122.75
2024-05-09T05:18:24.212Z,99117.75
2024-05-09T05:20:55.375Z,99129.97
2024-05-09T05:23:25.884Z,99122.41
2024-05-09T05:25:53.934Z,99123.19
2024-05-09T05:28:24.355Z,99125.72
2024-05-09T05:30:51.221Z,99123.19
2024-05-09T05:33:22.381Z,99126.63
2024-05-09T05:35:49.797Z,99126.63
2024-05-09T05:38:24.818Z,99125.41
2024-05-09T05:40:54.194Z,99128.00
2024-05-09T05:43:23.741Z,99121.38
2024-05-09T05:45:50.635Z,99122.88
2024-05-09T05:48:20.348Z,99124.63
2024-05-09T05:50:47.496Z,99126.41
2024-05-09T05:53:17.157Z,99133.03
2024-05-09T05:55:46.717Z,99133.38
2024-05-09T05:58:16.328Z,99129.56
2024-05-09T06:00:43.415Z,99137.84
2024-05-09T06:03:14.876Z,99133.94
2024-05-09T06:05:44.016Z,99132.53
2024-05-09T06:08:14.502Z,99129.06
2024-05-09T06:10:42.491Z,99132.84
2024-05-09T06:13:15.788Z,99132.91
2024-05-09T06:15:43.533Z,99136.00
2024-05-09T06:18:13.866Z,99138.75
2024-05-09T06:20:42.635Z,99130.41
2024-05-09T06:23:13.678Z,99145.09
2024-05-09T06:25:41.914Z,99140.88
2024-05-09T06:28:14.214Z,99141.06
2024-05-09T06:30:42.674Z,99138.50
2024-05-09T06:33:16.041Z,99144.31
2024-05-09T06:35:44.077Z,99135.31
2024-05-09T06:38:13.893Z,99140.13
2024-05-09T06:40:42.948Z,99142.69
2024-05-09T06:43:18.963Z,99135.44
2024-05-09T06:45:47.712Z,99137.94
2024-05-09T06:48:18.056Z,99135.75
2024-05-09T06:50:45.391Z,99133.72
2024-05-09T06:53:16.784Z,99140.13
2024-05-09T06:55:46.431Z,99142.25
2024-05-09T06:58:16.211Z,99132.75
2024-05-09T07:00:45.882Z,99132.84
2024-05-09T07:03:16.824Z,99127.53
2024-05-09T07:05:49.396Z,99133.78
2024-05-09T07:08:17.374Z,99122.72
2024-05-09T07:10:47.411Z,99128.31
2024-05-09T07:13:17.302Z,99133.13
2024-05-09T07:15:46.800Z,99127.34
2024-05-09T07:18:16.684Z,99121.50
2024-05-09T07:20:48.529Z,99114.38
2024-05-09T07:23:16.632Z,99127.66
2024-05-09T07:25:46.544Z,99119.63
2024-05-09T07:28:17.409Z,99121.19
2024-05-09T07:30:47.564Z,99113.66
2024-05-09T07:33:18.079Z,99111.50
2024-05-09T07:35:48.231Z,99096.25
2024-05-09T07:38:15.314Z,99107.34
2024-05-09T07:40:44.998Z,99100.78
2024-05-09T07:43:13.213Z,99104.59
2024-05-09T07:45:52.014Z,99106.97
2024-05-09T07:52:38.378Z,99097.91
2024-05-09T07:53:46.157Z,99104.88
2024-05-09T07:56:21.701Z,99105.88
2024-05-09T07:58:51.258Z,99107.53
2024-05-09T08:01:25.822Z,99104.28
2024-05-09T08:03:53.550Z,99097.00
2024-05-09T08:06:23.474Z,99098.41
2024-05-09T08:08:50.449Z,99097.53
2024-05-09T08:11:20.469Z,99097.47
2024-05-09T08:13:47.413Z,99090.50
2024-05-09T08:16:17.074Z,99086.53
2024-05-09T08:18:46.749Z,99081.09
2024-05-09T08:21:16.363Z,99089.53
2024-05-09T08:23:43.279Z,99093.41
2024-05-09T08:26:12.896Z,99089.91
2024-05-09T08:28:39.814Z,99091.03
2024-05-09T08:31:10.949Z,99088.75
2024-05-09T08:33:46.909Z,99076.66
2024-05-09T08:36:16.869Z,99083.13
2024-05-09T08:38:43.845Z,99076.28
2024-05-09T08:41:17.063Z,99070.97
2024-05-09T08:43:44.718Z,99078.28
2024-05-09T08:46:14.594Z,99064.66
2024-05-09T08:48:44.155Z,99066.84
2024-05-09T08:51:18.196Z,99064.38
2024-05-09T08:53:45.513Z,99069.59
2024-05-09T08:56:17.154Z,99059.94
2024-05-09T08:58:44.786Z,99060.53
2024-05-09T09:01:16.502Z,99062.47
2024-05-09T09:03:44.973Z,99058.38
2024-05-09T09:06:15.715Z,99054.94
2024-05-09T09:08:45.358Z,99056.00
2024-05-09T09:11:14.866Z,99063.97
2024-05-09T09:13:41.793Z,99065.97
2024-05-09T09:16:11.369Z,99057.91
2024-05-09T09:18:38.750Z,99055.00
2024-05-09T09:21:12.789Z,99058.47
2024-05-09T09:23:39.784Z,99057.81
2024-05-09T09:26:11.881Z,99053.94
2024-05-09T09:28:38.737Z,99055.41
2024-05-09T09:31:08.246Z,99053.31
2024-05-09T09:33:36.277Z,99052.34
2024-05-09T09:36:08.407Z,99062.66
2024-05-09T09:38:38.181Z,99051.59
2024-05-09T09:41:13.218Z,99047.22
2024-05-09T09:43:40.696Z,99046.53
2024-05-09T09:46:12.791Z,99036.94
2024-05-09T09:48:40.866Z,99043.09
2024-05-09T09:51:11.161Z,99036.78
2024-05-09T09:53:38.709Z,99043.69
2024-05-09T09:56:12.767Z,99045.09
2024-05-09T09:58:42.259Z,99041.56
2024-05-09T10:01:11.874Z,99040.19
2024-05-09T10:03:39.211Z,99043.00
2024-05-09T10:06:10.314Z,99042.53
2024-05-09T10:08:37.962Z,99039.72
2024-05-09T10:11:08.654Z,99035.34
2024-05-09T10:13:41.758Z,99034.16
2024-05-09T10:16:12.985Z,99031.91
2024-05-09T10:18:41.488Z,99032.34
2024-05-09T10:21:21.366Z,99023.47
2024-05-09T10:23:58.755Z,99020.91
2024-05-09T10:26:35.897Z,99024.31
2024-05-09T10:29:16.144Z,99016.41
2024-05-09T10:31:44.208Z,99017.28
2024-05-09T10:34:20.638Z,99014.72
2024-05-09T10:36:52.648Z,99013.06
2024-05-09T10:39:23.258Z,99022.34
2024-05-09T10:41:50.287Z,99013.00
2024-05-09T10:44:24.227Z,99002.38
2024-05-09T10:46:53.755Z,99001.94
2024-05-09T10:49:23.657Z,99008.84
2024-05-09T10:51:51.009Z,99006.81
2024-05-09T10:54:20.653Z,99013.91
2024-05-09T10:56:56.343Z,99007.75
2024-05-09T10:59:35.559Z,99006.56
2024-05-09T11:02:04.093Z,99003.78
2024-05-09T11:04:35.701Z,98999.81
2024-05-09T11:07:05.568Z,98990.28
2024-05-09T11:09:36.185Z,98987.13
2024-05-09T11:12:03.613Z,98986.34
2024-05-09T11:14:35.789Z,98980.00
2024-05-09T11:17:06.000Z,98972.84
2024-05-09T11:19:37.091Z,98984.97
2024-05-09T11:22:05.075Z,98986.72
2024-05-09T11:24:35.165Z,98978.00
2024-05-09T11:27:03.322Z,98978.59
2024-05-09T11:29:47.371Z,98963.81
2024-05-09T11:32:16.459Z,98955.53
2024-05-09T11:34:46.007Z,98956.72
2024-05-09T11:37:14.051Z,98955.00
2024-05-09T11:39:43.674Z,98947.59
2024-05-09T11:42:10.522Z,98951.09
2024-05-09T11:44:40.026Z,98948.34
2024-05-09T11:47:09.577Z,98952.09
2024-05-09T11:49:39.302Z,98944.28
2024-05-09T11:52:06.573Z,98945.94
2024-05-09T11:54:36.115Z,98952.47
2024-05-09T11:57:03.136Z,98946.41
2024-05-09T11:59:32.577Z,98938.75
2024-05-09T12:02:02.156Z,98928.69
2024-05-09T12:04:31.996Z,98927.88
2024-05-09T12:07:01.750Z,98929.19
2024-05-09T12:09:28.691Z,98928.31
2024-05-09T12:11:58.777Z,98922.59
2024-05-09T12:14:26.100Z,98925.84
2024-05-09T12:16:55.701Z,98921.97
2024-05-09T12:19:22.707Z,98923.47
2024-05-09T12:21:55.624Z,98915.47
2024-05-09T12:24:23.914Z,98913.28
2024-05-09T12:26:53.685Z,98913.31
2024-05-09T12:29:20.723Z,98914.56
2024-05-09T12:31:50.800Z,98905.88
2024-05-09T12:34:18.011Z,98910.69
2024-05-09T12:36:47.979Z,98906.13
2024-05-09T12:39:18.306Z,98899.88
2024-05-09T12:41:47.869Z,98898.94
2024-05-09T12:44:15.125Z,98901.38
2024-05-09T12:46:45.509Z,98903.75
2024-05-09T12:49:15.038Z,98884.41
2024-05-09T12:51:46.768Z,98877.63
2024-05-09T12:54:13.619Z,98877.38
2024-05-09T12:56:46.996Z,98883.91
2024-05-09T12:59:13.927Z,98876.50
2024-05-09T13:01:43.755Z,98880.00
2024-05-09T13:04:10.843Z,98876.03
2024-05-09T13:06:40.946Z,98873.97
2024-05-09T13:09:08.148Z,98877.19
2024-05-09T13:11:37.688Z,98872.13
2024-05-09T13:14:07.219Z,98869.78
2024-05-09T13:16:37.016Z,98859.41
2024-05-09T13:19:04.149Z,98860.28
2024-05-09T13:21:33.715Z,98852.31
2024-05-09T13:24:00.664Z,98849.16
2024-05-09T13:26:30.231Z,98851.94
2024-05-09T13:28:57.091Z,98852.31
2024-05-09T13:31:29.207Z,98851.13
2024-05-09T13:33:56.278Z,98851.53
2024-05-09T13:36:25.887Z,98837.25
2024-05-09T13:38:53.987Z,98837.16
2024-05-09T13:41:23.413Z,98839.53
2024-05-09T13:43:50.354Z,98842.53
2024-05-09T13:46:20.008Z,98834.72
2024-05-09T13:48:49.770Z,98835.63
2024-05-09T13:51:19.289Z,98828.16
2024-05-09T13:53:46.375Z,98834.09
2024-05-09T13:56:15.988Z,98828.94
2024-05-09T13:58:43.930Z,98824.56
2024-05-09T14:01:13.806Z,98823.03
2024-05-09T14:03:41.266Z,98817.75
2024-05-09T14:06:13.466Z,98810.94
2024-05-09T14:08:40.408Z,98801.47
2024-05-09T14:11:09.860Z,98812.72
2024-05-09T14:13:36.810Z,98803.81
2024-05-09T14:16:06.702Z,98797.31
2024-05-09T14:18:33.902Z,98794.81
2024-05-09T14:21:04.682Z,98791.34
2024-05-09T14:23:34.163Z,98790.63
2024-05-09T14:26:03.886Z,98784.72
2024-05-09T14:28:30.832Z,98780.00
2024-05-09T14:31:01.328Z,98782.59
2024-05-09T14:33:30.683Z,98791.31
2024-05-09T14:36:00.435Z,98792.09
2024-05-09T14:38:27.772Z,98787.72
2024-05-09T14:40:59.991Z,98777.84
2024-05-09T14:43:27.076Z,98762.38
2024-05-09T14:45:57.027Z,98772.28
2024-05-09T14:48:24.070Z,98771.50
2024-05-09T14:50:53.598Z,98767.94
2024-05-09T14:53:20.468Z,98760.41
2024-05-09T14:55:50.065Z,98761.22
2024-05-09T14:58:19.798Z,98753.28
2024-05-09T15:00:51.292Z,98754.06
2024-05-09T15:03:19.643Z,98750.13
2024-05-09T15:05:50.785Z,98758.00
2024-05-09T15:08:19.476Z,98767.16
2024-05-09T15:10:49.878Z,98749.34
2024-05-09T15:13:20.880Z,98739.84
2024-05-09T15:15:50.764Z,98743.38
2024-05-09T15:18:18.129Z,98742.97
2024-05-09T15:20:48.449Z,98742.19
2024-05-09T15:23:18.185Z,98737.41
2024-05-09T15:25:45.336Z,98735.00
2024-05-09T15:28:14.967Z,98738.19
2024-05-09T15:30:46.558Z,98729.88
2024-05-09T15:33:16.821Z,98731.13
2024-05-09T15:35:46.173Z,98735.88
2024-05-09T15:38:18.248Z,98733.47
2024-05-09T15:40:45.630Z,98733.47
2024-05-09T15:43:15.344Z,98728.69
2024-05-09T15:45:45.179Z,98719.91
2024-05-09T15:48:14.961Z,98727.84
2024-05-09T15:50:42.990Z,98723.88
2024-05-09T15:53:14.117Z,98723.91
2024-05-09T15:55:41.597Z,98718.03
2024-05-09T15:58:11.576Z,98722.38
2024-05-09T16:00:42.074Z,98720.00
2024-05-09T16:03:16.075Z,98718.47
2024-05-09T16:05:44.526Z,98708.94
2024-05-09T16:08:15.171Z,98720.81
2024-05-09T16:10:46.031Z,98725.56
2024-05-09T16:13:20.174Z,98720.03
2024-05-09T16:15:47.701Z,98706.56
2024-05-09T16:18:20.515Z,98718.44
2024-05-09T16:20:50.043Z,98713.28
2024-05-09T16:23:20.221Z,98707.34
2024-05-09T16:25:48.416Z,98711.31
2024-05-09T16:28:19.887Z,98711.31
2024-05-09T16:30:47.230Z,98702.59
2024-05-09T16:33:19.348Z,98715.25
2024-05-09T16:35:49.613Z,98709.72
2024-05-09T16:38:19.185Z,98710.53
2024-05-09T16:40:46.214Z,98707.34
2024-05-09T16:43:16.010Z,98714.47
2024-05-09T16:45:44.804Z,98703.41
2024-05-09T16:48:15.096Z,98712.09
2024-05-09T16:50:42.254Z,98701.03
2024-05-09T16:53:14.677Z,98710.53
2024-05-09T16:55:41.579Z,98702.63
2024-05-09T16:58:12.436Z,98689.94
2024-05-09T17:00:42.749Z,98685.19
2024-05-09T17:03:16.459Z,98697.06
2024-05-09T17:05:45.715Z,98692.31
2024-05-09T17:08:19.942Z,98693.09
2024-05-09T17:10:48.698Z,98697.06
2024-05-09T17:13:19.696Z,98693.91
2024-05-09T17:15:50.223Z,98689.47
2024-05-09T17:18:20.207Z,98687.53
2024-05-09T17:20:47.584Z,98691.06
2024-05-09T17:23:19.828Z,98682.00
2024-05-09T17:25:46.894Z,98684.34
2024-05-09T17:28:16.469Z,98697.78
2024-05-09T17:30:43.710Z,98693.03
2024-05-09T17:33:13.902Z,98689.84
2024-05-09T17:35:41.088Z,98690.63
2024-05-09T17:38:10.792Z,98694.59
2024-05-09T17:40:40.404Z,98696.16
2024-05-09T17:43:11.130Z,98695.34
2024-05-09T17:45:39.150Z,98698.53
2024-05-09T17:48:11.686Z,98695.34
2024-05-09T17:50:39.753Z,98696.94
2024-05-09T17:53:11.230Z,98692.19
2024-05-09T17:55:41.257Z,98700.06
2024-05-09T17:58:11.336Z,98712.69
2024-05-09T18:00:41.292Z,98709.56
2024-05-09T18:03:14.025Z,98702.44
2024-05-09T18:05:42.311Z,98706.38
2024-05-09T18:08:12.974Z,98707.53
2024-05-09T18:10:43.586Z,98701.56
2024-05-09T18:13:13.758Z,98704.75
2024-05-09T18:15:41.567Z,98705.91
2024-05-09T18:18:11.492Z,98708.69
2024-05-09T18:20:43.803Z,98699.97
2024-05-09T18:23:17.628Z,98711.00
2024-05-09T18:25:48.409Z,98708.56
2024-05-09T18:28:18.277Z,98712.50
2024-05-09T18:30:45.467Z,98709.31
2024-05-09T18:33:15.790Z,98714.78
2024-05-09T18:35:43.904Z,98710.06
2024-05-09T18:38:13.985Z,98702.94
2024-05-09T18:40:42.959Z,98708.44
2024-05-09T18:43:17.295Z,98717.78
2024-05-09T18:45:44.754Z,98716.13
2024-05-09T18:48:15.302Z,98721.97
2024-05-09T18:50:42.547Z,98715.28
2024-05-09T18:53:13.913Z,98708.50
2024-05-09T18:55:40.910Z,98725.81
2024-05-09T18:58:10.496Z,98719.03
2024-05-09T19:00:42.822Z,98726.41
2024-05-09T19:03:15.614Z,98734.22
2024-05-09T19:05:44.201Z,98727.47
2024-05-09T19:08:15.830Z,98730.94
2024-05-09T19:10:43.045Z,98739.78
2024-05-09T19:13:13.990Z,98740.56
2024-05-09T19:15:44.687Z,98726.72
2024-05-09T19:18:15.453Z,98739.28
2024-05-09T19:20:42.984Z,98740.38
2024-05-09T19:23:13.073Z,98746.56
2024-05-09T19:25:40.353Z,98749.63
2024-05-09T19:28:10.182Z,98753.50
2024-05-09T19:30:41.140Z,98751.91
2024-05-09T19:33:15.119Z,98754.28
2024-05-09T19:35:42.572Z,98754.97
2024-05-09T19:38:12.371Z,98748.94
2024-05-09T19:40:39.422Z,98757.91
2024-05-09T19:43:09.576Z,98759.00
2024-05-09T19:45:37.013Z,98764.44
2024-05-09T19:48:07.360Z,98762.19
2024-05-09T19:50:42.511Z,98766.44
2024-05-09T19:53:14.374Z,98762.84
2024-05-09T19:55:41.835Z,98765.47
2024-05-09T19:58:12.931Z,98767.00
2024-05-09T20:00:42.593Z,98770.78
2024-05-09T20:03:14.676Z,98765.16
2024-05-09T20:05:46.747Z,98772.91
2024-05-09T20:08:17.089Z,98770.88
2024-05-09T20:10:45.621Z,98771.13
2024-05-09T20:13:16.638Z,98766.91
2024-05-09T20:15:43.902Z,98764.91
2024-05-09T20:18:17.469Z,98763.59
2024-05-09T20:20:48.950Z,98778.06
2024-05-09T20:23:20.341Z,98778.72
2024-05-09T20:25:47.227Z,98778.72
2024-05-09T20:28:16.816Z,98767.16
2024-05-09T20:30:43.915Z,98774.28
2024-05-09T20:33:14.313Z,98778.56
2024-05-09T20:35:41.361Z,98784.03
2024-05-09T20:38:13.503Z,98777.56
2024-05-09T20:40:40.616Z,98783.50
2024-05-09T20:43:11.156Z,98775.78
2024-05-09T20:45:38.645Z,98769.59
2024-05-09T20:48:10.042Z,98777.41
2024-05-09T20:50:40.711Z,98780.31
2024-05-09T20:53:15.584Z,98765.84
2024-05-09T20:55:43.091Z,98775.97
2024-05-09T20:58:13.441Z,98770.28
2024-05-09T21:00:43.810Z,98764.13
2024-05-09T21:03:17.115Z,98769.44
2024-05-09T21:05:45.360Z,98770.34
2024-05-09T21:08:17.717Z,98770.16
2024-05-09T21:10:44.822Z,98769.44
2024-05-09T21:13:14.656Z,98770.81
2024-05-09T21:15:41.827Z,98775.09
2024-05-09T21:18:11.538Z,98777.13
2024-05-09T21:20:38.490Z,98771.91
2024-05-09T21:23:08.304Z,98782.44
2024-05-09T21:25:37.846Z,98782.28
2024-05-09T21:28:07.952Z,98780.16
2024-05-09T21:30:41.450Z,98781.22
2024-05-09T21:33:14.444Z,98770.84
2024-05-09T21:35:42.585Z,98774.94
2024-05-09T21:38:13.671Z,98775.41
2024-05-09T21:40:46.532Z,98769.00
2024-05-09T21:43:14.350Z,98775.84
2024-05-09T21:45:44.347Z,98780.56
2024-05-09T21:48:12.817Z,98777.38
2024-05-09T21:50:42.762Z,98782.06
2024-05-09T21:53:10.437Z,98778.59
2024-05-09T21:55:40.099Z,98778.31
2024-05-09T21:58:10.546Z,98775.94
2024-05-09T22:00:42.886Z,98770.09
2024-05-09T22:03:11.204Z,98769.28
2024-05-09T22:05:44.392Z,98772.03
2024-05-09T22:08:11.886Z,98777.03
2024-05-09T22:10:41.578Z,98780.28
2024-05-09T22:13:11.305Z,98775.38
2024-05-09T22:15:42.375Z,98774.22
2024-05-09T22:18:10.622Z,98769.22
2024-05-09T22:20:44.782Z,98772.41
2024-05-09T22:23:12.953Z,98775.72
2024-05-09T22:25:42.626Z,98779.31
2024-05-09T22:28:14.424Z,98777.03
2024-05-09T22:30:45.982Z,98779.03
2024-05-09T22:33:13.410Z,98786.38
2024-05-09T22:35:43.127Z,98790.28
2024-05-09T22:38:10.052Z,98790.97
2024-05-09T22:40:47.288Z,98785.72
2024-05-09T22:43:21.694Z,98788.69
2024-05-09T22:45:54.592Z,98782.06
2024-05-09T22:48:22.112Z,98789.38
2024-05-09T22:50:51.897Z,98793.03
2024-05-09T22:53:18.929Z,98800.91
2024-05-09T22:55:48.422Z,98794.63
2024-05-09T22:58:15.496Z,98794.97
2024-05-09T23:00:47.787Z,98797.28
2024-05-09T23:03:16.542Z,98793.41
2024-05-09T23:05:46.206Z,98794.22
2024-05-09T23:08:13.094Z,98789.22
2024-05-09T23:10:43.039Z,98787.53
2024-05-09T23:13:10.045Z,98785.34
2024-05-09T23:15:40.143Z,98785.13
2024-05-09T23:18:10.071Z,98781.47
2024-05-09T23:20:40.408Z,98784.09
2024-05-09T23:23:07.540Z,98776.91
2024-05-09T23:25:37.248Z,98775.75
2024-05-09T23:28:04.794Z,98774.16
2024-05-09T23:30:38.705Z,98770.06
2024-05-09T23:33:12.412Z,98771.66
2024-05-09T23:35:44.496Z,98765.06
2024-05-09T23:38:11.739Z,98760.97
2024-05-09T23:40:42.518Z,98768.25
2024-05-09T23:43:10.610Z,98773.31
2024-05-09T23:45:40.794Z,98768.03
2024-05-09T23:48:10.859Z,98763.97
2024-05-09T23:50:41.257Z,98762.72
2024-05-09T23:53:09.645Z,98769.00
2024-05-09T23:55:40.064Z,98769.44
2024-05-09T23:58:07.543Z,98766.91
