createdAt,value
2023-03-01T10:35:22.401Z,3.00
2023-03-01T10:40:58.922Z,3.03
2023-03-01T11:23:31.736Z,3.50
2023-03-01T11:26:19.474Z,4.03
2023-03-01T11:29:21.026Z,3.83
2023-03-01T11:32:11.277Z,5.63
2023-03-01T11:49:45.076Z,3.90
2023-03-01T11:52:50.847Z,5.10
2023-03-01T11:56:03.021Z,4.75
2023-03-01T12:25:23.009Z,4.45
2023-03-01T12:28:43.104Z,9.55
2023-03-01T16:31:45.725Z,3.60
2023-03-01T17:10:46.752Z,4.67
2023-03-01T17:19:06.338Z,10.30
2023-03-01T18:31:18.582Z,5.10
2023-03-01T18:34:04.366Z,6.60
2023-03-01T18:37:08.023Z,7.32
2023-03-01T18:39:54.811Z,8.95
2023-03-01T18:42:40.604Z,9.15
2023-03-01T18:45:26.450Z,12.95
2023-03-01T18:48:14.533Z,16.45
2023-03-01T18:51:08.686Z,14.95
2023-03-01T18:53:54.882Z,8.77
2023-03-01T18:56:40.549Z,7.00
2023-03-01T18:59:26.712Z,6.78
2023-03-01T19:02:15.506Z,6.22
2023-03-01T19:05:03.008Z,5.95
2023-03-01T19:07:49.443Z,5.78
2023-03-01T19:10:35.257Z,6.18
2023-03-01T19:13:21.167Z,5.50
2023-03-01T19:16:09.084Z,6.50
2023-03-01T19:18:57.234Z,6.00
2023-03-01T19:21:47.020Z,5.65
2023-03-01T19:24:36.702Z,6.22
2023-03-01T19:27:22.155Z,7.40
2023-03-01T19:30:09.236Z,6.22
2023-03-01T19:32:54.999Z,6.57
2023-03-01T19:35:40.533Z,5.63
2023-03-01T19:38:28.519Z,4.22
2023-03-01T19:41:16.754Z,4.45
2023-03-01T19:44:04.580Z,5.63
2023-03-01T19:46:52.091Z,5.40
2023-03-01T19:49:38.223Z,5.20
2023-03-01T19:52:24.367Z,4.80
2023-03-01T19:55:12.258Z,5.97
2023-03-01T20:03:34.250Z,7.13
2023-03-01T20:06:21.718Z,5.25
2023-03-01T20:09:21.015Z,6.22
2023-03-01T20:12:09.054Z,5.00
2023-03-01T20:14:56.957Z,5.43
2023-03-01T20:17:42.769Z,5.75
2023-03-01T20:20:28.835Z,4.25
2023-03-01T20:23:14.933Z,5.35
2023-03-01T20:26:06.249Z,6.63
2023-03-01T20:28:56.902Z,8.48
2023-03-01T20:31:42.822Z,5.45
2023-03-01T20:34:28.650Z,5.65
2023-03-01T20:37:14.710Z,5.75
2023-03-01T20:40:00.808Z,5.55
2023-03-01T20:45:34.188Z,7.70
2023-03-01T21:43:44.319Z,5.10
2023-03-01T22:06:02.501Z,7.45
2023-03-01T22:08:52.156Z,5.82
2023-03-01T22:11:40.374Z,5.20
2023-03-01T22:19:58.654Z,5.40
2023-03-01T22:22:47.764Z,6.10
2023-03-01T22:25:44.577Z,7.25
2023-03-01T22:50:42.483Z,6.43
2023-03-01T22:53:28.469Z,5.60
2023-03-01T22:56:16.124Z,6.75
2023-03-01T23:01:50.480Z,7.40
2023-03-01T23:07:22.203Z,8.20
2023-03-01T23:21:19.128Z,7.60
2023-03-01T23:24:05.681Z,7.88
2023-03-01T23:26:53.379Z,8.88
2023-03-01T23:32:26.102Z,8.70
2023-03-01T23:35:11.964Z,8.00
2023-03-01T23:40:44.094Z,8.95
2023-03-01T23:43:30.588Z,11.10
