createdAt,value
2023-01-13T00:00:55.424Z,0.83
2023-01-13T00:01:57.731Z,0.87
2023-01-13T00:03:00.044Z,0.80
2023-01-13T00:04:02.421Z,0.90
2023-01-13T00:05:05.019Z,1.00
2023-01-13T00:06:08.632Z,0.83
2023-01-13T00:07:11.080Z,1.27
2023-01-13T00:08:13.371Z,1.80
2023-01-13T00:09:15.706Z,1.70
2023-01-13T00:10:18.376Z,0.60
2023-01-13T00:11:21.864Z,0.83
2023-01-13T00:12:24.247Z,1.23
2023-01-13T00:13:29.253Z,1.57
2023-01-13T00:14:34.631Z,0.87
2023-01-13T00:15:37.033Z,1.50
2023-01-13T00:16:39.346Z,0.73
2023-01-13T00:17:41.654Z,0.77
2023-01-13T00:18:44.529Z,1.17
2023-01-13T00:19:46.847Z,0.93
2023-01-13T00:21:04.428Z,1.40
2023-01-13T00:22:07.032Z,1.07
2023-01-13T00:23:12.082Z,0.80
2023-01-13T00:24:14.359Z,1.27
2023-01-13T00:25:16.730Z,1.00
2023-01-13T00:26:22.085Z,1.17
2023-01-13T00:27:25.233Z,1.10
2023-01-13T00:28:28.045Z,1.10
2023-01-13T00:29:30.363Z,1.50
2023-01-13T00:30:32.839Z,0.97
2023-01-13T00:31:35.222Z,0.93
2023-01-13T00:32:37.553Z,0.77
2023-01-13T00:33:40.675Z,1.37
2023-01-13T00:34:43.175Z,1.23
2023-01-13T00:35:45.493Z,0.80
2023-01-13T00:36:47.889Z,0.90
2023-01-13T00:37:50.183Z,1.63
2023-01-13T00:38:52.652Z,1.20
2023-01-13T00:39:55.384Z,1.23
2023-01-13T00:41:06.371Z,0.90
2023-01-13T00:42:27.453Z,1.20
2023-01-13T00:43:32.784Z,0.60
2023-01-13T00:44:35.085Z,0.70
2023-01-13T00:45:38.350Z,0.93
2023-01-13T00:46:40.751Z,1.50
2023-01-13T00:47:43.046Z,1.20
2023-01-13T00:48:47.309Z,0.73
2023-01-13T00:49:50.394Z,1.00
2023-01-13T00:51:00.493Z,1.37
2023-01-13T00:52:02.876Z,0.77
2023-01-13T00:53:05.182Z,0.97
2023-01-13T00:54:08.110Z,0.63
2023-01-13T00:55:10.402Z,1.20
2023-01-13T00:56:16.664Z,1.10
2023-01-13T00:57:19.174Z,1.80
2023-01-13T00:58:21.516Z,0.67
2023-01-13T00:59:23.950Z,1.37
2023-01-13T01:00:26.576Z,1.10
2023-01-13T01:01:28.952Z,1.23
2023-01-13T01:02:31.403Z,1.00
2023-01-13T01:03:34.478Z,1.40
2023-01-13T01:04:36.920Z,0.80
2023-01-13T01:05:40.106Z,0.90
2023-01-13T01:06:42.489Z,0.83
2023-01-13T01:07:44.826Z,2.43
2023-01-13T01:08:48.005Z,2.40
2023-01-13T01:09:50.292Z,0.60
2023-01-13T01:11:07.745Z,1.13
2023-01-13T01:12:10.126Z,1.67
2023-01-13T01:13:17.591Z,0.90
2023-01-13T01:14:19.899Z,1.27
2023-01-13T01:15:22.342Z,1.03
2023-01-13T01:16:30.609Z,1.47
2023-01-13T01:17:33.949Z,0.60
2023-01-13T01:18:38.750Z,1.90
2023-01-13T01:19:41.119Z,1.30
2023-01-13T01:20:43.448Z,0.77
2023-01-13T01:21:45.779Z,0.60
2023-01-13T01:22:48.106Z,0.63
2023-01-13T01:23:50.654Z,0.93
2023-01-13T01:24:53.416Z,0.77
2023-01-13T01:26:00.580Z,0.80
2023-01-13T01:27:02.902Z,1.23
2023-01-13T01:28:05.211Z,1.13
2023-01-13T01:29:07.667Z,1.00
2023-01-13T01:30:10.796Z,0.60
2023-01-13T01:31:16.950Z,1.20
2023-01-13T01:32:19.339Z,1.87
2023-01-13T01:33:22.377Z,1.30
2023-01-13T01:34:24.772Z,0.80
2023-01-13T01:35:27.084Z,1.17
2023-01-13T01:36:35.105Z,0.93
2023-01-13T01:37:37.401Z,1.20
2023-01-13T01:38:40.034Z,0.80
2023-01-13T01:39:42.338Z,0.77
2023-01-13T01:40:44.658Z,0.70
2023-01-13T01:42:07.003Z,0.60
2023-01-13T01:43:34.237Z,0.53
2023-01-13T01:44:42.586Z,0.87
2023-01-13T01:45:44.948Z,0.63
2023-01-13T01:46:47.550Z,0.90
2023-01-13T01:48:09.540Z,0.80
2023-01-13T01:49:32.714Z,0.73
2023-01-13T01:50:36.156Z,0.70
2023-01-13T01:52:02.415Z,1.17
2023-01-13T01:53:15.809Z,1.13
2023-01-13T01:54:24.952Z,0.50
2023-01-13T01:55:30.770Z,0.70
2023-01-13T01:56:34.171Z,0.53
2023-01-13T01:57:50.901Z,0.47
2023-01-13T01:58:54.313Z,0.53
2023-01-13T01:59:59.406Z,0.90
2023-01-13T02:01:01.858Z,0.90
2023-01-13T02:02:04.884Z,0.97
2023-01-13T02:03:09.281Z,0.80
2023-01-13T02:04:21.324Z,0.70
2023-01-13T02:05:23.828Z,0.70
2023-01-13T02:06:29.952Z,1.23
2023-01-13T02:07:34.563Z,1.80
2023-01-13T02:08:40.397Z,0.87
2023-01-13T02:09:42.961Z,0.80
2023-01-13T02:10:53.406Z,0.70
2023-01-13T02:12:14.187Z,0.60
2023-01-13T02:13:16.727Z,0.77
2023-01-13T02:14:24.163Z,1.00
2023-01-13T02:15:35.639Z,0.70
2023-01-13T02:16:45.279Z,1.90
2023-01-13T02:18:02.685Z,0.63
2023-01-13T02:19:29.108Z,1.30
2023-01-13T02:20:59.716Z,1.03
2023-01-13T02:22:23.521Z,2.13
2023-01-13T02:23:53.524Z,1.27
2023-01-13T02:25:11.775Z,1.70
2023-01-13T02:26:32.345Z,0.60
2023-01-13T02:27:49.498Z,0.77
2023-01-13T02:29:38.063Z,1.23
2023-01-13T02:31:09.522Z,2.03
2023-01-13T02:32:22.040Z,0.70
2023-01-13T02:33:27.545Z,2.37
2023-01-13T02:34:39.066Z,0.97
2023-01-13T02:35:56.671Z,0.67
2023-01-13T02:37:06.134Z,0.83
2023-01-13T02:38:11.601Z,1.20
2023-01-13T02:39:57.329Z,1.00
2023-01-13T02:41:30.904Z,1.47
2023-01-13T02:43:26.215Z,0.60
2023-01-13T02:44:39.263Z,0.77
2023-01-13T02:45:53.652Z,0.87
2023-01-13T02:47:13.717Z,0.73
2023-01-13T02:48:19.310Z,1.37
2023-01-13T02:49:33.579Z,0.90
2023-01-13T02:50:59.950Z,0.87
2023-01-13T02:52:13.239Z,0.80
2023-01-13T02:53:22.044Z,1.10
2023-01-13T02:54:27.917Z,0.80
2023-01-13T02:55:38.093Z,0.67
2023-01-13T02:56:44.539Z,1.93
2023-01-13T02:57:48.763Z,0.67
2023-01-13T02:58:53.021Z,1.80
2023-01-13T02:59:56.051Z,1.00
2023-01-13T03:00:58.485Z,1.27
2023-01-13T03:02:03.561Z,0.60
2023-01-13T03:03:07.778Z,0.70
2023-01-13T03:04:14.358Z,1.13
2023-01-13T03:05:17.302Z,0.77
2023-01-13T03:06:33.632Z,1.23
2023-01-13T03:07:57.404Z,1.07
2023-01-13T03:09:06.703Z,1.43
2023-01-13T03:10:21.021Z,1.03
2023-01-13T03:11:31.707Z,0.80
2023-01-13T03:12:58.151Z,0.67
2023-01-13T03:14:30.559Z,0.50
2023-01-13T03:15:47.721Z,0.60
2023-01-13T03:17:16.526Z,0.63
2023-01-13T03:18:49.140Z,0.60
2023-01-13T03:20:12.546Z,0.60
2023-01-13T03:21:40.899Z,0.60
2023-01-13T03:23:24.707Z,0.60
2023-01-13T03:26:26.079Z,0.80
2023-01-13T03:27:38.058Z,0.60
2023-01-13T03:28:45.874Z,1.20
2023-01-13T03:29:59.584Z,0.60
2023-01-13T03:31:09.885Z,0.90
2023-01-13T03:32:36.844Z,0.70
2023-01-13T03:33:48.418Z,0.73
2023-01-13T03:34:54.147Z,0.80
2023-01-13T03:36:01.964Z,0.50
2023-01-13T03:37:11.468Z,0.87
2023-01-13T03:38:18.377Z,0.50
2023-01-13T03:39:27.923Z,1.17
2023-01-13T03:40:38.918Z,0.63
2023-01-13T03:41:49.608Z,0.87
2023-01-13T03:43:16.471Z,0.83
2023-01-13T03:44:32.875Z,1.20
2023-01-13T03:45:36.527Z,0.57
2023-01-13T03:46:53.627Z,0.70
2023-01-13T03:47:58.265Z,1.03
2023-01-13T03:49:03.646Z,0.57
2023-01-13T03:50:12.632Z,0.70
2023-01-13T03:51:18.105Z,0.60
2023-01-13T03:52:28.213Z,0.67
2023-01-13T03:53:36.143Z,0.90
2023-01-13T03:55:11.922Z,0.77
2023-01-13T03:56:26.395Z,0.80
2023-01-13T03:57:35.106Z,1.13
2023-01-13T03:58:43.094Z,0.90
2023-01-13T03:59:50.933Z,0.80
2023-01-13T04:00:55.853Z,0.90
2023-01-13T04:02:15.002Z,0.63
2023-01-13T04:03:34.637Z,1.20
2023-01-13T04:04:55.903Z,0.93
2023-01-13T04:06:10.679Z,0.60
2023-01-13T04:07:40.730Z,0.60
2023-01-13T04:08:51.604Z,0.80
2023-01-13T04:10:00.206Z,0.77
2023-01-13T04:11:18.730Z,1.50
2023-01-13T04:12:52.407Z,0.90
2023-01-13T04:13:56.641Z,1.80
2023-01-13T04:14:58.813Z,0.60
2023-01-13T04:16:01.377Z,0.60
2023-01-13T04:17:04.352Z,1.63
2023-01-13T04:18:15.880Z,1.00
2023-01-13T04:19:18.181Z,1.17
2023-01-13T04:20:21.454Z,0.40
2023-01-13T04:21:23.702Z,0.70
2023-01-13T04:22:25.940Z,0.80
2023-01-13T04:23:29.228Z,1.27
2023-01-13T04:24:31.413Z,0.70
2023-01-13T04:25:34.394Z,0.60
2023-01-13T04:26:36.631Z,0.40
2023-01-13T04:27:38.841Z,0.50
2023-01-13T04:28:41.015Z,0.87
2023-01-13T04:29:43.355Z,1.00
2023-01-13T04:30:47.560Z,0.60
2023-01-13T04:31:49.833Z,0.80
2023-01-13T04:32:52.020Z,1.73
2023-01-13T04:33:54.235Z,0.83
2023-01-13T04:34:56.481Z,0.60
2023-01-13T04:35:58.750Z,0.67
2023-01-13T04:37:00.915Z,0.60
2023-01-13T04:38:25.663Z,0.90
2023-01-13T04:39:27.833Z,0.57
2023-01-13T04:40:30.144Z,0.77
2023-01-13T04:41:52.319Z,1.20
2023-01-13T04:42:54.495Z,1.00
2023-01-13T04:43:56.688Z,0.80
2023-01-13T04:44:58.853Z,0.90
2023-01-13T04:46:01.066Z,1.13
2023-01-13T04:47:03.315Z,0.80
2023-01-13T04:48:05.797Z,0.70
2023-01-13T04:49:07.960Z,1.27
2023-01-13T04:50:11.654Z,1.37
2023-01-13T04:51:13.862Z,1.13
2023-01-13T04:52:16.074Z,0.80
2023-01-13T04:53:18.323Z,0.57
2023-01-13T04:54:20.531Z,0.50
2023-01-13T04:55:24.474Z,0.80
2023-01-13T04:56:26.757Z,0.80
2023-01-13T04:57:29.421Z,0.40
2023-01-13T04:58:31.566Z,0.47
2023-01-13T04:59:34.666Z,0.80
2023-01-13T05:00:38.207Z,0.60
2023-01-13T05:01:41.056Z,0.50
2023-01-13T05:02:43.358Z,0.60
2023-01-13T05:03:45.784Z,0.57
2023-01-13T05:04:49.409Z,0.73
2023-01-13T05:05:52.314Z,0.73
2023-01-13T05:06:54.475Z,0.50
2023-01-13T05:07:57.212Z,0.60
2023-01-13T05:08:59.445Z,0.70
2023-01-13T05:10:02.384Z,0.80
2023-01-13T05:11:27.267Z,0.70
2023-01-13T05:12:49.952Z,0.87
2023-01-13T05:14:10.799Z,0.77
2023-01-13T05:15:33.481Z,0.60
2023-01-13T05:16:56.535Z,1.33
2023-01-13T05:17:59.258Z,0.60
2023-01-13T05:19:01.540Z,1.30
2023-01-13T05:20:04.785Z,0.70
2023-01-13T05:21:26.937Z,0.60
2023-01-13T05:22:48.006Z,0.83
2023-01-13T05:24:08.811Z,0.50
2023-01-13T05:25:24.573Z,0.50
2023-01-13T05:26:26.809Z,0.50
2023-01-13T05:27:29.991Z,0.73
2023-01-13T05:28:33.955Z,0.70
2023-01-13T05:29:36.175Z,1.03
2023-01-13T05:30:46.404Z,0.97
2023-01-13T05:31:48.591Z,0.73
2023-01-13T05:32:50.750Z,0.93
2023-01-13T05:33:52.888Z,0.47
2023-01-13T05:34:55.994Z,0.77
2023-01-13T05:36:03.030Z,0.53
2023-01-13T05:37:07.836Z,0.90
2023-01-13T05:38:10.852Z,0.70
2023-01-13T05:39:13.044Z,0.80
2023-01-13T05:40:36.076Z,0.77
2023-01-13T05:41:57.097Z,0.77
2023-01-13T05:43:20.003Z,0.43
2023-01-13T05:44:23.030Z,0.40
2023-01-13T05:45:25.631Z,0.73
2023-01-13T05:46:27.883Z,0.90
2023-01-13T05:47:32.325Z,1.03
2023-01-13T05:48:39.882Z,0.60
2023-01-13T05:49:42.335Z,0.60
2023-01-13T05:50:45.974Z,0.80
2023-01-13T05:51:49.299Z,0.50
2023-01-13T05:52:51.505Z,0.50
2023-01-13T05:53:53.743Z,0.77
2023-01-13T05:54:56.077Z,0.60
2023-01-13T05:55:58.506Z,0.40
2023-01-13T05:57:00.701Z,0.73
2023-01-13T05:58:02.984Z,0.50
2023-01-13T05:59:07.610Z,0.60
2023-01-13T06:00:10.387Z,0.93
2023-01-13T06:01:15.635Z,0.70
2023-01-13T06:02:17.933Z,0.63
2023-01-13T06:03:20.345Z,0.77
2023-01-13T06:04:22.602Z,0.70
2023-01-13T06:05:30.549Z,0.70
2023-01-13T06:06:32.727Z,0.60
2023-01-13T06:07:34.901Z,0.50
2023-01-13T06:08:39.544Z,0.80
2023-01-13T06:09:41.979Z,0.73
2023-01-13T06:10:44.153Z,0.70
2023-01-13T06:11:46.588Z,1.00
2023-01-13T06:12:48.839Z,0.67
2023-01-13T06:13:51.003Z,0.70
2023-01-13T06:14:53.326Z,0.50
2023-01-13T06:16:16.074Z,0.60
2023-01-13T06:17:18.937Z,0.70
2023-01-13T06:18:21.134Z,0.60
2023-01-13T06:19:23.368Z,0.70
2023-01-13T06:20:25.648Z,0.70
2023-01-13T06:21:27.821Z,0.80
2023-01-13T06:22:33.275Z,0.90
2023-01-13T06:23:38.718Z,0.70
2023-01-13T06:24:41.254Z,0.70
2023-01-13T06:25:59.810Z,0.90
2023-01-13T06:27:02.140Z,1.20
2023-01-13T06:28:04.635Z,0.70
2023-01-13T06:29:08.430Z,0.73
2023-01-13T06:30:11.530Z,0.70
2023-01-13T06:31:13.824Z,0.80
2023-01-13T06:32:22.286Z,1.13
2023-01-13T06:33:30.611Z,1.03
2023-01-13T06:34:34.961Z,1.00
2023-01-13T06:35:39.496Z,0.70
2023-01-13T06:36:47.004Z,0.70
2023-01-13T06:37:52.819Z,0.87
2023-01-13T06:38:59.176Z,1.00
2023-01-13T06:40:04.258Z,0.70
2023-01-13T06:41:07.612Z,0.80
2023-01-13T06:42:29.496Z,1.00
2023-01-13T06:43:31.703Z,1.27
2023-01-13T06:44:33.931Z,1.07
2023-01-13T06:45:36.264Z,1.07
2023-01-13T06:46:38.535Z,0.73
2023-01-13T06:47:41.116Z,2.40
2023-01-13T06:48:43.374Z,1.27
2023-01-13T06:49:45.559Z,0.60
2023-01-13T06:50:47.774Z,0.80
2023-01-13T06:51:49.993Z,0.60
2023-01-13T06:52:52.198Z,0.70
2023-01-13T06:53:54.379Z,1.87
2023-01-13T06:54:57.661Z,0.83
2023-01-13T06:55:59.837Z,0.70
2023-01-13T06:57:02.623Z,1.00
2023-01-13T06:58:05.129Z,1.53
2023-01-13T06:59:07.493Z,0.77
2023-01-13T07:00:10.431Z,0.93
2023-01-13T07:01:16.641Z,0.70
2023-01-13T07:02:18.957Z,0.70
2023-01-13T07:03:21.563Z,0.87
2023-01-13T07:04:23.947Z,0.90
2023-01-13T07:05:26.134Z,1.07
2023-01-13T07:06:28.959Z,0.80
2023-01-13T07:07:32.771Z,1.10
2023-01-13T07:08:34.960Z,0.70
2023-01-13T07:09:37.109Z,0.80
2023-01-13T07:10:39.319Z,1.10
2023-01-13T07:11:41.576Z,0.80
2023-01-13T07:13:02.425Z,1.07
2023-01-13T07:14:23.377Z,1.90
2023-01-13T07:15:27.467Z,0.80
2023-01-13T07:16:36.005Z,0.50
2023-01-13T07:17:38.379Z,0.50
2023-01-13T07:18:42.457Z,0.80
2023-01-13T07:19:44.700Z,0.60
2023-01-13T07:20:52.853Z,0.60
2023-01-13T07:21:55.032Z,0.60
2023-01-13T07:23:01.036Z,0.40
2023-01-13T07:24:03.346Z,0.20
2023-01-13T07:25:06.044Z,0.43
2023-01-13T07:26:09.612Z,0.50
2023-01-13T07:27:14.045Z,0.37
2023-01-13T07:28:16.703Z,0.50
2023-01-13T07:29:18.941Z,0.40
2023-01-13T07:30:21.107Z,0.53
2023-01-13T07:31:23.376Z,0.67
2023-01-13T07:32:25.870Z,0.50
2023-01-13T07:33:28.183Z,0.57
2023-01-13T07:34:30.372Z,0.40
2023-01-13T07:35:32.553Z,0.50
2023-01-13T07:36:35.446Z,2.17
2023-01-13T07:37:39.450Z,0.40
2023-01-13T07:38:44.347Z,0.60
2023-01-13T07:39:46.589Z,0.30
2023-01-13T07:40:48.810Z,0.30
2023-01-13T07:42:09.471Z,0.50
2023-01-13T07:43:31.392Z,0.40
2023-01-13T07:44:33.579Z,0.40
2023-01-13T07:45:35.788Z,0.40
2023-01-13T07:46:38.869Z,1.13
2023-01-13T07:47:41.152Z,0.60
2023-01-13T07:48:43.535Z,0.60
2023-01-13T07:49:45.704Z,0.70
2023-01-13T07:50:47.893Z,0.70
2023-01-13T07:51:50.132Z,0.70
2023-01-13T07:52:52.335Z,0.80
2023-01-13T07:53:54.548Z,0.60
2023-01-13T07:54:56.877Z,0.50
2023-01-13T07:56:00.295Z,0.63
2023-01-13T07:57:02.446Z,0.70
2023-01-13T07:58:04.686Z,0.70
2023-01-13T07:59:06.920Z,0.67
2023-01-13T08:00:12.766Z,0.83
2023-01-13T08:01:17.141Z,0.73
2023-01-13T08:02:19.596Z,0.60
2023-01-13T08:03:22.774Z,0.90
2023-01-13T08:04:25.517Z,0.70
2023-01-13T08:05:27.742Z,0.77
2023-01-13T08:06:30.025Z,0.70
2023-01-13T08:07:32.272Z,0.70
2023-01-13T08:08:34.643Z,0.60
2023-01-13T08:09:36.848Z,0.50
2023-01-13T08:10:39.085Z,0.50
2023-01-13T08:11:41.252Z,0.40
2023-01-13T08:13:19.042Z,0.60
2023-01-13T08:14:21.555Z,0.40
2023-01-13T08:15:23.777Z,0.90
2023-01-13T08:16:26.107Z,0.60
2023-01-13T08:17:28.451Z,0.53
2023-01-13T08:18:32.192Z,1.33
2023-01-13T08:19:34.456Z,0.47
2023-01-13T08:20:36.716Z,0.50
2023-01-13T08:21:38.882Z,0.67
2023-01-13T08:22:41.085Z,1.30
2023-01-13T08:23:45.018Z,0.83
2023-01-13T08:24:47.400Z,1.57
2023-01-13T08:25:50.052Z,0.50
2023-01-13T08:26:52.268Z,0.60
2023-01-13T08:27:55.318Z,0.40
2023-01-13T08:28:57.502Z,0.50
2023-01-13T08:30:00.596Z,0.43
2023-01-13T08:31:05.831Z,0.50
2023-01-13T08:32:08.132Z,0.50
2023-01-13T08:33:12.065Z,0.40
2023-01-13T08:34:14.251Z,0.53
2023-01-13T08:35:17.655Z,0.83
2023-01-13T08:36:20.833Z,0.60
2023-01-13T08:37:23.386Z,0.50
2023-01-13T08:38:25.994Z,0.53
2023-01-13T08:39:29.082Z,0.60
2023-01-13T08:40:32.541Z,0.40
2023-01-13T08:41:53.997Z,0.70
2023-01-13T08:42:57.122Z,0.50
2023-01-13T08:43:59.307Z,0.50
2023-01-13T08:45:03.841Z,0.40
2023-01-13T08:46:06.552Z,0.40
2023-01-13T08:47:08.788Z,0.43
2023-01-13T08:48:11.062Z,0.40
2023-01-13T08:49:13.252Z,0.40
2023-01-13T08:50:16.150Z,0.40
2023-01-13T08:51:18.349Z,0.40
2023-01-13T08:52:21.561Z,0.30
2023-01-13T08:53:23.820Z,0.30
2023-01-13T08:54:26.020Z,0.97
2023-01-13T08:55:28.225Z,1.27
2023-01-13T08:56:34.171Z,0.63
2023-01-13T08:57:37.423Z,0.70
2023-01-13T08:58:40.770Z,0.43
2023-01-13T08:59:43.566Z,0.43
2023-01-13T09:00:45.844Z,0.50
2023-01-13T09:01:48.447Z,0.40
2023-01-13T09:02:50.774Z,0.50
2023-01-13T09:03:53.196Z,0.40
2023-01-13T09:04:56.449Z,1.07
2023-01-13T09:05:58.715Z,0.98
2023-01-13T09:07:04.905Z,0.50
2023-01-13T09:08:07.094Z,0.47
2023-01-13T09:09:09.314Z,1.47
2023-01-13T09:10:11.533Z,0.57
2023-01-13T09:11:38.716Z,0.70
2023-01-13T09:12:59.685Z,0.30
2023-01-13T09:14:03.378Z,0.20
2023-01-13T09:15:08.127Z,0.50
2023-01-13T09:16:12.967Z,1.80
2023-01-13T09:17:15.507Z,1.40
2023-01-13T09:18:17.771Z,0.20
2023-01-13T09:19:19.976Z,0.40
2023-01-13T09:20:22.173Z,0.57
2023-01-13T09:21:24.365Z,0.40
2023-01-13T09:22:28.119Z,0.70
2023-01-13T09:23:30.316Z,1.10
2023-01-13T09:24:32.536Z,0.70
2023-01-13T09:25:37.157Z,0.77
2023-01-13T09:26:39.367Z,0.87
2023-01-13T09:27:41.623Z,0.57
2023-01-13T09:28:43.800Z,1.07
2023-01-13T09:29:45.963Z,0.57
2023-01-13T09:30:51.242Z,0.40
2023-01-13T09:31:53.524Z,0.70
2023-01-13T09:33:19.210Z,0.70
2023-01-13T09:34:39.714Z,0.53
2023-01-13T09:35:41.886Z,1.53
2023-01-13T09:36:44.056Z,0.53
2023-01-13T09:37:46.196Z,1.00
2023-01-13T09:38:52.975Z,1.13
2023-01-13T09:39:56.084Z,1.03
2023-01-13T09:40:58.299Z,1.30
2023-01-13T09:42:30.528Z,0.70
2023-01-13T09:43:54.965Z,0.73
2023-01-13T09:45:07.554Z,2.37
2023-01-13T09:46:47.017Z,0.70
2023-01-13T09:47:57.119Z,0.93
2023-01-13T09:49:01.358Z,0.50
2023-01-13T09:50:28.064Z,0.50
2023-01-13T09:51:30.338Z,0.53
2023-01-13T09:52:34.860Z,1.03
2023-01-13T09:53:43.910Z,0.70
2023-01-13T09:55:00.611Z,0.47
2023-01-13T09:56:02.971Z,1.10
2023-01-13T09:57:10.943Z,1.00
2023-01-13T09:58:18.648Z,0.63
2023-01-13T09:59:20.983Z,0.57
2023-01-13T10:00:26.975Z,1.30
2023-01-13T10:01:29.273Z,0.90
2023-01-13T10:02:45.317Z,0.60
2023-01-13T10:03:49.501Z,1.27
2023-01-13T10:05:20.946Z,1.17
2023-01-13T10:06:52.330Z,1.07
2023-01-13T10:07:59.603Z,0.73
2023-01-13T10:09:02.186Z,1.63
2023-01-13T10:10:09.248Z,0.60
2023-01-13T10:11:42.375Z,1.43
2023-01-13T10:13:06.320Z,0.50
2023-01-13T10:14:20.431Z,0.60
2023-01-13T10:15:26.289Z,0.83
2023-01-13T10:16:31.463Z,0.73
2023-01-13T10:17:43.204Z,0.90
2023-01-13T10:19:44.270Z,1.23
2023-01-13T10:20:57.511Z,1.13
2023-01-13T10:22:28.999Z,0.90
2023-01-13T10:23:45.389Z,0.60
2023-01-13T10:25:28.772Z,0.70
2023-01-13T10:26:51.097Z,0.47
2023-01-13T10:27:55.859Z,0.93
2023-01-13T10:28:58.757Z,1.10
2023-01-13T10:30:24.443Z,0.87
2023-01-13T10:31:26.997Z,2.67
2023-01-13T10:32:29.284Z,1.43
2023-01-13T10:33:31.473Z,1.30
2023-01-13T10:34:45.505Z,1.47
2023-01-13T10:36:23.128Z,1.70
2023-01-13T10:37:28.162Z,0.80
2023-01-13T10:38:48.280Z,1.87
2023-01-13T10:39:54.843Z,1.00
2023-01-13T10:41:20.896Z,0.87
2023-01-13T10:42:26.852Z,3.10
2023-01-13T10:43:30.266Z,1.20
2023-01-13T10:44:32.756Z,2.53
2023-01-13T10:45:35.006Z,1.03
2023-01-13T10:46:54.083Z,0.70
2023-01-13T10:48:12.874Z,1.30
2023-01-13T10:49:33.125Z,2.63
2023-01-13T10:50:37.209Z,1.13
2023-01-13T10:51:39.364Z,0.80
2023-01-13T10:52:59.284Z,0.67
2023-01-13T10:54:19.491Z,1.07
2023-01-13T10:55:30.582Z,0.83
2023-01-13T10:56:37.298Z,0.80
2023-01-13T10:57:39.603Z,0.90
2023-01-13T10:58:41.768Z,1.03
2023-01-13T10:59:44.596Z,1.30
2023-01-13T11:00:48.980Z,1.23
2023-01-13T11:02:28.445Z,1.07
2023-01-13T11:03:39.389Z,1.87
2023-01-13T11:04:45.885Z,2.20
2023-01-13T11:05:54.656Z,1.17
2023-01-13T11:06:57.355Z,1.07
2023-01-13T11:07:59.536Z,1.20
2023-01-13T11:09:03.339Z,1.70
2023-01-13T11:10:28.820Z,1.60
2023-01-13T11:11:46.051Z,17.67
2023-01-13T11:12:57.366Z,23.87
2023-01-13T11:14:24.126Z,33.80
2023-01-13T11:16:07.071Z,30.83
2023-01-13T11:17:16.500Z,20.57
2023-01-13T11:18:28.970Z,15.90
2023-01-13T11:19:33.457Z,18.60
2023-01-13T11:20:42.311Z,17.27
2023-01-13T11:21:47.534Z,14.27
2023-01-13T11:22:54.971Z,10.37
2023-01-13T11:24:25.033Z,7.63
2023-01-13T11:25:32.939Z,9.37
2023-01-13T11:26:47.374Z,5.20
2023-01-13T11:28:05.502Z,5.97
2023-01-13T11:29:23.353Z,6.43
2023-01-13T11:30:44.917Z,3.53
2023-01-13T11:31:52.253Z,5.20
2023-01-13T11:33:16.527Z,5.63
2023-01-13T11:34:28.651Z,6.03
2023-01-13T11:35:34.499Z,5.80
2023-01-13T11:36:46.490Z,3.47
2023-01-13T11:37:57.823Z,3.20
2023-01-13T11:39:15.059Z,2.63
2023-01-13T11:40:29.061Z,1.93
2023-01-13T11:42:12.280Z,0.70
2023-01-13T11:43:29.424Z,0.90
2023-01-13T11:44:49.953Z,1.20
2023-01-13T11:45:58.655Z,1.17
2023-01-13T11:47:01.307Z,0.87
2023-01-13T11:48:05.214Z,0.70
2023-01-13T11:49:17.060Z,0.67
2023-01-13T11:50:54.075Z,1.13
2023-01-13T11:52:11.193Z,0.70
2023-01-13T11:53:35.961Z,0.90
2023-01-13T11:55:10.729Z,1.00
2023-01-13T11:56:40.282Z,0.70
2023-01-13T11:57:59.423Z,0.57
2023-01-13T11:59:26.549Z,0.60
2023-01-13T12:01:06.715Z,1.90
2023-01-13T12:02:40.781Z,0.50
2023-01-13T12:04:05.372Z,0.63
2023-01-13T12:05:31.655Z,1.07
2023-01-13T12:06:41.485Z,1.30
2023-01-13T12:08:26.885Z,2.07
2023-01-13T12:09:45.310Z,1.13
2023-01-13T12:11:16.348Z,1.33
2023-01-13T12:12:35.034Z,0.60
2023-01-13T12:13:48.886Z,0.90
2023-01-13T12:15:24.257Z,0.70
2023-01-13T12:16:30.622Z,1.10
2023-01-13T12:17:46.624Z,1.27
2023-01-13T12:19:16.833Z,1.17
2023-01-13T12:20:29.192Z,1.90
2023-01-13T12:21:55.732Z,1.77
2023-01-13T12:23:02.848Z,1.67
2023-01-13T12:24:09.537Z,1.07
2023-01-13T12:25:31.406Z,0.70
2023-01-13T12:26:39.310Z,1.23
2023-01-13T12:28:05.066Z,1.93
2023-01-13T12:29:14.842Z,0.93
2023-01-13T12:30:37.772Z,1.20
2023-01-13T12:31:41.361Z,1.00
2023-01-13T12:32:45.516Z,1.30
2023-01-13T12:34:05.706Z,1.10
2023-01-13T12:35:28.307Z,0.77
2023-01-13T12:37:04.504Z,0.83
2023-01-13T12:38:44.897Z,1.13
2023-01-13T12:40:08.995Z,0.83
2023-01-13T12:41:58.566Z,0.60
2023-01-13T12:43:35.199Z,0.93
2023-01-13T12:44:37.464Z,0.90
2023-01-13T12:45:41.443Z,1.97
2023-01-13T12:46:56.708Z,2.27
2023-01-13T12:48:00.102Z,1.63
2023-01-13T12:49:02.383Z,1.03
2023-01-13T12:50:22.932Z,1.07
2023-01-13T12:51:54.177Z,1.10
2023-01-13T12:53:01.219Z,1.03
2023-01-13T12:54:34.069Z,1.70
2023-01-13T12:55:36.604Z,1.50
2023-01-13T12:56:42.651Z,2.03
2023-01-13T12:58:18.075Z,1.60
2023-01-13T12:59:40.519Z,2.33
2023-01-13T13:00:44.838Z,1.30
2023-01-13T13:01:50.025Z,1.43
2023-01-13T13:03:11.034Z,0.80
2023-01-13T13:04:18.822Z,2.40
2023-01-13T13:05:23.723Z,1.67
2023-01-13T13:06:31.231Z,1.43
2023-01-13T13:07:43.460Z,1.23
2023-01-13T13:09:03.482Z,3.33
2023-01-13T13:10:18.546Z,2.03
2023-01-13T13:11:43.102Z,1.27
2023-01-13T13:13:04.226Z,2.17
2023-01-13T13:14:12.765Z,0.70
2023-01-13T13:15:27.699Z,0.97
2023-01-13T13:16:30.127Z,1.17
2023-01-13T13:17:32.239Z,0.70
2023-01-13T13:18:34.565Z,0.90
2023-01-13T13:19:36.749Z,1.70
2023-01-13T13:21:09.024Z,0.77
2023-01-13T13:22:18.791Z,0.77
2023-01-13T13:23:33.262Z,0.60
2023-01-13T13:24:36.479Z,0.63
2023-01-13T13:26:05.907Z,1.50
2023-01-13T13:27:32.173Z,0.87
2023-01-13T13:28:40.402Z,1.53
2023-01-13T13:29:59.097Z,2.73
2023-01-13T13:31:15.474Z,1.07
2023-01-13T13:32:29.580Z,0.90
2023-01-13T13:33:45.211Z,1.30
2023-01-13T13:34:59.911Z,0.80
2023-01-13T13:36:23.424Z,1.43
2023-01-13T13:38:02.389Z,4.30
2023-01-13T13:39:40.009Z,10.20
2023-01-13T13:41:04.339Z,1.20
2023-01-13T13:42:37.018Z,1.20
2023-01-13T13:44:00.778Z,2.53
2023-01-13T13:45:46.447Z,1.63
2023-01-13T13:46:49.426Z,0.67
2023-01-13T13:47:51.717Z,0.63
2023-01-13T13:48:55.445Z,1.30
2023-01-13T13:50:09.032Z,0.97
2023-01-13T13:51:26.017Z,1.10
2023-01-13T13:52:33.737Z,1.33
2023-01-13T13:53:39.885Z,1.17
2023-01-13T13:54:47.800Z,0.70
2023-01-13T13:55:59.950Z,2.23
2023-01-13T13:57:02.196Z,1.87
2023-01-13T13:58:04.572Z,1.43
2023-01-13T13:59:11.359Z,1.10
2023-01-13T14:00:18.143Z,1.03
2023-01-13T14:01:32.904Z,1.27
2023-01-13T14:02:37.692Z,1.23
2023-01-13T14:03:40.322Z,1.20
2023-01-13T14:04:43.009Z,0.90
2023-01-13T14:05:59.837Z,1.03
2023-01-13T14:07:06.935Z,1.17
2023-01-13T14:08:17.414Z,1.03
2023-01-13T14:09:21.164Z,1.40
2023-01-13T14:10:29.915Z,1.83
2023-01-13T14:11:33.598Z,1.50
2023-01-13T14:12:38.777Z,6.60
2023-01-13T14:13:41.001Z,1.37
2023-01-13T14:14:44.055Z,1.03
2023-01-13T14:15:49.431Z,0.63
2023-01-13T14:16:51.961Z,1.23
2023-01-13T14:17:54.538Z,2.23
2023-01-13T14:18:56.892Z,2.00
2023-01-13T14:20:05.487Z,1.73
2023-01-13T14:21:26.222Z,0.97
2023-01-13T14:22:28.761Z,1.60
2023-01-13T14:23:33.135Z,1.10
2023-01-13T14:24:46.883Z,0.73
2023-01-13T14:25:50.943Z,1.23
2023-01-13T14:26:53.453Z,1.20
2023-01-13T14:27:58.952Z,1.00
2023-01-13T14:29:03.475Z,1.57
2023-01-13T14:30:07.680Z,1.03
2023-01-13T14:31:10.774Z,1.37
2023-01-13T14:32:18.504Z,1.43
2023-01-13T14:33:43.870Z,1.33
2023-01-13T14:34:46.383Z,0.80
2023-01-13T14:36:10.729Z,0.70
2023-01-13T14:37:29.201Z,1.40
2023-01-13T14:38:31.382Z,1.43
2023-01-13T14:39:38.610Z,1.00
2023-01-13T14:40:45.131Z,1.27
2023-01-13T14:41:48.404Z,0.87
2023-01-13T14:43:00.682Z,0.70
2023-01-13T14:44:13.127Z,1.00
2023-01-13T14:45:24.005Z,1.23
2023-01-13T14:46:39.123Z,2.30
2023-01-13T14:47:41.497Z,2.57
2023-01-13T14:48:50.157Z,1.53
2023-01-13T14:50:00.586Z,1.27
2023-01-13T14:51:10.974Z,1.63
2023-01-13T14:52:20.551Z,2.80
2023-01-13T14:53:37.931Z,0.97
2023-01-13T14:54:56.540Z,1.63
2023-01-13T14:55:59.086Z,1.13
2023-01-13T14:57:24.325Z,0.80
2023-01-13T14:58:28.625Z,0.87
2023-01-13T14:59:57.543Z,0.50
2023-01-13T15:01:34.870Z,1.10
2023-01-13T15:02:39.798Z,1.97
2023-01-13T15:03:42.562Z,1.17
2023-01-13T15:04:44.866Z,1.00
2023-01-13T15:05:50.095Z,0.70
2023-01-13T15:06:56.807Z,1.00
2023-01-13T15:08:11.263Z,0.93
2023-01-13T15:09:13.930Z,2.00
2023-01-13T15:10:22.539Z,0.90
2023-01-13T15:11:28.755Z,1.40
2023-01-13T15:12:37.952Z,0.70
2023-01-13T15:13:53.096Z,1.20
2023-01-13T15:14:57.148Z,0.80
2023-01-13T15:16:01.474Z,1.27
2023-01-13T15:17:03.711Z,1.27
2023-01-13T15:18:12.789Z,0.77
2023-01-13T15:19:14.999Z,0.50
2023-01-13T15:20:19.463Z,0.77
2023-01-13T15:21:23.296Z,0.53
2023-01-13T15:22:25.487Z,2.10
2023-01-13T15:23:30.686Z,0.63
2023-01-13T15:24:32.861Z,1.10