createdAt,value
2022-09-06T00:00:55.412Z,16.95
2022-09-06T00:03:22.535Z,16.93
2022-09-06T00:05:49.484Z,16.94
2022-09-06T00:08:16.766Z,17.00
2022-09-06T00:10:44.937Z,16.98
2022-09-06T00:13:12.167Z,17.01
2022-09-06T00:15:39.273Z,17.08
2022-09-06T00:18:07.412Z,17.14
2022-09-06T00:20:34.745Z,17.18
2022-09-06T00:23:04.110Z,17.20
2022-09-06T00:25:31.600Z,17.31
2022-09-06T00:28:02.551Z,17.30
2022-09-06T00:30:30.815Z,17.32
2022-09-06T00:32:57.830Z,17.33
2022-09-06T00:35:26.553Z,17.49
2022-09-06T00:37:56.980Z,17.48
2022-09-06T00:40:23.850Z,17.51
2022-09-06T00:42:50.843Z,17.48
2022-09-06T00:45:19.582Z,17.51
2022-09-06T00:47:48.105Z,17.48
2022-09-06T00:50:17.909Z,17.47
2022-09-06T00:52:46.942Z,17.45
2022-09-06T00:55:14.568Z,17.45
2022-09-06T00:57:42.108Z,17.41
2022-09-06T01:00:10.091Z,17.32
2022-09-06T01:02:38.529Z,17.29
2022-09-06T01:05:06.517Z,17.24
2022-09-06T01:07:47.612Z,17.26
2022-09-06T01:10:35.867Z,17.23
2022-09-06T01:13:13.840Z,17.16
2022-09-06T01:15:49.336Z,17.10
2022-09-06T01:18:30.391Z,17.06
2022-09-06T01:21:15.351Z,16.99
2022-09-06T01:24:25.926Z,17.11
2022-09-06T01:27:20.666Z,17.00
2022-09-06T01:29:51.684Z,16.88
2022-09-06T01:32:28.095Z,16.83
2022-09-06T01:35:05.800Z,16.75
2022-09-06T01:37:33.078Z,16.76
2022-09-06T01:39:59.955Z,16.76
2022-09-06T01:42:30.961Z,16.75
2022-09-06T01:45:02.497Z,16.70
2022-09-06T01:47:39.889Z,16.70
2022-09-06T01:50:27.330Z,16.71
2022-09-06T01:53:06.012Z,16.69
2022-09-06T01:55:39.373Z,16.67
2022-09-06T01:58:19.727Z,16.62
2022-09-06T02:00:55.540Z,16.68
2022-09-06T02:03:32.581Z,16.61
2022-09-06T02:06:05.390Z,16.56
2022-09-06T02:08:37.171Z,16.48
2022-09-06T02:11:06.780Z,16.43
2022-09-06T02:13:45.224Z,16.48
2022-09-06T02:16:17.664Z,16.43
2022-09-06T02:18:51.289Z,16.42
2022-09-06T02:21:22.471Z,16.38
2022-09-06T02:23:51.460Z,16.37
2022-09-06T02:26:22.056Z,16.36
2022-09-06T02:28:49.595Z,16.26
2022-09-06T02:31:22.272Z,16.17
2022-09-06T02:33:51.215Z,16.17
2022-09-06T02:36:19.034Z,16.17
2022-09-06T02:38:46.282Z,16.15
2022-09-06T02:41:14.744Z,16.07
2022-09-06T02:43:43.043Z,16.04
2022-09-06T02:46:10.284Z,15.99
2022-09-06T02:48:38.514Z,15.95
2022-09-06T02:51:06.998Z,15.92
2022-09-06T02:53:33.963Z,15.79
2022-09-06T02:56:00.951Z,15.78
2022-09-06T02:58:28.387Z,15.72
2022-09-06T03:00:55.295Z,15.73
2022-09-06T03:03:23.126Z,15.69
2022-09-06T03:05:53.074Z,15.63
2022-09-06T03:08:21.693Z,15.58
2022-09-06T03:10:49.731Z,15.56
2022-09-06T03:13:17.220Z,15.49
2022-09-06T03:15:44.198Z,15.48
2022-09-06T03:18:11.303Z,15.40
2022-09-06T03:20:38.111Z,15.35
2022-09-06T03:23:06.368Z,15.32
2022-09-06T03:25:33.234Z,15.28
2022-09-06T03:27:59.996Z,15.22
2022-09-06T03:30:26.899Z,15.14
2022-09-06T03:32:54.125Z,15.05
2022-09-06T03:35:20.925Z,14.92
2022-09-06T03:37:47.735Z,14.87
2022-09-06T03:40:16.041Z,14.82
2022-09-06T03:42:42.831Z,14.75
2022-09-06T03:45:10.267Z,14.72
2022-09-06T03:47:37.103Z,14.71
2022-09-06T03:50:04.544Z,14.64
2022-09-06T03:52:31.396Z,14.66
2022-09-06T03:54:58.281Z,14.57
2022-09-06T03:57:26.473Z,14.51
2022-09-06T03:59:53.326Z,14.46
2022-09-06T04:02:20.288Z,14.45
2022-09-06T04:04:47.176Z,14.47
2022-09-06T04:07:13.988Z,14.45
2022-09-06T04:09:41.059Z,14.37
2022-09-06T04:12:08.159Z,14.36
2022-09-06T04:14:36.328Z,14.31
2022-09-06T04:17:03.154Z,14.25
2022-09-06T04:19:30.001Z,14.18
2022-09-06T04:21:56.849Z,14.17
2022-09-06T04:24:23.733Z,14.19
2022-09-06T04:26:50.520Z,14.12
2022-09-06T04:29:17.316Z,14.16
2022-09-06T04:31:45.537Z,14.22
2022-09-06T04:34:12.463Z,14.20
2022-09-06T04:36:39.476Z,14.14
2022-09-06T04:39:06.364Z,14.07
2022-09-06T04:41:33.322Z,14.02
2022-09-06T04:44:00.213Z,14.00
2022-09-06T04:46:28.981Z,13.96
2022-09-06T04:48:57.813Z,13.94
2022-09-06T04:51:25.183Z,13.93
2022-09-06T04:53:52.562Z,13.89
2022-09-06T04:56:21.990Z,13.88
2022-09-06T04:58:49.799Z,13.92
2022-09-06T05:01:16.931Z,13.93
2022-09-06T05:03:43.795Z,13.93
2022-09-06T05:06:13.974Z,13.95
2022-09-06T05:08:41.862Z,13.89
2022-09-06T05:11:09.286Z,13.87
2022-09-06T05:13:36.132Z,13.85
2022-09-06T05:16:04.804Z,13.88
2022-09-06T05:18:32.390Z,13.95
2022-09-06T05:20:59.607Z,13.99
2022-09-06T05:23:28.257Z,13.94
2022-09-06T05:25:55.272Z,13.98
2022-09-06T05:28:22.407Z,13.97
2022-09-06T05:30:49.264Z,13.96
2022-09-06T05:33:22.139Z,13.95
2022-09-06T05:35:49.614Z,13.96
2022-09-06T05:38:16.534Z,14.00
2022-09-06T05:40:44.697Z,14.08
2022-09-06T05:43:11.502Z,14.15
2022-09-06T05:45:38.449Z,14.20
2022-09-06T05:48:05.313Z,14.26
2022-09-06T05:50:32.199Z,14.38
2022-09-06T05:52:58.991Z,14.41
2022-09-06T05:55:26.207Z,14.44
2022-09-06T05:57:54.488Z,14.47
2022-09-06T06:00:21.691Z,14.58
2022-09-06T06:02:49.096Z,14.71
2022-09-06T06:05:16.227Z,14.83
2022-09-06T06:07:43.184Z,14.95
2022-09-06T06:10:10.617Z,15.02
2022-09-06T06:12:37.615Z,15.20
2022-09-06T06:15:06.953Z,15.39
2022-09-06T06:17:34.040Z,15.60
2022-09-06T06:20:00.883Z,15.78
2022-09-06T06:22:27.720Z,16.23
2022-09-06T06:24:54.493Z,16.64
2022-09-06T06:27:21.295Z,16.66
2022-09-06T06:29:48.249Z,16.61
2022-09-06T06:32:16.453Z,16.62
2022-09-06T06:34:43.235Z,16.71
2022-09-06T06:37:10.023Z,16.74
2022-09-06T06:39:37.238Z,16.72
2022-09-06T06:42:04.391Z,16.98
2022-09-06T06:44:31.216Z,17.65
2022-09-06T06:46:58.870Z,18.68
2022-09-06T06:49:27.166Z,18.69
2022-09-06T06:51:54.002Z,18.17
2022-09-06T06:54:20.748Z,18.12
2022-09-06T06:56:47.820Z,18.76
2022-09-06T06:59:14.638Z,18.53
2022-09-06T07:01:41.609Z,19.46
2022-09-06T07:04:10.541Z,20.18
2022-09-06T07:12:27.061Z,21.18
2022-09-06T07:14:53.942Z,21.31
2022-09-06T07:17:20.717Z,21.33
2022-09-06T07:20:17.527Z,22.21
2022-09-06T07:22:36.267Z,22.49
2022-09-06T07:25:03.230Z,23.02
2022-09-06T07:30:14.301Z,22.24
2022-09-06T07:32:41.213Z,22.28
2022-09-06T07:35:09.013Z,22.48
2022-09-06T07:37:37.181Z,22.28
2022-09-06T07:40:05.165Z,22.50
2022-09-06T07:42:36.431Z,23.25
2022-09-06T07:45:03.752Z,23.50
2022-09-06T07:55:38.159Z,23.90
2022-09-06T07:58:05.161Z,24.08
2022-09-06T08:00:32.216Z,24.32
2022-09-06T08:02:59.382Z,24.28
2022-09-06T08:11:01.890Z,24.76
2022-09-06T08:13:28.862Z,23.66
2022-09-06T08:15:58.757Z,24.00
2022-09-06T08:18:25.652Z,23.23
2022-09-06T08:20:52.626Z,23.40
2022-09-06T08:23:20.998Z,22.74
2022-09-06T08:25:57.058Z,22.69
2022-09-06T08:28:28.150Z,22.68
2022-09-06T08:30:55.671Z,23.30
2022-09-06T08:33:25.527Z,23.44
2022-09-06T08:35:56.285Z,23.94
2022-09-06T08:38:24.943Z,23.98
2022-09-06T08:40:52.769Z,24.31
2022-09-06T08:43:21.304Z,24.59
2022-09-06T08:45:55.643Z,24.61
2022-09-06T08:48:25.274Z,24.67
2022-09-06T08:51:01.783Z,24.67
2022-09-06T08:53:31.005Z,24.47
2022-09-06T08:56:05.080Z,24.19
2022-09-06T08:58:52.946Z,24.16
2022-09-06T09:01:27.559Z,24.56
2022-09-06T09:03:58.025Z,24.63
2022-09-06T09:06:26.859Z,24.32
2022-09-06T09:09:01.965Z,24.29
2022-09-06T09:11:30.051Z,24.47
2022-09-06T09:14:03.904Z,24.52
2022-09-06T09:16:31.014Z,24.61
2022-09-06T09:19:00.682Z,24.45
2022-09-06T09:21:31.257Z,24.30
2022-09-06T09:24:05.627Z,24.80
2022-09-06T09:26:37.149Z,24.92
2022-09-06T09:29:11.041Z,24.95
2022-09-06T09:31:39.982Z,24.87
2022-09-06T09:34:11.589Z,24.69
2022-09-06T09:36:40.051Z,24.72
2022-09-06T09:39:12.071Z,24.55
2022-09-06T09:41:43.091Z,24.64
2022-09-06T09:44:16.419Z,24.87
2022-09-06T09:46:43.061Z,24.73
2022-09-06T09:49:11.814Z,24.75
2022-09-06T09:51:40.308Z,24.88
2022-09-06T09:54:09.293Z,25.07
2022-09-06T09:56:43.759Z,24.83
2022-09-06T09:59:23.994Z,24.98
2022-09-06T10:01:54.023Z,25.12
2022-09-06T10:04:43.907Z,24.95
2022-09-06T10:07:15.037Z,25.01
2022-09-06T10:09:43.914Z,24.77
2022-09-06T10:12:18.007Z,25.14
2022-09-06T10:14:47.501Z,25.11
2022-09-06T10:17:30.753Z,25.22
2022-09-06T10:20:00.242Z,25.37
2022-09-06T10:22:29.176Z,25.21
2022-09-06T10:25:34.278Z,24.81
2022-09-06T10:28:30.167Z,25.00
2022-09-06T10:31:13.175Z,24.96
2022-09-06T10:33:51.045Z,25.27
2022-09-06T10:36:21.663Z,25.55
2022-09-06T10:38:54.468Z,25.56
2022-09-06T10:41:43.014Z,25.72
2022-09-06T10:44:23.297Z,25.73
2022-09-06T10:47:04.745Z,25.50
2022-09-06T10:49:33.125Z,25.87
2022-09-06T10:52:03.754Z,25.88
2022-09-06T10:54:33.479Z,25.85
2022-09-06T10:57:04.708Z,25.58
2022-09-06T11:02:16.775Z,25.82
2022-09-06T11:07:37.930Z,26.28
2022-09-06T11:10:11.565Z,26.22
2022-09-06T11:12:42.698Z,26.41
2022-09-06T11:15:14.243Z,26.40
2022-09-06T11:17:46.960Z,26.42
2022-09-06T11:20:22.196Z,26.33
2022-09-06T11:23:11.504Z,26.15
2022-09-06T11:26:18.959Z,26.29
2022-09-06T11:28:49.413Z,26.17
2022-09-06T11:34:20.889Z,26.66
2022-09-06T11:36:49.584Z,26.67
2022-09-06T11:42:40.617Z,26.56
2022-09-06T11:45:21.303Z,26.68
2022-09-06T11:47:51.286Z,26.75
2022-09-06T11:50:46.553Z,26.73
2022-09-06T11:53:17.011Z,26.94
2022-09-06T11:55:46.094Z,26.92
2022-09-06T11:58:25.231Z,26.81
2022-09-06T12:01:35.603Z,26.73
2022-09-06T12:04:07.377Z,26.85
2022-09-06T12:06:37.870Z,26.93
2022-09-06T12:09:32.563Z,27.23
2022-09-06T12:12:00.503Z,27.27
2022-09-06T12:14:32.153Z,27.33
2022-09-06T12:17:26.123Z,27.66
2022-09-06T12:19:56.410Z,27.71
2022-09-06T12:23:03.075Z,27.32
2022-09-06T12:26:00.625Z,27.19
2022-09-06T12:28:40.211Z,27.10
2022-09-06T12:31:34.861Z,27.24
2022-09-06T12:34:08.817Z,27.43
2022-09-06T12:36:49.068Z,27.48
2022-09-06T12:39:16.258Z,27.70
2022-09-06T12:41:47.549Z,27.49
2022-09-06T12:44:16.089Z,27.42
2022-09-06T12:46:47.580Z,27.67
2022-09-06T12:49:17.698Z,27.89
2022-09-06T12:51:45.888Z,28.04
2022-09-06T12:54:21.035Z,28.16
2022-09-06T12:56:48.308Z,27.99
2022-09-06T12:59:19.366Z,27.73
2022-09-06T13:02:02.279Z,27.74
2022-09-06T13:04:39.973Z,27.32
2022-09-06T13:07:13.047Z,26.96
2022-09-06T13:09:44.457Z,26.77
2022-09-06T13:12:21.898Z,26.48
2022-09-06T13:14:52.531Z,26.33
2022-09-06T13:17:24.337Z,26.25
2022-09-06T13:19:51.282Z,26.27
2022-09-06T13:22:42.740Z,26.14
2022-09-06T13:25:24.078Z,26.28
2022-09-06T13:27:56.603Z,26.33
2022-09-06T13:30:33.125Z,26.59
2022-09-06T13:33:00.729Z,26.85
2022-09-06T13:35:30.541Z,26.80
2022-09-06T13:38:21.149Z,27.07
2022-09-06T13:41:11.677Z,27.32
2022-09-06T13:43:42.997Z,27.57
2022-09-06T13:46:11.794Z,27.76
2022-09-06T13:48:43.184Z,27.93
2022-09-06T13:51:10.163Z,28.04
2022-09-06T13:53:38.348Z,27.62
2022-09-06T13:56:08.790Z,27.53
2022-09-06T13:58:36.159Z,27.48
2022-09-06T14:01:04.200Z,27.41
2022-09-06T14:03:32.501Z,27.33
2022-09-06T14:06:02.478Z,27.15
2022-09-06T14:08:49.250Z,27.17
2022-09-06T14:11:18.694Z,26.88
2022-09-06T14:13:45.635Z,26.67
2022-09-06T14:16:12.972Z,26.44
2022-09-06T14:18:40.620Z,26.47
2022-09-06T14:21:08.057Z,26.49
2022-09-06T14:23:34.886Z,26.47
2022-09-06T14:26:03.673Z,26.44
2022-09-06T14:28:34.127Z,26.55
2022-09-06T14:31:10.429Z,26.60
2022-09-06T14:33:37.731Z,26.43
2022-09-06T14:36:09.951Z,26.29
2022-09-06T14:38:38.326Z,26.15
2022-09-06T14:41:06.257Z,26.02
2022-09-06T14:43:35.381Z,25.73
2022-09-06T14:46:03.919Z,25.62
2022-09-06T14:48:31.514Z,25.51
2022-09-06T14:50:58.833Z,25.40
2022-09-06T14:53:40.422Z,25.38
2022-09-06T14:56:08.572Z,25.08
2022-09-06T14:58:38.190Z,24.79
2022-09-06T15:01:11.793Z,24.61
2022-09-06T15:03:39.809Z,24.46
2022-09-06T15:06:08.151Z,24.44
2022-09-06T15:08:35.060Z,24.51
2022-09-06T15:11:02.231Z,24.68
2022-09-06T15:13:29.251Z,24.78
2022-09-06T15:15:57.709Z,24.86
2022-09-06T15:18:24.684Z,24.99
2022-09-06T15:20:51.607Z,25.27
2022-09-06T15:23:25.913Z,25.54
2022-09-06T15:25:53.506Z,25.71
2022-09-06T15:28:20.422Z,25.61
2022-09-06T15:30:48.024Z,25.49
2022-09-06T15:33:16.419Z,25.43
2022-09-06T15:35:44.114Z,25.29
2022-09-06T15:38:11.461Z,25.12
2022-09-06T15:40:39.078Z,25.03
2022-09-06T15:43:06.301Z,25.01
2022-09-06T15:45:46.750Z,25.04
2022-09-06T15:48:15.331Z,25.11
2022-09-06T15:50:51.331Z,25.17
2022-09-06T15:53:18.782Z,25.26
2022-09-06T15:55:57.364Z,25.37
2022-09-06T15:58:24.849Z,25.50
2022-09-06T16:01:03.233Z,25.50
2022-09-06T16:03:30.554Z,25.34
2022-09-06T16:08:51.772Z,25.16
2022-09-06T16:11:19.295Z,24.95
2022-09-06T16:13:46.576Z,24.64
2022-09-06T16:16:15.468Z,24.37
2022-09-06T16:18:44.318Z,24.35
2022-09-06T16:21:14.472Z,24.19
2022-09-06T16:23:42.665Z,24.08
2022-09-06T16:26:09.954Z,24.10
2022-09-06T16:28:37.900Z,23.89
2022-09-06T16:31:06.651Z,23.68
2022-09-06T16:33:35.037Z,23.77
2022-09-06T16:36:03.971Z,23.77
2022-09-06T16:38:33.470Z,23.84
2022-09-06T16:41:09.019Z,23.77
2022-09-06T16:43:35.872Z,23.82
2022-09-06T16:46:04.368Z,23.83
2022-09-06T16:48:31.791Z,23.80
2022-09-06T16:51:07.636Z,23.74
2022-09-06T16:53:36.253Z,23.60
2022-09-06T16:56:03.512Z,23.48
2022-09-06T16:58:30.426Z,23.43
2022-09-06T17:00:57.304Z,23.40
2022-09-06T17:03:24.141Z,23.20
2022-09-06T17:05:51.171Z,23.07
2022-09-06T17:08:18.006Z,23.05
2022-09-06T17:10:46.533Z,23.02
2022-09-06T17:13:13.751Z,22.97
2022-09-06T17:15:58.971Z,22.88
2022-09-06T17:18:26.947Z,22.90
2022-09-06T17:20:58.427Z,22.88
2022-09-06T17:23:25.355Z,22.80
2022-09-06T17:25:54.038Z,22.72
2022-09-06T17:28:21.130Z,22.66
2022-09-06T17:30:48.095Z,22.62
2022-09-06T17:33:17.600Z,22.47
2022-09-06T17:35:44.818Z,22.37
2022-09-06T17:38:12.147Z,22.27
2022-09-06T17:40:39.147Z,22.17
2022-09-06T17:43:07.411Z,22.07
2022-09-06T17:45:36.998Z,22.02
2022-09-06T17:48:04.176Z,21.95
2022-09-06T17:50:31.352Z,21.88
2022-09-06T17:52:58.359Z,21.86
2022-09-06T17:55:26.994Z,21.82
2022-09-06T17:57:53.786Z,21.75
2022-09-06T18:00:23.237Z,21.77
2022-09-06T18:02:50.314Z,21.73
2022-09-06T18:05:17.464Z,21.68
2022-09-06T18:07:45.366Z,21.60
2022-09-06T18:10:14.560Z,21.58
2022-09-06T18:12:42.366Z,21.57
2022-09-06T18:15:10.535Z,21.51
2022-09-06T18:17:38.875Z,21.41
2022-09-06T18:20:06.981Z,21.27
2022-09-06T18:22:33.905Z,21.27
2022-09-06T18:25:00.808Z,21.23
2022-09-06T18:27:28.268Z,21.23
2022-09-06T18:29:55.687Z,21.21
2022-09-06T18:32:22.671Z,21.18
2022-09-06T18:34:50.879Z,21.18
2022-09-06T18:37:17.842Z,21.17
2022-09-06T18:39:44.755Z,21.16
2022-09-06T18:42:11.695Z,21.13
2022-09-06T18:44:38.859Z,21.16
2022-09-06T18:47:08.350Z,21.08
2022-09-06T18:49:36.503Z,21.12
2022-09-06T18:52:06.423Z,21.20
2022-09-06T18:54:33.512Z,21.40
2022-09-06T18:57:00.443Z,21.41
2022-09-06T18:59:27.565Z,21.08
2022-09-06T19:01:54.492Z,19.46
2022-09-06T19:04:21.519Z,18.36
2022-09-06T19:06:49.392Z,17.90
2022-09-06T19:09:17.837Z,17.69
2022-09-06T19:11:45.682Z,17.62
2022-09-06T19:14:13.235Z,17.49
2022-09-06T19:16:41.987Z,17.45
2022-09-06T19:19:09.936Z,17.44
2022-09-06T19:21:41.775Z,17.38
2022-09-06T19:24:11.233Z,17.44
2022-09-06T19:26:41.747Z,17.30
2022-09-06T19:29:12.708Z,17.39
2022-09-06T19:31:39.618Z,17.42
2022-09-06T19:34:07.438Z,17.52
2022-09-06T19:36:34.604Z,17.49
2022-09-06T19:39:05.626Z,17.46
2022-09-06T19:41:34.793Z,17.43
2022-09-06T19:44:05.739Z,17.45
2022-09-06T19:46:33.655Z,17.49
2022-09-06T19:49:00.948Z,17.56
2022-09-06T19:51:27.905Z,17.50
2022-09-06T19:54:02.537Z,17.46
2022-09-06T19:56:31.714Z,17.51
2022-09-06T19:59:00.698Z,17.47
2022-09-06T20:01:31.106Z,17.47
2022-09-06T20:03:58.834Z,17.50
2022-09-06T20:06:26.874Z,17.46
2022-09-06T20:08:55.556Z,17.28
2022-09-06T20:11:24.762Z,17.16
2022-09-06T20:13:51.869Z,17.05
2022-09-06T20:16:20.743Z,16.91
2022-09-06T20:18:49.328Z,16.91
2022-09-06T20:21:18.470Z,16.81
2022-09-06T20:23:49.424Z,16.73
2022-09-06T20:26:16.703Z,16.68
2022-09-06T20:28:44.225Z,16.65
2022-09-06T20:31:13.510Z,16.62
2022-09-06T20:33:40.558Z,16.64
2022-09-06T20:36:10.450Z,16.57
2022-09-06T20:38:39.814Z,16.57
2022-09-06T20:41:08.450Z,16.53
2022-09-06T20:43:36.919Z,16.43
2022-09-06T20:46:05.461Z,16.32
2022-09-06T20:48:33.535Z,16.22
2022-09-06T20:51:02.152Z,16.20
2022-09-06T20:53:31.776Z,16.17
2022-09-06T20:56:00.349Z,16.07
2022-09-06T20:58:28.127Z,16.03
2022-09-06T21:00:55.601Z,16.00
2022-09-06T21:03:23.084Z,15.99
2022-09-06T21:05:50.152Z,15.98
2022-09-06T21:08:17.695Z,15.93
2022-09-06T21:10:46.245Z,15.93
2022-09-06T21:13:13.466Z,15.94
2022-09-06T21:15:43.609Z,16.06
2022-09-06T21:18:10.541Z,16.09
2022-09-06T21:20:37.390Z,16.09
2022-09-06T21:23:04.432Z,16.12
2022-09-06T21:25:31.414Z,16.17
2022-09-06T21:27:59.671Z,16.16
2022-09-06T21:30:26.534Z,16.03
2022-09-06T21:32:55.024Z,16.09
2022-09-06T21:35:22.168Z,16.08
2022-09-06T21:37:49.054Z,16.05
2022-09-06T21:40:16.384Z,16.05
2022-09-06T21:42:43.233Z,16.06
2022-09-06T21:45:13.102Z,15.99
2022-09-06T21:47:40.036Z,15.94
2022-09-06T21:50:07.471Z,15.94
2022-09-06T21:52:34.403Z,15.95
2022-09-06T21:55:01.259Z,15.95
2022-09-06T21:57:28.057Z,15.97
2022-09-06T21:59:54.889Z,15.99
2022-09-06T22:02:23.674Z,15.98
2022-09-06T22:04:51.423Z,15.99
2022-09-06T22:07:18.631Z,15.98
2022-09-06T22:09:45.518Z,15.92
2022-09-06T22:12:12.356Z,15.92
2022-09-06T22:14:39.171Z,15.98
2022-09-06T22:17:06.081Z,15.99
2022-09-06T22:19:34.247Z,16.02
2022-09-06T22:22:01.056Z,15.94
2022-09-06T22:24:28.045Z,15.93
2022-09-06T22:26:54.855Z,15.98
2022-09-06T22:29:21.759Z,16.04
2022-09-06T22:31:48.605Z,15.99
2022-09-06T22:34:15.606Z,15.97
2022-09-06T22:36:44.296Z,15.96
2022-09-06T22:39:11.154Z,16.00
2022-09-06T22:41:38.046Z,16.09
2022-09-06T22:44:05.382Z,16.08
2022-09-06T22:46:32.845Z,16.06
2022-09-06T22:49:00.539Z,16.07
2022-09-06T22:51:27.403Z,16.03
2022-09-06T22:53:55.632Z,16.04
2022-09-06T22:56:22.599Z,15.99
2022-09-06T22:58:49.860Z,16.00
2022-09-06T23:01:17.251Z,15.97
2022-09-06T23:03:44.682Z,15.98
2022-09-06T23:06:11.941Z,15.96
2022-09-06T23:08:40.252Z,15.96
2022-09-06T23:11:11.732Z,15.93
2022-09-06T23:13:43.454Z,15.93
2022-09-06T23:16:12.302Z,15.93
2022-09-06T23:18:39.227Z,15.90
2022-09-06T23:21:07.476Z,15.88
2022-09-06T23:23:35.031Z,15.89
2022-09-06T23:26:07.161Z,15.82
2022-09-06T23:28:35.965Z,15.79
2022-09-06T23:31:03.458Z,15.79
2022-09-06T23:33:31.389Z,15.85
2022-09-06T23:35:58.542Z,15.92
2022-09-06T23:38:25.437Z,15.94
2022-09-06T23:40:52.881Z,15.84
2022-09-06T23:43:20.379Z,15.85
2022-09-06T23:45:48.601Z,15.81
2022-09-06T23:48:15.444Z,15.80
2022-09-06T23:50:43.416Z,15.81
2022-09-06T23:53:10.579Z,15.77
2022-09-06T23:55:37.516Z,15.71
2022-09-06T23:58:04.585Z,15.73
