createdAt,value
2023-03-05T00:02:07.033Z,0.10
2023-03-05T00:04:33.783Z,-0.04
2023-03-05T00:07:00.556Z,-0.11
2023-03-05T00:09:27.280Z,-0.31
2023-03-05T00:11:53.935Z,-0.15
2023-03-05T00:14:20.527Z,-0.56
2023-03-05T00:16:47.479Z,-0.28
2023-03-05T00:19:14.051Z,-0.08
2023-03-05T00:21:42.173Z,-0.10
2023-03-05T00:24:14.182Z,-0.18
2023-03-05T00:26:41.070Z,-0.37
2023-03-05T00:29:09.167Z,-0.18
2023-03-05T00:31:37.270Z,-0.13
2023-03-05T00:34:11.258Z,-0.15
2023-03-05T00:36:47.754Z,-0.12
2023-03-05T00:39:15.737Z,-0.15
2023-03-05T00:41:42.371Z,-0.21
2023-03-05T00:44:09.318Z,-0.23
2023-03-05T00:46:36.695Z,-0.17
2023-03-05T00:49:03.703Z,-0.30
2023-03-05T00:51:30.292Z,-0.16
2023-03-05T00:53:57.137Z,-0.32
2023-03-05T00:56:23.936Z,-0.15
2023-03-05T00:58:50.798Z,-0.16
2023-03-05T01:01:17.511Z,-0.37
2023-03-05T01:03:44.155Z,-0.30
2023-03-05T01:06:13.262Z,-0.18
2023-03-05T01:08:40.063Z,-0.33
2023-03-05T01:11:07.420Z,-0.45
2023-03-05T01:13:34.185Z,-0.37
2023-03-05T01:16:01.500Z,-0.31
2023-03-05T01:18:28.244Z,-0.24
2023-03-05T01:20:55.104Z,-0.35
2023-03-05T01:23:21.692Z,-0.61
2023-03-05T01:25:59.260Z,-0.45
2023-03-05T01:28:26.915Z,-0.23
2023-03-05T01:30:53.699Z,-0.40
2023-03-05T01:33:20.461Z,-0.24
2023-03-05T01:35:48.285Z,-0.38
2023-03-05T01:38:15.376Z,-0.19
2023-03-05T01:40:45.460Z,-0.37
2023-03-05T01:43:12.258Z,-0.08
2023-03-05T01:45:59.579Z,-0.16
2023-03-05T01:48:27.036Z,-0.13
2023-03-05T01:50:53.920Z,-0.08
2023-03-05T01:53:20.646Z,-0.16
2023-03-05T01:55:47.340Z,-0.25
2023-03-05T01:58:17.000Z,-0.09
2023-03-05T02:00:50.415Z,-0.10
2023-03-05T02:03:17.226Z,-0.20
2023-03-05T02:05:44.499Z,-0.08
2023-03-05T02:08:16.851Z,-0.05
2023-03-05T02:10:56.434Z,-0.12
2023-03-05T02:13:29.594Z,-0.07
2023-03-05T02:15:58.858Z,-0.05
2023-03-05T02:18:26.604Z,-0.16
2023-03-05T02:20:59.607Z,-0.24
2023-03-05T02:23:29.849Z,-0.05
2023-03-05T02:25:56.635Z,-0.30
2023-03-05T02:28:24.707Z,-0.33
2023-03-05T02:30:51.416Z,-0.28
2023-03-05T02:33:18.879Z,-0.56
2023-03-05T02:35:46.450Z,-0.11
2023-03-05T02:38:15.126Z,-0.12
2023-03-05T02:40:42.542Z,-0.32
2023-03-05T02:43:09.870Z,-0.16
2023-03-05T02:45:37.248Z,-0.33
2023-03-05T02:48:04.478Z,-0.28
2023-03-05T02:50:32.376Z,-0.18
2023-03-05T02:52:59.136Z,-0.17
2023-03-05T02:55:26.121Z,-0.13
2023-03-05T02:57:52.774Z,-0.11
2023-03-05T03:00:19.619Z,-0.28
2023-03-05T03:02:46.274Z,0.01
2023-03-05T03:05:12.897Z,-0.29
2023-03-05T03:07:39.545Z,-0.45
2023-03-05T03:10:06.723Z,-0.61
2023-03-05T03:12:38.240Z,-0.22
2023-03-05T03:15:05.573Z,-0.35
2023-03-05T03:17:34.683Z,-0.45
2023-03-05T03:20:02.614Z,-0.12
2023-03-05T03:22:29.489Z,-0.32
2023-03-05T03:24:56.419Z,-0.09
2023-03-05T03:27:23.422Z,-0.39
2023-03-05T03:29:50.008Z,-0.35
2023-03-05T03:32:16.888Z,-0.41
2023-03-05T03:34:44.672Z,-0.53
2023-03-05T03:37:11.788Z,-0.77
2023-03-05T03:39:38.432Z,-0.35
2023-03-05T03:42:05.579Z,-0.48
2023-03-05T03:44:32.289Z,-0.42
2023-03-05T03:46:58.864Z,-0.41
2023-03-05T03:49:28.471Z,-0.25
2023-03-05T03:51:55.529Z,-0.57
2023-03-05T03:54:22.829Z,-0.45
2023-03-05T03:56:49.523Z,-0.48
2023-03-05T03:59:16.331Z,-0.50
2023-03-05T04:01:43.141Z,-0.64
2023-03-05T04:04:11.749Z,-0.32
2023-03-05T04:06:39.034Z,-0.48
2023-03-05T04:09:08.161Z,-0.56
2023-03-05T04:11:36.060Z,-0.74
2023-03-05T04:14:03.580Z,-0.30
2023-03-05T04:16:30.431Z,-0.24
2023-03-05T04:18:57.095Z,-0.68
2023-03-05T04:21:23.967Z,-0.45
2023-03-05T04:23:50.553Z,-0.57
2023-03-05T04:26:17.153Z,-0.49
2023-03-05T04:28:44.064Z,-0.39
2023-03-05T04:31:10.635Z,-0.51
2023-03-05T04:33:37.219Z,-0.35
2023-03-05T04:36:04.149Z,-0.33
2023-03-05T04:38:30.782Z,-0.64
2023-03-05T04:40:57.381Z,-0.37
2023-03-05T04:43:23.998Z,-0.48
2023-03-05T04:45:50.592Z,-0.54
2023-03-05T04:48:17.200Z,-0.18
2023-03-05T04:50:43.803Z,-0.42
2023-03-05T04:53:10.381Z,-0.47
2023-03-05T04:55:36.991Z,-0.44
2023-03-05T04:58:03.802Z,-0.31
2023-03-05T05:00:30.463Z,-0.57
2023-03-05T05:02:57.237Z,-0.11
2023-03-05T05:05:27.538Z,-0.33
2023-03-05T05:07:56.548Z,-0.53
2023-03-05T05:10:27.930Z,-0.60
2023-03-05T05:12:54.766Z,-0.38
2023-03-05T05:15:21.538Z,-0.33
2023-03-05T05:17:48.571Z,-0.42
2023-03-05T05:20:16.674Z,-0.51
2023-03-05T05:22:44.046Z,-0.19
2023-03-05T05:25:11.318Z,-0.35
2023-03-05T05:27:39.405Z,-0.40
2023-03-05T05:30:07.648Z,-0.28
2023-03-05T05:32:34.883Z,-0.40
2023-03-05T05:35:01.940Z,-0.99
2023-03-05T05:37:29.801Z,-0.60
2023-03-05T05:39:56.476Z,-0.59
2023-03-05T05:42:25.338Z,-0.54
2023-03-05T05:44:52.132Z,-0.41
2023-03-05T05:47:19.178Z,-0.53
2023-03-05T05:49:45.850Z,-0.68
2023-03-05T05:52:13.375Z,-0.49
2023-03-05T05:54:40.104Z,-0.57
2023-03-05T05:57:07.286Z,-0.51
2023-03-05T05:59:33.999Z,-0.29
2023-03-05T06:02:00.651Z,-0.34
2023-03-05T06:04:27.254Z,-0.43
2023-03-05T06:06:53.895Z,-0.31
2023-03-05T06:09:20.863Z,0.04
2023-03-05T06:11:47.660Z,0.21
2023-03-05T06:14:14.348Z,0.19
2023-03-05T06:16:42.237Z,0.10
2023-03-05T06:19:11.695Z,0.06
2023-03-05T06:21:38.472Z,-0.21
2023-03-05T06:24:05.527Z,-0.48
2023-03-05T06:26:32.673Z,-0.22
2023-03-05T06:28:59.324Z,-0.66
2023-03-05T06:31:28.238Z,-0.04
2023-03-05T06:33:58.058Z,-0.15
2023-03-05T06:36:25.935Z,-0.09
2023-03-05T06:38:53.816Z,-0.39
2023-03-05T06:41:28.969Z,-0.05
2023-03-05T06:43:56.309Z,-0.34
2023-03-05T06:46:24.567Z,-0.15
2023-03-05T06:48:52.408Z,-0.09
2023-03-05T06:51:24.935Z,-0.12
2023-03-05T06:53:53.227Z,-0.15
2023-03-05T06:56:21.053Z,-0.10
2023-03-05T06:58:49.684Z,-0.15
2023-03-05T07:01:16.699Z,-0.23
2023-03-05T07:03:43.765Z,-0.09
2023-03-05T07:06:13.584Z,-0.27
2023-03-05T07:08:40.304Z,0.02
2023-03-05T07:11:11.817Z,-0.20
2023-03-05T07:13:38.498Z,-0.39
2023-03-05T07:16:10.559Z,-0.04
2023-03-05T07:18:37.225Z,-0.36
2023-03-05T07:21:08.681Z,-0.15
2023-03-05T07:23:36.656Z,-0.46
2023-03-05T07:26:05.144Z,-0.16
2023-03-05T07:28:32.275Z,-0.10
2023-03-05T07:31:12.015Z,-0.23
2023-03-05T07:33:38.723Z,-0.62
2023-03-05T07:36:08.484Z,-0.56
2023-03-05T07:38:35.147Z,-0.42
2023-03-05T07:41:06.155Z,-0.34
2023-03-05T07:43:32.761Z,-0.68
2023-03-05T07:45:59.492Z,-0.22
2023-03-05T07:48:26.167Z,-0.37
2023-03-05T07:51:01.670Z,-0.25
2023-03-05T07:53:28.360Z,-0.46
2023-03-05T07:55:55.050Z,-0.42
2023-03-05T07:58:21.675Z,-0.11
2023-03-05T08:00:48.817Z,-0.09
2023-03-05T08:03:15.427Z,0.05
2023-03-05T08:05:42.574Z,0.11
2023-03-05T08:08:09.695Z,0.09
2023-03-05T08:10:37.690Z,-0.09
2023-03-05T08:13:06.592Z,0.04
2023-03-05T08:15:33.337Z,-0.26
2023-03-05T08:18:00.159Z,-0.12
2023-03-05T08:20:26.852Z,-0.09
2023-03-05T08:22:53.449Z,-0.12
2023-03-05T08:25:20.326Z,0.13
2023-03-05T08:27:48.130Z,0.03
2023-03-05T08:30:18.627Z,-0.11
2023-03-05T08:32:45.271Z,-0.06
2023-03-05T08:35:12.140Z,0.11
2023-03-05T08:37:38.829Z,0.02
2023-03-05T08:40:06.312Z,-0.10
2023-03-05T08:42:33.047Z,0.06
2023-03-05T08:44:59.707Z,-0.13
2023-03-05T08:47:27.415Z,-0.20
2023-03-05T08:49:55.650Z,-0.07
2023-03-05T08:52:22.710Z,-0.18
2023-03-05T08:54:49.388Z,0.13
2023-03-05T08:57:16.305Z,-0.09
2023-03-05T08:59:42.890Z,-0.09
2023-03-05T09:02:12.739Z,-0.07
2023-03-05T09:04:39.679Z,-0.06
2023-03-05T09:07:06.605Z,-0.19
2023-03-05T09:09:34.033Z,-0.13
2023-03-05T09:12:01.753Z,0.09
2023-03-05T09:14:29.244Z,0.00
2023-03-05T09:16:57.216Z,-0.08
2023-03-05T09:19:24.294Z,0.11
2023-03-05T09:21:50.969Z,0.03
2023-03-05T09:24:17.524Z,-0.12
2023-03-05T09:26:44.210Z,0.19
2023-03-05T09:29:11.007Z,-0.16
2023-03-05T09:31:37.699Z,-0.36
2023-03-05T09:34:05.668Z,-0.39
2023-03-05T09:36:33.245Z,-0.58
2023-03-05T09:38:59.930Z,-0.19
2023-03-05T09:42:03.538Z,-0.10
2023-03-05T09:44:30.100Z,-0.12
2023-03-05T09:47:08.564Z,-0.04
2023-03-05T09:50:01.285Z,-0.26
2023-03-05T09:52:41.244Z,0.09
2023-03-05T09:55:24.064Z,0.12
2023-03-05T09:57:57.076Z,0.29
2023-03-05T10:00:45.282Z,0.54
2023-03-05T10:03:22.327Z,0.64
2023-03-05T10:06:13.070Z,0.26
2023-03-05T10:09:03.974Z,0.78
2023-03-05T10:11:42.722Z,0.47
2023-03-05T10:14:18.113Z,1.03
2023-03-05T10:16:53.105Z,0.84
2023-03-05T10:19:32.274Z,0.71
2023-03-05T10:22:17.277Z,0.78
2023-03-05T10:24:49.745Z,0.95
2023-03-05T10:27:26.878Z,0.97
2023-03-05T10:30:13.801Z,1.06
2023-03-05T10:33:00.839Z,0.68
2023-03-05T10:35:40.808Z,0.63
2023-03-05T10:38:44.090Z,0.84
2023-03-05T10:41:24.466Z,0.95
2023-03-05T10:44:05.496Z,1.20
2023-03-05T10:46:35.921Z,0.96
2023-03-05T10:49:14.709Z,1.15
2023-03-05T10:51:50.370Z,1.14
2023-03-05T10:54:26.488Z,1.13
2023-03-05T10:57:17.304Z,1.21
2023-03-05T11:00:16.793Z,1.08
2023-03-05T11:02:58.978Z,0.99
2023-03-05T11:05:48.343Z,1.28
2023-03-05T11:08:27.023Z,1.02
2023-03-05T11:11:16.937Z,1.22
2023-03-05T11:13:54.396Z,1.25
2023-03-05T11:16:47.909Z,1.26
2023-03-05T11:19:37.656Z,1.15
2023-03-05T11:22:10.853Z,1.30
2023-03-05T11:24:37.704Z,1.13
2023-03-05T11:27:23.122Z,1.25
2023-03-05T11:29:50.452Z,1.10
2023-03-05T11:32:25.300Z,1.18
2023-03-05T11:34:52.716Z,1.19
2023-03-05T11:37:26.946Z,1.33
2023-03-05T11:40:18.059Z,0.94
2023-03-05T11:42:45.187Z,1.38
2023-03-05T11:45:18.515Z,0.94
2023-03-05T11:47:49.571Z,1.37
2023-03-05T11:50:16.223Z,1.30
2023-03-05T11:52:47.086Z,1.62
2023-03-05T11:55:20.464Z,1.56
2023-03-05T11:58:18.091Z,1.93
2023-03-05T12:00:47.137Z,1.60
2023-03-05T12:03:20.884Z,2.02
2023-03-05T12:05:54.369Z,1.51
2023-03-05T12:08:27.562Z,2.01
2023-03-05T12:10:54.881Z,1.97
2023-03-05T12:13:35.121Z,2.16
2023-03-05T12:16:20.083Z,2.28
2023-03-05T12:19:01.247Z,2.34
2023-03-05T12:21:27.788Z,1.99
2023-03-05T12:24:01.434Z,1.88
2023-03-05T12:26:52.944Z,2.06
2023-03-05T12:29:33.001Z,2.29
2023-03-05T12:32:01.475Z,1.97
2023-03-05T12:34:48.350Z,1.96
2023-03-05T12:37:34.860Z,1.97
2023-03-05T12:40:07.148Z,1.76
2023-03-05T12:42:33.708Z,1.76
2023-03-05T12:45:09.332Z,1.68
2023-03-05T12:47:39.289Z,1.64
2023-03-05T12:50:28.623Z,1.66
2023-03-05T12:52:59.840Z,1.74
2023-03-05T12:55:39.971Z,1.49
2023-03-05T12:58:12.909Z,1.47
2023-03-05T13:00:58.526Z,1.46
2023-03-05T13:03:34.178Z,1.44
2023-03-05T13:06:01.229Z,1.37
2023-03-05T13:08:32.695Z,1.39
2023-03-05T13:11:03.566Z,1.36
2023-03-05T13:13:35.166Z,1.23
2023-03-05T13:16:02.368Z,1.11
2023-03-05T13:18:32.876Z,1.27
2023-03-05T13:21:08.771Z,1.16
2023-03-05T13:23:35.964Z,1.02
2023-03-05T13:26:13.165Z,1.25
2023-03-05T13:28:40.063Z,1.34
2023-03-05T13:31:18.453Z,1.43
2023-03-05T13:33:55.685Z,1.08
2023-03-05T13:36:25.217Z,1.51
2023-03-05T13:38:52.661Z,1.39
2023-03-05T13:41:24.855Z,1.33
2023-03-05T13:43:52.640Z,1.39
2023-03-05T13:46:30.570Z,1.40
2023-03-05T13:48:59.222Z,1.26
2023-03-05T13:51:41.336Z,1.15
2023-03-05T13:54:10.935Z,1.40
2023-03-05T13:56:37.518Z,1.34
2023-03-05T13:59:05.513Z,1.04
2023-03-05T14:01:36.868Z,1.30
2023-03-05T14:04:17.791Z,1.05
2023-03-05T14:06:54.914Z,1.39
2023-03-05T14:09:30.978Z,1.37
2023-03-05T14:12:02.863Z,1.36
2023-03-05T14:14:34.257Z,1.41
2023-03-05T14:17:32.655Z,1.45
2023-03-05T14:20:11.325Z,1.42
2023-03-05T14:22:40.569Z,1.37
2023-03-05T14:25:27.082Z,1.42
2023-03-05T14:27:53.698Z,1.15
2023-03-05T14:30:22.503Z,1.33
2023-03-05T14:32:51.037Z,1.28
2023-03-05T14:35:20.911Z,1.07
2023-03-05T14:37:50.040Z,1.15
2023-03-05T14:40:22.207Z,1.29
2023-03-05T14:43:02.174Z,1.30
2023-03-05T14:45:40.851Z,1.34
2023-03-05T14:48:08.601Z,1.31
2023-03-05T14:50:51.542Z,1.08
2023-03-05T14:53:22.225Z,1.47
2023-03-05T14:55:51.216Z,1.28
2023-03-05T14:58:21.784Z,1.09
2023-03-05T15:00:51.092Z,1.38
2023-03-05T15:03:19.062Z,1.40
2023-03-05T15:05:48.439Z,1.34
2023-03-05T15:08:27.948Z,1.16
2023-03-05T15:10:55.382Z,0.96
2023-03-05T15:13:22.461Z,1.27
2023-03-05T15:15:51.550Z,1.08
2023-03-05T15:18:21.550Z,1.36
2023-03-05T15:20:54.197Z,1.10
2023-03-05T15:23:20.842Z,1.01
2023-03-05T15:25:47.764Z,1.16
2023-03-05T15:28:14.842Z,0.94
2023-03-05T15:30:45.866Z,1.07
2023-03-05T15:33:15.664Z,1.34
2023-03-05T15:35:42.900Z,1.15
2023-03-05T15:38:09.566Z,1.07
2023-03-05T15:40:36.231Z,1.20
2023-03-05T15:43:03.244Z,1.01
2023-03-05T15:45:31.436Z,1.07
2023-03-05T15:47:58.313Z,0.72
2023-03-05T15:50:25.037Z,1.16
2023-03-05T15:52:52.011Z,1.15
2023-03-05T15:55:19.068Z,0.95
2023-03-05T15:57:48.969Z,1.03
2023-03-05T16:00:18.008Z,1.14
2023-03-05T16:02:44.675Z,1.02
2023-03-05T16:05:11.610Z,0.49
2023-03-05T16:07:43.802Z,0.82
2023-03-05T16:10:17.537Z,0.86
2023-03-05T16:12:46.682Z,1.13
2023-03-05T16:15:19.287Z,0.95
2023-03-05T16:17:49.222Z,1.11
2023-03-05T16:20:16.472Z,1.07
2023-03-05T16:22:43.324Z,1.08
2023-03-05T16:25:10.395Z,0.85
2023-03-05T16:27:37.081Z,1.08
2023-03-05T16:30:05.507Z,1.09
2023-03-05T16:32:32.427Z,0.98
2023-03-05T16:34:59.185Z,1.08
2023-03-05T16:37:26.063Z,1.11
2023-03-05T16:39:52.694Z,0.80
2023-03-05T16:42:19.361Z,0.88
2023-03-05T16:44:47.406Z,0.88
2023-03-05T16:47:14.025Z,0.78
2023-03-05T16:49:40.785Z,1.12
2023-03-05T16:52:18.204Z,1.05
2023-03-05T16:54:45.620Z,0.66
2023-03-05T16:57:12.570Z,1.11
2023-03-05T16:59:39.214Z,1.18
2023-03-05T17:02:06.566Z,0.80
2023-03-05T17:04:33.419Z,1.01
2023-03-05T17:07:00.058Z,0.88
2023-03-05T17:09:26.714Z,0.96
2023-03-05T17:11:54.370Z,0.84
2023-03-05T17:14:21.114Z,0.93
2023-03-05T17:16:48.116Z,0.89
2023-03-05T17:19:15.635Z,0.70
2023-03-05T17:21:42.789Z,0.86
2023-03-05T17:24:12.102Z,0.83
2023-03-05T17:26:38.779Z,0.81
2023-03-05T17:29:06.231Z,0.48
2023-03-05T17:31:33.518Z,0.85
2023-03-05T17:34:00.463Z,0.82
2023-03-05T17:36:27.117Z,0.40
2023-03-05T17:38:53.895Z,0.48
2023-03-05T17:41:21.893Z,0.64
2023-03-05T17:43:49.428Z,0.75
2023-03-05T17:46:16.827Z,0.48
2023-03-05T17:48:43.876Z,0.41
2023-03-05T17:51:13.530Z,0.71
2023-03-05T17:53:40.747Z,0.77
2023-03-05T17:56:09.505Z,0.74
2023-03-05T17:58:36.492Z,0.72
2023-03-05T18:01:03.716Z,0.66
2023-03-05T18:03:30.671Z,0.73
2023-03-05T18:05:57.392Z,0.40
2023-03-05T18:08:24.174Z,0.64
2023-03-05T18:10:50.981Z,0.37
2023-03-05T18:13:17.804Z,0.45
2023-03-05T18:15:47.727Z,0.69
2023-03-05T18:18:16.146Z,0.78
2023-03-05T18:20:42.861Z,0.59
2023-03-05T18:23:09.981Z,0.55
2023-03-05T18:25:36.750Z,0.15
2023-03-05T18:28:08.151Z,0.67
2023-03-05T18:30:35.447Z,0.45
2023-03-05T18:33:02.125Z,0.61
2023-03-05T18:35:29.668Z,0.61
2023-03-05T18:37:57.366Z,0.25
2023-03-05T18:40:29.257Z,0.28
2023-03-05T18:42:55.919Z,0.70
2023-03-05T18:45:23.138Z,0.69
2023-03-05T18:47:54.006Z,0.47
2023-03-05T18:50:22.665Z,0.64
2023-03-05T18:52:49.364Z,0.66
2023-03-05T18:55:18.635Z,0.43
2023-03-05T18:57:45.427Z,0.52
2023-03-05T19:00:18.554Z,0.34
2023-03-05T19:02:45.173Z,0.32
2023-03-05T19:05:14.030Z,0.43
2023-03-05T19:07:41.032Z,0.35
2023-03-05T19:10:09.984Z,0.54
2023-03-05T19:12:45.502Z,0.45
2023-03-05T19:15:13.601Z,0.54
2023-03-05T19:17:40.512Z,0.47
2023-03-05T19:20:10.305Z,0.19
2023-03-05T19:22:36.902Z,0.24
2023-03-05T19:25:03.749Z,0.45
2023-03-05T19:27:30.366Z,0.32
2023-03-05T19:29:56.953Z,0.26
2023-03-05T19:32:24.051Z,0.08
2023-03-05T19:34:54.251Z,0.44
2023-03-05T19:37:20.900Z,0.38
2023-03-05T19:39:47.490Z,-0.22
2023-03-05T19:42:14.273Z,0.23
2023-03-05T19:44:41.060Z,0.37
2023-03-05T19:47:08.004Z,0.44
2023-03-05T19:49:37.284Z,0.30
2023-03-05T19:52:06.180Z,0.42
2023-03-05T19:54:33.234Z,0.06
2023-03-05T19:57:00.156Z,0.16
2023-03-05T19:59:27.073Z,0.29
2023-03-05T20:01:53.838Z,0.09
2023-03-05T20:04:22.805Z,0.16
2023-03-05T20:06:49.834Z,0.18
2023-03-05T20:09:17.273Z,-0.09
2023-03-05T20:11:44.602Z,0.02
2023-03-05T20:14:14.495Z,0.09
2023-03-05T20:16:43.264Z,0.17
2023-03-05T20:19:16.833Z,0.26
2023-03-05T20:21:44.734Z,0.20
2023-03-05T20:24:15.186Z,0.12
2023-03-05T20:26:43.985Z,0.09
2023-03-05T20:29:11.341Z,-0.19
2023-03-05T20:31:39.162Z,0.09
2023-03-05T20:34:11.444Z,-0.02
2023-03-05T20:36:38.358Z,-0.12
2023-03-05T20:39:05.836Z,-0.54
2023-03-05T20:41:33.869Z,-0.33
2023-03-05T20:44:00.531Z,-0.37
2023-03-05T20:46:29.039Z,-0.37
2023-03-05T20:48:59.186Z,-0.25
2023-03-05T20:51:31.704Z,-0.22
2023-03-05T20:54:02.580Z,-0.34
2023-03-05T20:56:32.251Z,-0.39
2023-03-05T20:59:03.798Z,-0.54
2023-03-05T21:01:33.014Z,-0.14
2023-03-05T21:04:00.996Z,-0.20
2023-03-05T21:06:29.049Z,-0.39
2023-03-05T21:08:56.499Z,-0.20
2023-03-05T21:11:23.286Z,-0.48
2023-03-05T21:13:50.010Z,-0.64
2023-03-05T21:16:24.270Z,-0.32
2023-03-05T21:18:52.142Z,-0.19
2023-03-05T21:21:19.406Z,-0.25
2023-03-05T21:23:47.108Z,-0.22
2023-03-05T21:26:14.397Z,-0.17
2023-03-05T21:28:41.367Z,-0.24
2023-03-05T21:31:16.978Z,0.09
2023-03-05T21:33:43.756Z,0.02
2023-03-05T21:36:10.596Z,-0.11
2023-03-05T21:38:37.321Z,-0.31
2023-03-05T21:41:07.375Z,-0.24
2023-03-05T21:43:34.606Z,-0.82
2023-03-05T21:46:03.183Z,-0.28
2023-03-05T21:48:31.212Z,-0.45
2023-03-05T21:50:58.611Z,-0.39
2023-03-05T21:53:26.164Z,-0.31
2023-03-05T21:56:03.782Z,-0.31
2023-03-05T21:58:32.187Z,-0.27
2023-03-05T22:00:59.489Z,-0.25
2023-03-05T22:03:26.907Z,-0.42
2023-03-05T22:05:54.318Z,-0.21
2023-03-05T22:08:22.024Z,0.02
2023-03-05T22:10:48.748Z,-0.04
2023-03-05T22:13:17.706Z,-0.37
2023-03-05T22:15:47.340Z,-0.30
2023-03-05T22:18:15.767Z,-0.47
2023-03-05T22:20:42.790Z,-0.55
2023-03-05T22:23:10.047Z,-0.14
2023-03-05T22:25:37.328Z,-0.03
2023-03-05T22:28:04.408Z,-0.13
2023-03-05T22:30:32.174Z,-0.40
2023-03-05T22:33:00.834Z,-0.51
2023-03-05T22:35:28.070Z,-0.44
2023-03-05T22:37:54.720Z,-0.84
2023-03-05T22:40:22.931Z,-0.56
2023-03-05T22:42:49.672Z,-0.86
2023-03-05T22:45:18.090Z,-0.67
2023-03-05T22:47:49.509Z,-0.74
2023-03-05T22:50:17.871Z,-0.78
2023-03-05T22:52:44.533Z,-0.78
2023-03-05T22:55:13.694Z,-0.81
2023-03-05T22:57:40.751Z,-0.94
2023-03-05T23:00:13.484Z,-0.91
2023-03-05T23:02:43.458Z,-0.82
2023-03-05T23:05:11.336Z,-0.77
2023-03-05T23:07:40.456Z,-1.12
2023-03-05T23:10:19.117Z,-0.72
2023-03-05T23:12:50.876Z,-0.90
2023-03-05T23:15:20.866Z,-0.68
2023-03-05T23:17:47.850Z,-0.74
2023-03-05T23:20:19.588Z,-0.39
2023-03-05T23:22:46.627Z,-0.60
2023-03-05T23:25:15.548Z,-0.41
2023-03-05T23:27:42.749Z,-0.22
2023-03-05T23:30:18.454Z,-0.05
2023-03-05T23:32:51.094Z,-0.51
2023-03-05T23:35:21.607Z,-0.08
2023-03-05T23:37:48.507Z,-0.21
2023-03-05T23:40:20.952Z,-0.53
2023-03-05T23:42:48.083Z,-0.43
2023-03-05T23:45:16.693Z,-0.61
2023-03-05T23:47:43.789Z,-0.68
2023-03-05T23:50:17.633Z,-0.96
2023-03-05T23:52:45.219Z,-0.67
2023-03-05T23:55:17.912Z,-0.79
2023-03-05T23:57:45.520Z,-1.04
