createdAt,value
2022-07-26T00:02:05.431Z,1.17
2022-07-26T00:04:33.564Z,1.00
2022-07-26T00:07:01.692Z,1.30
2022-07-26T00:09:31.038Z,1.30
2022-07-26T00:11:58.967Z,1.30
2022-07-26T00:14:26.958Z,0.73
2022-07-26T00:16:55.074Z,1.20
2022-07-26T00:19:23.151Z,1.37
2022-07-26T00:22:11.979Z,1.57
2022-07-26T00:24:41.324Z,1.00
2022-07-26T00:27:09.401Z,1.07
2022-07-26T00:29:37.395Z,1.10
2022-07-26T00:32:06.111Z,1.10
2022-07-26T00:34:34.149Z,0.97
2022-07-26T00:37:02.423Z,1.30
2022-07-26T00:39:30.459Z,1.30
2022-07-26T00:41:59.787Z,1.50
2022-07-26T00:44:37.976Z,1.13
2022-07-26T00:47:06.420Z,1.50
2022-07-26T00:49:34.887Z,1.60
2022-07-26T00:52:03.335Z,1.43
2022-07-26T00:54:31.273Z,1.20
2022-07-26T00:57:00.817Z,1.40
2022-07-26T00:59:29.249Z,1.47
2022-07-26T01:01:57.915Z,1.30
2022-07-26T01:04:26.062Z,1.70
2022-07-26T01:06:54.351Z,1.80
2022-07-26T01:09:22.432Z,1.70
2022-07-26T01:11:50.608Z,1.73
2022-07-26T01:14:23.516Z,1.77
2022-07-26T01:16:52.354Z,1.80
2022-07-26T01:19:20.639Z,1.50
2022-07-26T01:21:50.046Z,1.40
2022-07-26T01:24:19.439Z,1.50
2022-07-26T01:26:47.492Z,1.70
2022-07-26T01:29:15.474Z,2.03
2022-07-26T01:31:43.483Z,1.70
2022-07-26T01:34:11.756Z,1.20
2022-07-26T01:36:40.117Z,1.60
2022-07-26T01:39:09.476Z,1.40
2022-07-26T01:41:38.585Z,1.67
2022-07-26T01:44:07.489Z,1.73
2022-07-26T01:46:36.337Z,1.70
2022-07-26T01:49:04.593Z,1.60
2022-07-26T01:51:32.685Z,1.77
2022-07-26T01:54:00.878Z,1.90
2022-07-26T01:56:30.270Z,2.23
2022-07-26T01:58:58.368Z,2.57
2022-07-26T02:01:38.435Z,2.37
2022-07-26T02:04:08.132Z,2.10
2022-07-26T02:06:37.210Z,2.17
2022-07-26T02:09:07.624Z,2.30
2022-07-26T02:11:55.062Z,1.73
2022-07-26T02:14:26.058Z,1.93
2022-07-26T02:16:59.833Z,2.60
2022-07-26T02:19:28.615Z,1.87
2022-07-26T02:21:57.084Z,1.80
2022-07-26T02:24:28.478Z,1.90
2022-07-26T02:26:58.633Z,1.70
2022-07-26T02:29:27.267Z,1.97
2022-07-26T02:31:56.013Z,1.73
2022-07-26T02:34:24.019Z,2.03
2022-07-26T02:36:52.379Z,1.97
2022-07-26T02:39:20.790Z,1.67
2022-07-26T02:41:49.183Z,1.67
2022-07-26T02:44:18.503Z,1.80
2022-07-26T02:46:46.486Z,1.70
2022-07-26T02:49:14.644Z,1.80
2022-07-26T02:51:42.740Z,1.50
2022-07-26T02:54:11.167Z,1.60
2022-07-26T02:56:39.712Z,1.40
2022-07-26T02:59:08.642Z,1.87
2022-07-26T03:01:39.054Z,1.77
2022-07-26T03:04:08.474Z,1.87
2022-07-26T03:06:36.732Z,1.70
2022-07-26T03:09:05.233Z,1.73
2022-07-26T03:11:33.215Z,1.60
2022-07-26T03:14:01.234Z,1.97
2022-07-26T03:16:30.441Z,1.97
2022-07-26T03:19:01.029Z,2.17
2022-07-26T03:21:29.039Z,2.20
2022-07-26T03:23:57.061Z,1.80
2022-07-26T03:26:25.057Z,2.27
2022-07-26T03:28:53.024Z,1.80
2022-07-26T03:31:21.066Z,2.33
2022-07-26T03:33:49.111Z,2.20
2022-07-26T03:36:18.676Z,2.00
2022-07-26T03:38:46.641Z,2.30
2022-07-26T03:41:14.642Z,2.20
2022-07-26T03:43:42.880Z,1.80
2022-07-26T03:46:10.991Z,2.17
2022-07-26T03:48:39.138Z,1.83
2022-07-26T03:51:07.358Z,2.67
2022-07-26T03:53:36.670Z,2.17
2022-07-26T03:56:22.406Z,2.27
2022-07-26T03:58:50.465Z,2.47
2022-07-26T04:01:18.586Z,2.30
2022-07-26T04:03:47.903Z,2.33
2022-07-26T04:06:16.268Z,2.03
2022-07-26T04:08:45.964Z,2.23
2022-07-26T04:11:13.996Z,2.17
2022-07-26T04:13:42.204Z,2.63
2022-07-26T04:16:10.857Z,2.40
2022-07-26T04:18:39.163Z,2.57
2022-07-26T04:21:07.473Z,2.43
2022-07-26T04:23:35.419Z,2.33
2022-07-26T04:26:04.870Z,2.37
2022-07-26T04:28:33.292Z,2.27
2022-07-26T04:31:02.042Z,2.60
2022-07-26T04:33:30.009Z,2.40
2022-07-26T04:35:58.005Z,2.57
2022-07-26T04:38:26.402Z,2.27
2022-07-26T04:40:56.017Z,2.13
2022-07-26T04:43:25.708Z,2.30
2022-07-26T04:45:54.319Z,2.50
2022-07-26T04:48:22.298Z,2.30
2022-07-26T04:50:50.283Z,2.20
2022-07-26T04:53:18.243Z,2.50
2022-07-26T04:55:46.479Z,2.70
2022-07-26T04:58:14.446Z,2.87
2022-07-26T05:01:08.480Z,2.40
2022-07-26T05:03:31.890Z,2.73
2022-07-26T05:05:59.794Z,3.47
2022-07-26T05:08:27.744Z,2.70
2022-07-26T05:10:56.190Z,2.60
2022-07-26T05:13:30.426Z,3.10
2022-07-26T05:16:01.779Z,2.80
2022-07-26T05:18:45.948Z,2.73
2022-07-26T05:21:17.994Z,3.40
2022-07-26T05:23:45.998Z,3.17
2022-07-26T05:26:14.025Z,3.10
2022-07-26T05:28:42.741Z,3.10
2022-07-26T05:31:12.260Z,3.40
2022-07-26T05:33:40.311Z,3.13
2022-07-26T05:36:08.665Z,2.87
2022-07-26T05:38:36.637Z,3.40
2022-07-26T05:41:04.601Z,3.70
2022-07-26T05:43:40.776Z,3.70
2022-07-26T05:46:11.859Z,3.73
2022-07-26T05:48:40.250Z,3.73
2022-07-26T05:51:08.396Z,3.90
2022-07-26T05:53:36.355Z,3.93
2022-07-26T05:56:05.136Z,3.87
2022-07-26T05:58:33.257Z,4.07
2022-07-26T06:01:01.267Z,3.80
2022-07-26T06:03:32.031Z,3.50
2022-07-26T06:06:00.379Z,3.87
2022-07-26T06:08:28.753Z,3.97
2022-07-26T06:10:57.065Z,3.70
2022-07-26T06:13:25.099Z,4.27
2022-07-26T06:15:53.507Z,3.47
2022-07-26T06:18:21.635Z,4.40
2022-07-26T06:20:51.381Z,4.27
2022-07-26T06:23:34.192Z,3.90
2022-07-26T06:26:04.107Z,4.13
2022-07-26T06:28:32.661Z,3.67
2022-07-26T06:31:00.690Z,4.17
2022-07-26T06:33:28.661Z,3.73
2022-07-26T06:35:58.052Z,4.30
2022-07-26T06:38:26.063Z,4.10
2022-07-26T06:40:54.419Z,4.50
2022-07-26T06:43:22.879Z,4.47
2022-07-26T06:45:50.870Z,3.63
2022-07-26T06:48:18.907Z,4.53
2022-07-26T06:50:47.086Z,4.57
2022-07-26T06:53:16.400Z,4.67
2022-07-26T06:55:44.415Z,4.33
2022-07-26T06:58:14.067Z,4.83
2022-07-26T07:00:42.206Z,4.93
2022-07-26T07:03:11.289Z,4.67
2022-07-26T07:05:39.260Z,5.43
2022-07-26T07:08:07.675Z,5.17
2022-07-26T07:10:37.092Z,4.63
2022-07-26T07:13:05.087Z,4.87
2022-07-26T07:15:33.110Z,4.90
2022-07-26T07:18:01.108Z,4.50
2022-07-26T07:20:29.460Z,4.87
2022-07-26T07:22:57.621Z,4.97
2022-07-26T07:25:30.807Z,4.50
2022-07-26T07:28:00.992Z,4.90
2022-07-26T07:30:29.445Z,4.17
2022-07-26T07:32:57.662Z,4.07
2022-07-26T07:35:32.044Z,5.30
2022-07-26T07:38:00.406Z,4.83
2022-07-26T07:40:28.531Z,4.17
2022-07-26T07:42:58.335Z,4.27
2022-07-26T07:45:27.832Z,4.63
2022-07-26T07:47:55.985Z,4.60
2022-07-26T07:50:28.266Z,6.67
2022-07-26T07:52:56.625Z,4.53
2022-07-26T07:55:46.045Z,5.23
2022-07-26T07:58:15.640Z,5.07
2022-07-26T08:00:48.072Z,4.90
2022-07-26T08:03:17.843Z,5.27
2022-07-26T08:05:49.442Z,5.37
2022-07-26T08:08:19.176Z,6.03
2022-07-26T08:10:51.681Z,5.83
2022-07-26T08:13:21.477Z,5.80
2022-07-26T08:15:51.616Z,5.97
2022-07-26T08:18:22.284Z,6.33
2022-07-26T08:20:51.886Z,6.00
2022-07-26T08:23:22.516Z,6.53
2022-07-26T08:25:56.965Z,6.13
2022-07-26T08:28:46.348Z,6.60
2022-07-26T08:31:15.396Z,6.87
2022-07-26T08:33:46.437Z,7.27
2022-07-26T08:36:16.032Z,7.17
2022-07-26T08:38:44.583Z,7.10
2022-07-26T08:41:16.704Z,6.97
2022-07-26T08:43:51.614Z,7.00
2022-07-26T08:46:28.242Z,6.23
2022-07-26T08:48:57.095Z,7.13
2022-07-26T08:51:26.708Z,7.70
2022-07-26T08:54:04.421Z,7.83
2022-07-26T08:56:34.198Z,7.77
2022-07-26T08:59:05.723Z,7.30
2022-07-26T09:01:35.572Z,8.00
2022-07-26T09:04:30.501Z,7.00
2022-07-26T09:07:03.224Z,7.17
2022-07-26T09:09:33.085Z,7.60
2022-07-26T09:12:15.123Z,7.53
2022-07-26T09:14:43.280Z,7.00
2022-07-26T09:17:12.714Z,7.10
2022-07-26T09:19:40.748Z,6.57
2022-07-26T09:22:10.938Z,6.00
2022-07-26T09:24:41.523Z,5.47
2022-07-26T09:27:12.021Z,5.53
2022-07-26T09:29:51.530Z,5.90
2022-07-26T09:32:22.398Z,5.10
2022-07-26T09:34:53.362Z,5.53
2022-07-26T09:37:36.242Z,5.10
2022-07-26T09:40:07.424Z,5.23
2022-07-26T09:42:38.243Z,5.00
2022-07-26T09:45:17.283Z,5.10
2022-07-26T09:47:46.636Z,4.90
2022-07-26T09:50:16.602Z,5.40
2022-07-26T09:52:59.366Z,5.27
2022-07-26T09:55:34.090Z,5.27
2022-07-26T09:58:07.609Z,4.23
2022-07-26T10:00:35.690Z,4.97
2022-07-26T10:03:05.486Z,4.97
2022-07-26T10:05:33.777Z,4.17
2022-07-26T10:08:03.268Z,3.83
2022-07-26T10:10:34.825Z,4.10
2022-07-26T10:13:04.556Z,4.27
2022-07-26T10:15:43.807Z,4.10
2022-07-26T10:18:47.326Z,3.73
2022-07-26T10:21:22.402Z,3.37
2022-07-26T10:23:51.776Z,3.40
2022-07-26T10:26:45.375Z,3.30
2022-07-26T10:29:28.441Z,3.20
2022-07-26T10:32:17.457Z,3.30
2022-07-26T10:34:47.428Z,3.37
2022-07-26T10:37:29.575Z,3.70
2022-07-26T10:40:21.097Z,3.73
2022-07-26T10:42:49.164Z,3.03
2022-07-26T10:45:19.539Z,2.90
2022-07-26T10:48:12.871Z,3.30
2022-07-26T10:50:43.436Z,3.67
2022-07-26T10:53:17.870Z,3.43
2022-07-26T10:55:50.893Z,3.00
2022-07-26T10:58:19.548Z,3.45
2022-07-26T11:01:01.082Z,2.97
2022-07-26T11:03:38.840Z,3.40
2022-07-26T11:06:16.867Z,3.20
2022-07-26T11:08:48.316Z,3.13
2022-07-26T11:11:29.076Z,3.72
2022-07-26T11:14:08.560Z,3.33
2022-07-26T11:16:41.434Z,3.08
2022-07-26T11:19:20.189Z,3.30
2022-07-26T11:21:55.779Z,3.03
2022-07-26T11:24:23.830Z,3.38
2022-07-26T11:26:52.355Z,2.83
2022-07-26T11:29:38.910Z,3.03
2022-07-26T11:32:18.267Z,3.70
2022-07-26T11:34:46.995Z,3.10
2022-07-26T11:37:16.373Z,4.17
2022-07-26T11:39:44.409Z,2.90
2022-07-26T11:42:16.164Z,2.83
2022-07-26T11:44:45.684Z,2.70
2022-07-26T11:47:14.986Z,2.97
2022-07-26T11:50:09.296Z,3.13
2022-07-26T11:52:33.393Z,3.10
2022-07-26T11:55:01.483Z,2.27
2022-07-26T11:57:31.172Z,2.73
2022-07-26T12:00:00.123Z,3.07
2022-07-26T12:02:30.156Z,2.60
2022-07-26T12:05:14.634Z,2.87
2022-07-26T12:07:56.928Z,2.97
2022-07-26T12:10:25.078Z,3.07
2022-07-26T12:13:08.572Z,2.80
2022-07-26T12:15:46.104Z,2.50
2022-07-26T12:18:23.260Z,3.20
2022-07-26T12:21:03.878Z,2.40
2022-07-26T12:23:44.043Z,3.27
2022-07-26T12:26:30.697Z,2.83
2022-07-26T12:29:20.040Z,2.63
2022-07-26T12:32:01.080Z,2.40
2022-07-26T12:34:29.091Z,2.20
2022-07-26T12:37:06.255Z,2.40
2022-07-26T12:39:35.741Z,2.83
2022-07-26T12:42:21.937Z,2.73
2022-07-26T12:44:49.918Z,2.00
2022-07-26T12:47:17.981Z,2.10
2022-07-26T12:49:47.581Z,2.10
2022-07-26T12:52:17.852Z,2.27
2022-07-26T12:54:48.840Z,2.10
2022-07-26T12:57:16.944Z,1.70
2022-07-26T12:59:45.679Z,2.10
2022-07-26T13:02:13.889Z,1.87
2022-07-26T13:04:41.884Z,1.97
2022-07-26T13:07:09.997Z,2.20
2022-07-26T13:09:37.993Z,2.30
2022-07-26T13:12:08.565Z,2.07
2022-07-26T13:14:37.864Z,2.47
2022-07-26T13:17:07.741Z,2.20
2022-07-26T13:19:36.796Z,2.57
2022-07-26T13:22:06.448Z,2.77
2022-07-26T13:24:36.260Z,2.43
2022-07-26T13:27:08.848Z,2.37
2022-07-26T13:29:37.502Z,2.40
2022-07-26T13:32:06.544Z,2.67
2022-07-26T13:34:35.202Z,2.10
2022-07-26T13:37:08.348Z,2.50
2022-07-26T13:39:36.693Z,2.30
2022-07-26T13:42:05.207Z,2.00
2022-07-26T13:44:34.573Z,2.20
2022-07-26T13:47:02.632Z,1.90
2022-07-26T13:49:30.945Z,1.90
2022-07-26T13:51:59.247Z,1.70
2022-07-26T13:54:29.306Z,1.80
2022-07-26T13:56:58.221Z,1.67
2022-07-26T13:59:26.698Z,1.63
2022-07-26T14:01:56.616Z,1.50
2022-07-26T14:04:25.083Z,1.70
2022-07-26T14:06:53.548Z,2.03
2022-07-26T14:09:22.247Z,1.60
2022-07-26T14:11:50.544Z,2.37
2022-07-26T14:14:18.856Z,1.50
2022-07-26T14:16:49.451Z,2.07
2022-07-26T14:19:19.003Z,1.70
2022-07-26T14:21:59.364Z,1.90
2022-07-26T14:24:28.887Z,1.80
2022-07-26T14:26:59.464Z,1.90
2022-07-26T14:29:28.504Z,2.17
2022-07-26T14:31:56.709Z,2.20
2022-07-26T14:34:26.206Z,1.80
2022-07-26T14:36:54.189Z,1.80
2022-07-26T14:39:22.172Z,1.90
2022-07-26T14:41:50.141Z,2.03
2022-07-26T14:44:18.192Z,1.73
2022-07-26T14:46:46.409Z,1.80
2022-07-26T14:49:14.563Z,2.00
2022-07-26T14:51:44.025Z,1.20
2022-07-26T14:54:14.308Z,1.20
2022-07-26T14:56:42.584Z,1.20
2022-07-26T14:59:10.549Z,1.30
2022-07-26T15:01:38.619Z,1.20
2022-07-26T15:04:06.550Z,1.20
2022-07-26T15:06:34.805Z,1.00
2022-07-26T15:09:04.321Z,1.17
2022-07-26T15:11:32.493Z,1.30
2022-07-26T15:14:05.701Z,1.03
2022-07-26T15:16:34.181Z,1.20
2022-07-26T15:19:02.386Z,1.23
2022-07-26T15:21:30.417Z,1.27
2022-07-26T15:23:58.377Z,1.33
2022-07-26T15:26:27.775Z,1.40
2022-07-26T15:28:55.912Z,1.30
2022-07-26T15:31:24.820Z,1.67
2022-07-26T15:34:05.005Z,1.17
2022-07-26T15:36:32.989Z,1.30
2022-07-26T15:39:14.692Z,1.30
2022-07-26T15:41:46.085Z,1.53
2022-07-26T15:44:14.630Z,1.10
2022-07-26T15:46:45.627Z,1.30
2022-07-26T15:49:14.323Z,1.40
2022-07-26T15:51:43.117Z,1.60
2022-07-26T15:54:12.834Z,1.20
2022-07-26T15:56:41.339Z,1.13
2022-07-26T15:59:10.755Z,1.13
2022-07-26T16:01:39.238Z,1.57
2022-07-26T16:04:07.423Z,1.50
2022-07-26T16:06:35.833Z,1.73
2022-07-26T16:09:16.706Z,1.33
2022-07-26T16:11:45.647Z,1.50
2022-07-26T16:14:15.048Z,1.20
2022-07-26T16:16:43.159Z,1.30
2022-07-26T16:19:11.715Z,1.17
2022-07-26T16:21:40.419Z,1.00
2022-07-26T16:24:09.098Z,1.10
2022-07-26T16:26:37.382Z,1.13
2022-07-26T16:29:05.923Z,1.00
2022-07-26T16:31:35.436Z,1.10
2022-07-26T16:34:03.485Z,1.17
2022-07-26T16:36:32.281Z,1.07
2022-07-26T16:39:00.379Z,0.90
2022-07-26T16:41:29.019Z,1.00
2022-07-26T16:43:57.106Z,1.00
2022-07-26T16:46:25.436Z,0.97
2022-07-26T16:48:54.856Z,1.07
2022-07-26T16:51:22.919Z,0.87
2022-07-26T16:53:51.757Z,1.07
2022-07-26T16:56:19.938Z,1.07
2022-07-26T16:58:48.024Z,0.90
2022-07-26T17:01:16.951Z,1.00
2022-07-26T17:03:45.157Z,0.87
2022-07-26T17:06:14.729Z,0.80
2022-07-26T17:08:43.222Z,0.70
2022-07-26T17:11:11.408Z,0.90
2022-07-26T17:13:39.428Z,1.07
2022-07-26T17:16:07.814Z,0.80
2022-07-26T17:18:35.932Z,0.60
2022-07-26T17:21:05.194Z,0.97
2022-07-26T17:23:36.348Z,0.97
2022-07-26T17:26:04.446Z,1.20
2022-07-26T17:28:32.528Z,1.00
2022-07-26T17:31:00.876Z,1.07
2022-07-26T17:33:29.000Z,1.20
2022-07-26T17:35:57.410Z,1.37
2022-07-26T17:38:30.324Z,1.30
2022-07-26T17:40:59.619Z,1.20
2022-07-26T17:43:36.604Z,1.10
2022-07-26T17:46:05.444Z,1.10
2022-07-26T17:48:33.687Z,1.17
2022-07-26T17:51:02.070Z,1.60
2022-07-26T17:53:33.966Z,1.40
2022-07-26T17:56:04.594Z,1.30
2022-07-26T17:58:32.616Z,1.40
2022-07-26T18:01:00.603Z,1.40
2022-07-26T18:03:28.614Z,1.60
2022-07-26T18:05:56.633Z,1.50
2022-07-26T18:08:27.082Z,1.20
2022-07-26T18:10:55.226Z,1.30
2022-07-26T18:13:24.940Z,1.20
2022-07-26T18:15:53.274Z,1.20
2022-07-26T18:18:21.657Z,1.10
2022-07-26T18:20:50.128Z,1.33
2022-07-26T18:23:18.147Z,1.10
2022-07-26T18:25:46.210Z,1.27
2022-07-26T18:28:14.272Z,1.10
2022-07-26T18:30:43.819Z,1.47
2022-07-26T18:33:14.301Z,1.53
2022-07-26T18:35:42.707Z,1.40
2022-07-26T18:38:11.816Z,1.50
2022-07-26T18:40:40.113Z,1.63
2022-07-26T18:43:08.288Z,1.40
2022-07-26T18:45:36.323Z,1.60
2022-07-26T18:48:05.768Z,1.47
2022-07-26T18:50:34.049Z,1.30
2022-07-26T18:53:03.015Z,1.33
2022-07-26T18:55:31.129Z,1.23
2022-07-26T18:58:04.667Z,1.20
2022-07-26T19:00:34.784Z,1.40
2022-07-26T19:03:03.003Z,1.33
2022-07-26T19:05:35.361Z,1.17
2022-07-26T19:08:03.818Z,1.33
2022-07-26T19:10:32.063Z,1.50
2022-07-26T19:13:00.146Z,1.53
2022-07-26T19:15:29.654Z,1.87
2022-07-26T19:17:58.059Z,1.10
2022-07-26T19:20:26.344Z,1.10
2022-07-26T19:22:55.651Z,1.50
2022-07-26T19:25:23.704Z,1.43
2022-07-26T19:27:51.764Z,1.40
2022-07-26T19:30:19.719Z,1.60
2022-07-26T19:32:47.695Z,1.70
2022-07-26T19:35:15.755Z,1.63
2022-07-26T19:37:45.614Z,1.60
2022-07-26T19:40:15.524Z,1.70
2022-07-26T19:42:43.552Z,1.90
2022-07-26T19:45:12.403Z,1.80
2022-07-26T19:47:40.709Z,1.63
2022-07-26T19:50:11.839Z,1.87
2022-07-26T19:52:41.186Z,2.00
2022-07-26T19:55:10.904Z,2.07
2022-07-26T19:57:40.292Z,2.00
2022-07-26T20:00:10.291Z,2.20
2022-07-26T20:02:40.847Z,2.10
2022-07-26T20:05:10.403Z,1.90
2022-07-26T20:07:38.652Z,1.73
2022-07-26T20:10:07.965Z,1.70
2022-07-26T20:12:37.599Z,1.80
2022-07-26T20:15:08.918Z,1.70
2022-07-26T20:17:39.128Z,2.00
2022-07-26T20:20:08.758Z,1.80
2022-07-26T20:22:36.771Z,1.90
2022-07-26T20:25:05.943Z,1.87
2022-07-26T20:27:34.275Z,2.20
2022-07-26T20:30:03.570Z,1.90
2022-07-26T20:32:32.970Z,1.73
2022-07-26T20:35:01.078Z,1.60
2022-07-26T20:37:29.007Z,1.70
2022-07-26T20:39:57.144Z,1.77
2022-07-26T20:42:25.234Z,1.90
2022-07-26T20:44:53.721Z,1.63
2022-07-26T20:47:22.935Z,2.13
2022-07-26T20:49:52.353Z,1.87
2022-07-26T20:52:20.313Z,2.33
2022-07-26T20:54:48.391Z,1.57
2022-07-26T20:57:16.327Z,1.60
2022-07-26T20:59:44.255Z,2.03
2022-07-26T21:02:12.286Z,1.70
2022-07-26T21:04:40.270Z,1.97
2022-07-26T21:07:09.591Z,2.10
2022-07-26T21:09:37.537Z,1.70
2022-07-26T21:12:05.921Z,2.10
2022-07-26T21:14:33.864Z,1.83
2022-07-26T21:17:01.927Z,1.97
2022-07-26T21:19:29.902Z,1.80
2022-07-26T21:21:57.926Z,1.57
2022-07-26T21:24:27.313Z,2.07
2022-07-26T21:26:55.635Z,2.13
2022-07-26T21:29:24.099Z,1.90
2022-07-26T21:31:52.099Z,1.70
2022-07-26T21:34:20.413Z,1.93
2022-07-26T21:36:48.453Z,1.80
2022-07-26T21:39:16.441Z,1.87
2022-07-26T21:41:46.133Z,2.17
2022-07-26T21:44:14.445Z,2.00
2022-07-26T21:46:42.554Z,2.27
2022-07-26T21:49:10.935Z,2.40
2022-07-26T21:51:39.208Z,2.17
2022-07-26T21:54:07.211Z,1.80
2022-07-26T21:56:35.139Z,1.73
2022-07-26T21:59:05.000Z,2.60
2022-07-26T22:01:32.984Z,1.97
2022-07-26T22:04:01.054Z,1.90
2022-07-26T22:06:29.002Z,1.70
2022-07-26T22:08:56.976Z,1.60
2022-07-26T22:11:25.124Z,1.70
2022-07-26T22:13:53.664Z,1.63
2022-07-26T22:16:23.082Z,1.93
2022-07-26T22:18:51.116Z,1.43
2022-07-26T22:21:19.169Z,1.30
2022-07-26T22:23:47.634Z,1.57
2022-07-26T22:26:16.332Z,1.77
2022-07-26T22:28:44.432Z,1.70
2022-07-26T22:31:12.444Z,1.53
2022-07-26T22:33:41.806Z,1.93
2022-07-26T22:36:10.552Z,2.10
2022-07-26T22:38:38.590Z,1.80
2022-07-26T22:41:06.543Z,1.97
2022-07-26T22:43:34.561Z,1.87
2022-07-26T22:46:02.640Z,1.80
2022-07-26T22:48:30.755Z,1.40
2022-07-26T22:51:00.122Z,1.50
2022-07-26T22:53:28.065Z,1.67
2022-07-26T22:55:56.047Z,1.87
2022-07-26T22:58:23.929Z,1.50
2022-07-26T23:00:51.942Z,1.50
2022-07-26T23:03:21.595Z,1.70
2022-07-26T23:05:52.250Z,1.80
2022-07-26T23:08:47.158Z,1.53
2022-07-26T23:11:09.779Z,1.67
2022-07-26T23:13:37.713Z,1.97
2022-07-26T23:16:06.509Z,1.97
2022-07-26T23:18:34.870Z,1.80
2022-07-26T23:21:03.758Z,1.70
2022-07-26T23:23:33.732Z,1.60
2022-07-26T23:26:01.723Z,1.40
2022-07-26T23:28:37.235Z,1.73
2022-07-26T23:31:07.869Z,1.50
2022-07-26T23:33:53.454Z,1.43
2022-07-26T23:36:26.407Z,1.40
2022-07-26T23:38:56.952Z,1.87
2022-07-26T23:41:25.135Z,1.50
2022-07-26T23:43:54.040Z,1.70
2022-07-26T23:46:22.884Z,1.30
2022-07-26T23:48:51.546Z,1.70
2022-07-26T23:51:20.867Z,2.30
2022-07-26T23:53:48.935Z,1.57
2022-07-26T23:56:18.757Z,1.90
2022-07-26T23:58:46.876Z,1.57
