createdAt,value
2018-11-07T00:02:05.527Z,9.70
2018-11-07T00:06:13.681Z,9.80
2018-11-07T00:10:21.803Z,9.90
2018-11-07T00:14:29.938Z,10.00
2018-11-07T00:18:38.069Z,10.00
2018-11-07T00:22:46.200Z,10.00
2018-11-07T00:26:54.346Z,10.00
2018-11-07T00:31:02.463Z,10.10
2018-11-07T00:35:11.521Z,10.00
2018-11-07T00:39:19.588Z,10.00
2018-11-07T00:43:27.736Z,9.90
2018-11-07T00:47:35.887Z,9.80
2018-11-07T00:51:44.047Z,9.70
2018-11-07T00:55:52.176Z,9.60
2018-11-07T01:00:00.288Z,9.60
2018-11-07T01:04:08.450Z,9.50
2018-11-07T01:08:16.621Z,9.30
2018-11-07T01:12:24.744Z,9.10
2018-11-07T01:16:32.874Z,8.90
2018-11-07T01:20:40.987Z,8.70
2018-11-07T01:24:55.923Z,8.50
2018-11-07T01:29:04.064Z,8.30
2018-11-07T01:33:12.252Z,8.20
2018-11-07T01:37:20.384Z,8.00
2018-11-07T01:41:28.517Z,7.90
2018-11-07T01:45:36.635Z,7.80
2018-11-07T01:49:44.763Z,7.70
2018-11-07T01:53:58.326Z,7.50
2018-11-07T01:58:06.467Z,7.40
2018-11-07T02:02:14.623Z,7.30
2018-11-07T02:06:22.775Z,7.30
2018-11-07T02:10:30.930Z,7.20
2018-11-07T02:14:39.079Z,7.20
2018-11-07T02:18:47.227Z,7.30
2018-11-07T02:22:55.365Z,7.20
2018-11-07T02:27:03.507Z,7.20
2018-11-07T02:31:11.655Z,7.20
2018-11-07T02:35:19.806Z,7.20
2018-11-07T02:39:27.957Z,7.10
2018-11-07T02:43:36.160Z,7.10
2018-11-07T02:47:44.324Z,7.00
2018-11-07T02:51:52.503Z,7.00
2018-11-07T02:56:00.679Z,6.90
2018-11-07T03:00:10.768Z,6.90
2018-11-07T03:04:18.947Z,6.80
2018-11-07T03:08:30.976Z,6.80
2018-11-07T03:12:39.736Z,6.70
2018-11-07T03:16:47.914Z,6.60
2018-11-07T03:20:56.076Z,6.60
2018-11-07T03:25:04.261Z,6.50
2018-11-07T03:29:12.421Z,6.40
2018-11-07T03:33:20.584Z,6.40
2018-11-07T03:37:28.748Z,6.30
2018-11-07T03:41:36.912Z,6.30
2018-11-07T03:45:50.644Z,6.20
2018-11-07T03:49:58.818Z,6.10
2018-11-07T03:54:07.002Z,6.10
2018-11-07T03:58:15.180Z,6.00
2018-11-07T04:02:23.347Z,6.00
2018-11-07T04:06:31.512Z,5.90
2018-11-07T04:10:39.680Z,6.00
2018-11-07T04:14:47.864Z,6.00
2018-11-07T04:18:56.041Z,6.00
2018-11-07T04:23:04.548Z,6.30
2018-11-07T04:27:12.706Z,7.00
2018-11-07T04:31:20.862Z,7.60
2018-11-07T04:35:29.057Z,8.10
2018-11-07T04:39:37.298Z,8.30
2018-11-07T04:43:45.476Z,8.40
2018-11-07T04:47:53.641Z,8.50
2018-11-07T04:52:01.808Z,8.50
2018-11-07T04:56:09.996Z,8.40
2018-11-07T05:00:18.205Z,8.30
2018-11-07T05:04:26.361Z,8.20
2018-11-07T05:08:34.552Z,8.00
2018-11-07T05:12:42.690Z,7.80
2018-11-07T05:16:50.849Z,7.80
2018-11-07T05:20:59.012Z,8.00
2018-11-07T05:25:07.714Z,8.30
2018-11-07T05:29:15.874Z,8.40
2018-11-07T05:33:24.052Z,8.40
2018-11-07T05:37:32.200Z,8.30
2018-11-07T05:41:40.362Z,8.30
2018-11-07T05:45:48.516Z,8.40
2018-11-07T05:49:56.685Z,8.50
2018-11-07T05:54:04.945Z,8.50
2018-11-07T05:58:13.099Z,8.50
2018-11-07T06:02:21.307Z,8.40
2018-11-07T06:06:29.500Z,8.30
2018-11-07T06:10:37.683Z,8.20
2018-11-07T06:14:45.867Z,8.20
2018-11-07T06:18:54.029Z,8.30
2018-11-07T06:23:02.219Z,8.30
2018-11-07T06:27:10.360Z,8.20
2018-11-07T06:31:18.544Z,8.20
2018-11-07T06:35:26.717Z,8.20
2018-11-07T06:39:34.876Z,8.30
2018-11-07T06:43:43.055Z,8.50
2018-11-07T06:47:51.212Z,8.70
2018-11-07T06:51:59.384Z,8.80
2018-11-07T06:56:07.553Z,8.80
2018-11-07T07:00:16.861Z,9.00
2018-11-07T07:04:25.038Z,9.20
2018-11-07T07:08:33.212Z,9.30
2018-11-07T07:12:41.411Z,9.30
2018-11-07T07:16:49.596Z,9.40
2018-11-07T07:20:57.776Z,9.50
2018-11-07T07:25:07.312Z,9.60
2018-11-07T07:29:15.481Z,9.60
2018-11-07T07:33:23.648Z,9.80
2018-11-07T07:37:31.824Z,9.90
2018-11-07T07:41:40.012Z,10.20
2018-11-07T07:45:48.212Z,10.40
2018-11-07T07:49:56.346Z,10.50
2018-11-07T07:54:04.539Z,10.50
2018-11-07T07:58:12.695Z,10.50
2018-11-07T08:02:20.868Z,10.60
2018-11-07T08:06:31.387Z,10.60
2018-11-07T08:10:39.553Z,10.70
2018-11-07T08:14:47.744Z,10.70
2018-11-07T08:18:55.920Z,10.90
2018-11-07T08:23:04.072Z,10.90
2018-11-07T08:27:12.250Z,11.00
2018-11-07T08:31:20.418Z,11.20
2018-11-07T08:35:28.589Z,11.30
2018-11-07T08:39:36.782Z,11.50
2018-11-07T08:43:44.965Z,11.60
2018-11-07T08:47:53.153Z,11.80
2018-11-07T08:52:01.321Z,11.90
2018-11-07T08:56:09.492Z,12.10
2018-11-07T09:00:18.940Z,12.20
2018-11-07T09:04:27.125Z,12.30
2018-11-07T09:08:35.284Z,12.30
2018-11-07T09:12:43.474Z,12.40
2018-11-07T09:16:51.633Z,12.50
2018-11-07T09:20:59.802Z,12.60
2018-11-07T09:25:07.976Z,12.80
2018-11-07T09:29:16.157Z,13.00
2018-11-07T09:33:24.289Z,12.90
2018-11-07T09:37:32.472Z,13.10
2018-11-07T09:41:40.632Z,13.30
2018-11-07T09:45:48.813Z,13.30
2018-11-07T09:49:56.987Z,13.40
2018-11-07T09:54:11.770Z,13.50
2018-11-07T09:58:19.931Z,13.80
2018-11-07T10:02:28.187Z,14.10
2018-11-07T10:06:36.459Z,14.40
2018-11-07T10:10:44.564Z,14.60
2018-11-07T10:14:52.913Z,14.60
2018-11-07T10:19:01.080Z,14.40
2018-11-07T10:23:09.253Z,14.30
2018-11-07T10:27:17.700Z,14.50
2018-11-07T10:31:25.584Z,14.80
2018-11-07T10:35:33.762Z,15.10
2018-11-07T10:39:41.984Z,15.10
2018-11-07T10:43:50.174Z,15.00
2018-11-07T10:47:58.321Z,14.80
2018-11-07T10:52:06.844Z,14.60
2018-11-07T10:56:15.012Z,14.50
2018-11-07T11:00:28.513Z,14.50
2018-11-07T11:04:37.148Z,14.40
2018-11-07T11:08:45.324Z,14.40
2018-11-07T11:12:53.503Z,14.40
2018-11-07T11:17:01.756Z,14.40
2018-11-07T11:21:09.845Z,14.40
2018-11-07T11:25:18.031Z,14.30
2018-11-07T11:29:26.188Z,14.30
2018-11-07T11:33:34.369Z,14.30
2018-11-07T11:37:42.530Z,14.30
2018-11-07T11:41:50.712Z,14.30
2018-11-07T11:45:58.876Z,14.30
2018-11-07T11:50:09.598Z,14.30
2018-11-07T11:54:17.857Z,14.30
2018-11-07T11:58:26.028Z,14.30
2018-11-07T12:02:34.231Z,14.40
2018-11-07T12:06:42.392Z,14.40
2018-11-07T12:10:50.561Z,14.40
2018-11-07T12:14:58.718Z,14.40
2018-11-07T12:19:06.880Z,14.40
2018-11-07T12:23:15.044Z,14.30
2018-11-07T12:27:23.216Z,14.30
2018-11-07T12:31:31.400Z,14.30
2018-11-07T12:35:39.572Z,14.20
2018-11-07T12:39:47.741Z,14.30
2018-11-07T12:43:55.909Z,14.30
2018-11-07T12:48:04.207Z,14.20
2018-11-07T12:52:12.391Z,14.20
2018-11-07T12:56:20.552Z,14.20
2018-11-07T13:00:28.712Z,14.20
2018-11-07T13:04:36.897Z,14.20
2018-11-07T13:08:45.061Z,14.30
2018-11-07T13:12:53.377Z,14.30
2018-11-07T13:17:01.556Z,14.30
2018-11-07T13:21:09.725Z,14.30
2018-11-07T13:25:18.243Z,14.20
2018-11-07T13:29:26.433Z,14.20
2018-11-07T13:33:34.616Z,14.20
2018-11-07T13:37:43.688Z,14.10
2018-11-07T13:41:51.769Z,14.10
2018-11-07T13:46:00.001Z,14.10
2018-11-07T13:50:08.441Z,14.10
2018-11-07T13:54:16.625Z,14.20
2018-11-07T13:58:24.805Z,14.20
2018-11-07T14:02:32.995Z,14.20
2018-11-07T14:06:41.181Z,14.20
2018-11-07T14:10:49.357Z,14.20
2018-11-07T14:14:57.528Z,14.20
2018-11-07T14:19:06.192Z,14.20
2018-11-07T14:23:14.372Z,14.20
2018-11-07T14:27:22.727Z,14.20
2018-11-07T14:31:30.805Z,14.10
2018-11-07T14:35:38.981Z,14.10
2018-11-07T14:39:47.162Z,14.00
2018-11-07T14:43:55.349Z,14.00
2018-11-07T14:48:03.548Z,13.90
2018-11-07T14:52:11.724Z,13.80
2018-11-07T14:56:19.975Z,13.70
2018-11-07T15:00:28.157Z,13.70
2018-11-07T15:04:36.370Z,13.50
2018-11-07T15:08:44.695Z,13.50
2018-11-07T15:12:52.867Z,13.50
2018-11-07T15:17:01.074Z,13.40
2018-11-07T15:21:09.213Z,13.40
2018-11-07T15:25:18.473Z,13.40
2018-11-07T15:29:26.660Z,13.40
2018-11-07T15:33:34.824Z,13.30
2018-11-07T15:37:43.013Z,13.30
2018-11-07T15:41:51.177Z,13.20
2018-11-07T15:45:59.348Z,13.20
2018-11-07T15:50:12.833Z,13.10
2018-11-07T15:54:21.093Z,13.10
2018-11-07T15:58:29.252Z,13.00
2018-11-07T16:02:37.656Z,13.00
2018-11-07T16:06:45.844Z,13.00
2018-11-07T16:10:54.023Z,12.90
2018-11-07T16:15:02.182Z,12.80
2018-11-07T16:19:10.348Z,12.70
2018-11-07T16:23:18.594Z,12.60
2018-11-07T16:27:26.685Z,12.40
2018-11-07T16:31:34.892Z,12.40
2018-11-07T16:35:43.028Z,12.40
2018-11-07T16:39:51.197Z,12.30
2018-11-07T16:43:59.372Z,12.40
2018-11-07T16:48:07.552Z,12.30
2018-11-07T16:52:15.729Z,12.30
2018-11-07T16:56:23.901Z,12.30
2018-11-07T17:00:32.072Z,12.30
2018-11-07T17:04:40.251Z,12.20
2018-11-07T17:08:48.441Z,12.20
2018-11-07T17:12:56.609Z,12.20
2018-11-07T17:17:05.139Z,12.20
2018-11-07T17:21:13.305Z,12.20
2018-11-07T17:25:21.494Z,12.10
2018-11-07T17:29:29.682Z,12.20
2018-11-07T17:33:37.852Z,12.20
2018-11-07T17:37:46.350Z,12.20
2018-11-07T17:41:54.524Z,12.20
2018-11-07T17:46:02.696Z,12.10
2018-11-07T17:50:12.340Z,12.20
2018-11-07T17:54:20.559Z,12.20
2018-11-07T17:58:28.699Z,12.20
2018-11-07T18:02:37.103Z,12.10
2018-11-07T18:06:45.290Z,12.10
2018-11-07T18:10:53.443Z,12.00
2018-11-07T18:15:01.664Z,11.90
2018-11-07T18:19:09.981Z,11.90
2018-11-07T18:23:18.112Z,11.90
2018-11-07T18:27:26.338Z,11.90
2018-11-07T18:31:34.468Z,11.80
2018-11-07T18:35:42.659Z,11.90
2018-11-07T18:39:50.892Z,11.80
2018-11-07T18:43:59.100Z,11.80
2018-11-07T18:48:07.289Z,11.80
2018-11-07T18:52:15.533Z,11.80
2018-11-07T18:56:23.712Z,11.80
2018-11-07T19:00:31.896Z,11.70
2018-11-07T19:04:40.064Z,11.80
2018-11-07T19:08:48.253Z,11.80
2018-11-07T19:12:56.418Z,11.80
2018-11-07T19:17:04.614Z,11.80
2018-11-07T19:21:12.884Z,11.80
2018-11-07T19:25:21.685Z,11.80
2018-11-07T19:29:29.910Z,11.80
2018-11-07T19:33:38.098Z,11.80
2018-11-07T19:37:46.726Z,11.70
2018-11-07T19:41:54.940Z,11.70
2018-11-07T19:46:03.196Z,11.80
2018-11-07T19:50:12.712Z,11.70
2018-11-07T19:54:20.910Z,11.70
2018-11-07T19:58:29.128Z,11.70
2018-11-07T20:02:37.364Z,11.70
2018-11-07T20:06:45.616Z,11.60
2018-11-07T20:10:53.837Z,11.60
2018-11-07T20:15:02.024Z,11.60
2018-11-07T20:19:10.260Z,11.50
2018-11-07T20:23:18.529Z,11.50
2018-11-07T20:27:26.916Z,11.50
2018-11-07T20:31:35.113Z,11.50
2018-11-07T20:35:43.399Z,11.50
2018-11-07T20:39:51.553Z,11.50
2018-11-07T20:43:59.772Z,11.50
2018-11-07T20:48:08.016Z,11.40
2018-11-07T20:52:16.336Z,11.40
2018-11-07T20:56:24.581Z,11.40
2018-11-07T21:00:32.776Z,11.30
2018-11-07T21:04:40.980Z,11.30
2018-11-07T21:08:49.192Z,11.20
2018-11-07T21:12:57.453Z,11.20
2018-11-07T21:17:05.723Z,11.30
2018-11-07T21:21:14.000Z,11.40
2018-11-07T21:25:22.174Z,11.40
2018-11-07T21:29:30.364Z,11.50
2018-11-07T21:33:38.609Z,11.50
2018-11-07T21:37:46.848Z,11.40
2018-11-07T21:41:55.028Z,11.40
2018-11-07T21:46:03.257Z,11.40
2018-11-07T21:50:12.786Z,11.30
2018-11-07T21:54:27.687Z,11.40
2018-11-07T21:58:35.865Z,11.40
2018-11-07T22:02:44.312Z,11.40
2018-11-07T22:06:52.444Z,11.40
2018-11-07T22:11:00.604Z,11.50
2018-11-07T22:15:09.663Z,11.50
2018-11-07T22:19:17.837Z,11.50
2018-11-07T22:23:26.005Z,11.50
2018-11-07T22:27:34.160Z,11.50
2018-11-07T22:31:42.426Z,11.50
2018-11-07T22:35:50.485Z,11.50
2018-11-07T22:39:58.701Z,11.50
2018-11-07T22:44:07.183Z,11.40
2018-11-07T22:48:15.348Z,11.40
2018-11-07T22:52:23.516Z,11.40
2018-11-07T22:56:31.680Z,11.40
2018-11-07T23:00:45.241Z,11.40
2018-11-07T23:04:53.424Z,11.40
2018-11-07T23:09:01.608Z,11.30
2018-11-07T23:13:09.774Z,11.30
2018-11-07T23:17:17.952Z,11.30
2018-11-07T23:21:26.140Z,11.20
2018-11-07T23:25:34.304Z,11.20
2018-11-07T23:29:42.456Z,11.30
2018-11-07T23:33:50.632Z,11.30
2018-11-07T23:37:58.801Z,11.40
2018-11-07T23:42:06.970Z,11.40
2018-11-07T23:46:15.144Z,11.40
2018-11-07T23:50:23.299Z,11.40
2018-11-07T23:54:31.461Z,11.40
2018-11-07T23:58:39.616Z,11.40
