createdAt,value
2022-12-11T00:01:36.423Z,29.33
2022-12-11T00:04:07.103Z,26.67
2022-12-11T00:06:37.742Z,30.53
2022-12-11T00:09:10.136Z,31.73
2022-12-11T00:11:41.415Z,30.20
2022-12-11T00:14:10.859Z,30.77
2022-12-11T00:16:39.578Z,30.97
2022-12-11T00:19:11.464Z,31.20
2022-12-11T00:21:42.811Z,31.83
2022-12-11T00:24:15.936Z,29.20
2022-12-11T00:26:44.718Z,28.63
2022-12-11T00:29:16.396Z,29.00
2022-12-11T00:31:46.452Z,26.27
2022-12-11T00:34:16.632Z,26.97
2022-12-11T00:36:45.404Z,24.53
2022-12-11T00:39:13.932Z,28.03
2022-12-11T00:41:42.486Z,26.83
2022-12-11T00:44:11.956Z,26.03
2022-12-11T00:46:40.505Z,25.17
2022-12-11T00:49:09.136Z,27.77
2022-12-11T00:51:38.946Z,24.07
2022-12-11T00:54:07.606Z,26.53
2022-12-11T00:56:36.576Z,28.97
2022-12-11T00:59:05.238Z,28.37
2022-12-11T01:01:33.933Z,25.97
2022-12-11T01:04:02.749Z,23.50
2022-12-11T01:06:31.553Z,26.40
2022-12-11T01:09:18.726Z,27.70
2022-12-11T01:11:47.279Z,24.10
2022-12-11T01:14:15.829Z,29.30
2022-12-11T01:16:44.385Z,27.67
2022-12-11T01:19:13.081Z,31.93
2022-12-11T01:21:44.427Z,33.63
2022-12-11T01:24:14.250Z,35.87
2022-12-11T01:26:42.676Z,31.37
2022-12-11T01:29:11.419Z,32.63
2022-12-11T01:31:40.207Z,31.70
2022-12-11T01:34:08.834Z,36.87
2022-12-11T01:36:37.464Z,26.17
2022-12-11T01:39:06.273Z,26.13
2022-12-11T01:41:36.065Z,25.47
2022-12-11T01:44:07.543Z,25.67
2022-12-11T01:46:38.720Z,27.03
2022-12-11T01:49:11.303Z,27.13
2022-12-11T01:51:43.852Z,26.97
2022-12-11T01:54:14.324Z,24.80
2022-12-11T01:56:46.619Z,25.37
2022-12-11T01:59:19.374Z,24.23
2022-12-11T02:01:51.540Z,22.50
2022-12-11T02:04:22.135Z,25.17
2022-12-11T02:06:54.986Z,33.80
2022-12-11T02:09:26.881Z,27.57
2022-12-11T02:12:03.237Z,25.83
2022-12-11T02:14:40.974Z,26.20
2022-12-11T02:17:14.881Z,26.77
2022-12-11T02:19:59.933Z,27.33
2022-12-11T02:22:40.712Z,26.40
2022-12-11T02:25:17.933Z,26.40
2022-12-11T02:27:56.821Z,29.33
2022-12-11T02:30:26.882Z,27.30
2022-12-11T02:32:57.860Z,28.30
2022-12-11T02:35:32.115Z,26.63
2022-12-11T02:38:05.276Z,26.73
2022-12-11T02:40:36.601Z,30.37
2022-12-11T02:43:08.425Z,29.60
2022-12-11T02:45:41.267Z,29.13
2022-12-11T02:48:12.511Z,30.00
2022-12-11T02:50:45.854Z,30.60
2022-12-11T02:53:17.402Z,27.77
2022-12-11T02:55:47.068Z,29.43
2022-12-11T02:58:19.445Z,29.97
2022-12-11T03:00:50.461Z,31.87
2022-12-11T03:03:18.984Z,29.60
2022-12-11T03:05:47.683Z,28.90
2022-12-11T03:08:18.895Z,27.80
2022-12-11T03:10:47.550Z,31.00
2022-12-11T03:13:19.042Z,30.93
2022-12-11T03:15:59.944Z,31.93
2022-12-11T03:18:35.669Z,32.40
2022-12-11T03:21:09.553Z,27.50
2022-12-11T03:23:46.008Z,26.57
2022-12-11T03:26:16.710Z,27.43
2022-12-11T03:28:49.717Z,27.27
2022-12-11T03:31:25.205Z,28.27
2022-12-11T03:33:57.767Z,30.23
2022-12-11T03:36:31.833Z,27.23
2022-12-11T03:39:03.381Z,28.00
2022-12-11T03:41:34.896Z,29.10
2022-12-11T03:44:03.625Z,30.40
2022-12-11T03:46:37.412Z,31.53
2022-12-11T03:49:12.322Z,29.83
2022-12-11T03:51:42.364Z,30.67
2022-12-11T03:54:12.438Z,30.40
2022-12-11T03:56:43.887Z,29.77
2022-12-11T03:59:12.350Z,28.70
2022-12-11T04:01:42.412Z,27.43
2022-12-11T04:04:11.121Z,26.93
2022-12-11T04:06:39.679Z,26.73
2022-12-11T04:09:08.394Z,27.40
2022-12-11T04:11:36.795Z,26.83
2022-12-11T04:14:24.715Z,27.47
2022-12-11T04:16:54.730Z,26.83
2022-12-11T04:19:41.519Z,27.67
2022-12-11T04:22:40.773Z,25.93
2022-12-11T04:25:10.367Z,26.47
2022-12-11T04:27:51.155Z,27.87
2022-12-11T04:30:23.458Z,27.93
2022-12-11T04:32:53.963Z,23.97
2022-12-11T04:35:23.318Z,24.30
2022-12-11T04:37:53.320Z,24.97
2022-12-11T04:40:22.387Z,26.20
2022-12-11T04:42:50.751Z,24.83
2022-12-11T04:45:20.047Z,25.20
2022-12-11T04:47:48.523Z,24.80
2022-12-11T04:50:19.809Z,22.20
2022-12-11T04:52:48.171Z,24.40
2022-12-11T04:55:16.690Z,24.50
2022-12-11T04:57:45.143Z,23.50
2022-12-11T05:00:15.109Z,21.80
2022-12-11T05:02:44.138Z,23.13
2022-12-11T05:05:13.211Z,25.97
2022-12-11T05:07:43.785Z,26.47
2022-12-11T05:10:12.661Z,28.90
2022-12-11T05:12:41.084Z,33.30
2022-12-11T05:15:10.603Z,35.60
2022-12-11T05:17:39.825Z,33.00
2022-12-11T05:20:09.569Z,26.73
2022-12-11T05:22:38.235Z,23.87
2022-12-11T05:25:09.522Z,21.80
2022-12-11T05:27:38.693Z,21.70
2022-12-11T05:30:08.351Z,24.10
2022-12-11T05:32:36.658Z,24.33
2022-12-11T05:35:05.328Z,23.43
2022-12-11T05:37:35.539Z,23.67
2022-12-11T05:40:06.409Z,23.93
2022-12-11T05:42:36.554Z,23.83
2022-12-11T05:45:05.388Z,25.57
2022-12-11T05:47:34.096Z,25.33
2022-12-11T05:50:02.488Z,25.20
2022-12-11T05:52:32.667Z,25.80
2022-12-11T05:55:01.063Z,26.53
2022-12-11T05:57:29.390Z,25.70
2022-12-11T05:59:59.185Z,25.13
2022-12-11T06:02:27.702Z,28.13
2022-12-11T06:04:56.077Z,27.13
2022-12-11T06:07:24.434Z,27.93
2022-12-11T06:09:53.105Z,28.77
2022-12-11T06:12:21.555Z,31.93
2022-12-11T06:14:50.355Z,32.77
2022-12-11T06:17:20.194Z,33.83
2022-12-11T06:19:48.527Z,35.50
2022-12-11T06:22:17.282Z,34.37
2022-12-11T06:24:45.628Z,33.33
2022-12-11T06:27:14.070Z,34.37
2022-12-11T06:29:42.891Z,31.23
2022-12-11T06:32:11.305Z,32.10
2022-12-11T06:34:41.049Z,31.87
2022-12-11T06:37:09.484Z,32.60
2022-12-11T06:39:40.383Z,27.73
2022-12-11T06:42:08.775Z,25.17
2022-12-11T06:44:37.471Z,24.33
2022-12-11T06:47:05.910Z,24.27
2022-12-11T06:49:34.856Z,25.77
2022-12-11T06:52:05.087Z,25.93
2022-12-11T06:54:33.894Z,24.63
2022-12-11T06:57:02.302Z,25.60
2022-12-11T06:59:30.775Z,25.77
2022-12-11T07:01:59.142Z,25.53
2022-12-11T07:04:27.825Z,27.43
2022-12-11T07:06:56.310Z,25.23
2022-12-11T07:09:26.152Z,29.60
2022-12-11T07:11:55.088Z,32.30
2022-12-11T07:14:23.460Z,36.17
2022-12-11T07:16:52.014Z,30.33
2022-12-11T07:19:20.578Z,36.27
2022-12-11T07:21:49.405Z,30.87
2022-12-11T07:24:17.830Z,34.83
2022-12-11T07:26:47.626Z,32.20
2022-12-11T07:29:16.130Z,33.80
2022-12-11T07:31:44.886Z,42.13
2022-12-11T07:34:15.140Z,40.60
2022-12-11T07:36:43.961Z,38.73
2022-12-11T07:39:12.989Z,42.30
2022-12-11T07:41:41.677Z,37.27
2022-12-11T07:44:11.772Z,38.63
2022-12-11T07:46:40.848Z,36.33
2022-12-11T07:49:09.510Z,36.87
2022-12-11T07:51:39.472Z,38.53
2022-12-11T07:54:12.297Z,35.93
2022-12-11T07:56:43.864Z,39.37
2022-12-11T07:59:14.362Z,36.70
2022-12-11T08:01:42.910Z,34.80
2022-12-11T08:04:15.659Z,34.67
2022-12-11T08:06:45.417Z,31.63
2022-12-11T08:09:21.155Z,30.17
2022-12-11T08:11:51.777Z,31.10
2022-12-11T08:14:22.192Z,31.43
2022-12-11T08:16:51.027Z,32.43
2022-12-11T08:19:19.694Z,31.87
2022-12-11T08:21:48.313Z,29.83
2022-12-11T08:24:20.751Z,31.60
2022-12-11T08:26:50.045Z,32.93
2022-12-11T08:29:20.322Z,31.17
2022-12-11T08:31:48.792Z,30.73
2022-12-11T08:34:17.448Z,31.20
2022-12-11T08:36:46.214Z,31.97
2022-12-11T08:39:15.273Z,32.07
2022-12-11T08:41:43.774Z,32.90
2022-12-11T08:44:16.537Z,30.37
2022-12-11T08:46:48.263Z,29.83
2022-12-11T08:49:17.861Z,27.97
2022-12-11T08:51:48.690Z,27.80
2022-12-11T08:54:20.150Z,28.70
2022-12-11T08:56:50.487Z,30.33
2022-12-11T08:59:22.268Z,30.40
2022-12-11T09:01:54.843Z,28.73
2022-12-11T09:04:23.720Z,34.40
2022-12-11T09:06:52.393Z,48.80
2022-12-11T09:09:21.263Z,45.37
2022-12-11T09:11:50.958Z,44.27
2022-12-11T09:14:19.604Z,33.77
2022-12-11T09:16:48.312Z,29.53
2022-12-11T09:19:20.012Z,30.33
2022-12-11T09:21:48.541Z,34.97
2022-12-11T09:24:17.561Z,31.70
2022-12-11T09:26:49.443Z,33.47
2022-12-11T09:29:18.366Z,40.33
2022-12-11T09:31:49.459Z,43.27
2022-12-11T09:34:28.921Z,50.53
2022-12-11T09:36:58.317Z,50.10
2022-12-11T09:39:27.080Z,55.37
2022-12-11T09:42:06.960Z,44.37
2022-12-11T09:44:46.459Z,55.90
2022-12-11T09:47:23.606Z,39.40
2022-12-11T09:50:04.497Z,43.83
2022-12-11T09:52:38.563Z,47.50
2022-12-11T09:55:18.592Z,46.00
2022-12-11T09:57:55.053Z,46.27
2022-12-11T10:00:33.727Z,50.17
2022-12-11T10:03:29.979Z,43.60
2022-12-11T10:06:15.791Z,54.17
2022-12-11T10:08:55.451Z,49.63
2022-12-11T10:11:54.465Z,52.13
2022-12-11T10:14:35.393Z,51.53
2022-12-11T10:17:11.446Z,56.20
2022-12-11T10:19:43.024Z,58.73
2022-12-11T10:22:38.491Z,51.17
2022-12-11T10:25:22.823Z,50.43
2022-12-11T10:27:51.353Z,43.83
2022-12-11T10:30:22.272Z,55.27
2022-12-11T10:32:58.168Z,49.63
2022-12-11T10:35:37.477Z,38.43
2022-12-11T10:38:17.645Z,46.60
2022-12-11T10:40:51.552Z,47.20
2022-12-11T10:43:20.686Z,48.03
2022-12-11T10:45:58.798Z,43.23
2022-12-11T10:48:33.804Z,97.87
2022-12-11T10:51:07.425Z,54.13
2022-12-11T10:53:45.653Z,46.93
2022-12-11T10:56:17.505Z,77.70
2022-12-11T11:01:39.593Z,68.30
2022-12-11T11:04:17.224Z,43.57
2022-12-11T11:06:45.862Z,43.47
2022-12-11T11:09:32.758Z,38.27
2022-12-11T11:12:08.119Z,35.37
2022-12-11T11:14:38.778Z,29.80
2022-12-11T11:17:18.680Z,32.23
2022-12-11T11:19:49.868Z,30.47
2022-12-11T11:22:21.306Z,33.53
2022-12-11T11:25:09.622Z,34.93
2022-12-11T11:27:49.527Z,32.40
2022-12-11T11:30:21.534Z,32.70
2022-12-11T11:32:58.675Z,32.23
2022-12-11T11:35:32.690Z,36.07
2022-12-11T11:38:13.327Z,32.67
2022-12-11T11:40:50.371Z,42.90
2022-12-11T11:43:34.845Z,50.43
2022-12-11T11:46:07.839Z,48.57
2022-12-11T11:48:46.766Z,43.37
2022-12-11T11:51:19.209Z,58.43
2022-12-11T11:53:51.750Z,47.27
2022-12-11T11:56:36.523Z,43.00
2022-12-11T11:59:21.518Z,38.17
2022-12-11T12:01:59.915Z,38.13
2022-12-11T12:04:38.885Z,41.97
2022-12-11T12:07:31.521Z,40.80
2022-12-11T12:10:12.255Z,45.97
2022-12-11T12:12:51.376Z,37.90
2022-12-11T12:15:37.070Z,32.63
2022-12-11T12:18:26.652Z,34.20
2022-12-11T12:21:07.358Z,33.73
2022-12-11T12:23:52.925Z,32.10
2022-12-11T12:26:30.717Z,32.27
2022-12-11T12:29:14.163Z,30.43
2022-12-11T12:32:01.819Z,30.27
2022-12-11T12:34:44.972Z,30.60
2022-12-11T12:37:22.686Z,32.47
2022-12-11T12:40:08.696Z,32.90
2022-12-11T12:42:49.555Z,30.40
2022-12-11T12:45:48.163Z,30.13
2022-12-11T12:48:23.958Z,33.23
2022-12-11T12:50:58.036Z,34.33
2022-12-11T12:53:48.124Z,27.07
2022-12-11T12:56:27.060Z,24.67
2022-12-11T12:58:56.384Z,24.97
2022-12-11T13:01:31.411Z,23.47
2022-12-11T13:04:39.423Z,24.43
2022-12-11T13:07:17.750Z,22.83
2022-12-11T13:10:07.447Z,24.30
2022-12-11T13:12:44.384Z,25.93
2022-12-11T13:15:39.731Z,24.30
2022-12-11T13:18:35.108Z,23.80
2022-12-11T13:21:27.318Z,23.90
2022-12-11T13:23:56.761Z,24.57
2022-12-11T13:26:36.720Z,25.77
2022-12-11T13:29:31.852Z,27.27
2022-12-11T13:32:03.685Z,26.90
2022-12-11T13:34:40.268Z,27.33
2022-12-11T13:37:22.386Z,26.30
2022-12-11T13:39:52.207Z,27.20
2022-12-11T13:42:33.971Z,25.33
2022-12-11T13:45:08.426Z,27.87
2022-12-11T13:47:38.629Z,26.97
2022-12-11T13:50:29.113Z,27.20
2022-12-11T13:53:00.133Z,26.17
2022-12-11T13:55:41.421Z,27.70
2022-12-11T13:58:24.380Z,28.47
2022-12-11T14:01:12.004Z,28.37
2022-12-11T14:03:44.235Z,28.10
2022-12-11T14:06:20.270Z,25.43
2022-12-11T14:08:55.203Z,28.33
2022-12-11T14:11:28.066Z,28.17
2022-12-11T14:13:58.865Z,27.83
2022-12-11T14:16:28.997Z,26.63
2022-12-11T14:19:02.467Z,27.23
2022-12-11T14:21:36.319Z,26.93
2022-12-11T14:24:07.199Z,28.73
2022-12-11T14:26:39.158Z,27.63
2022-12-11T14:29:08.176Z,28.43
2022-12-11T14:31:40.906Z,27.27
2022-12-11T14:34:15.530Z,28.67
2022-12-11T14:36:52.821Z,27.67
2022-12-11T14:39:29.167Z,27.13
2022-12-11T14:42:04.197Z,25.93
2022-12-11T14:44:49.359Z,26.60
2022-12-11T14:47:21.878Z,26.07
2022-12-11T14:49:59.027Z,27.97
2022-12-11T14:52:33.128Z,26.27
2022-12-11T14:55:12.215Z,27.23
2022-12-11T14:57:52.718Z,27.33
2022-12-11T15:00:33.827Z,24.53
2022-12-11T15:03:07.067Z,25.73
2022-12-11T15:05:51.403Z,27.63
2022-12-11T15:08:25.787Z,28.10
2022-12-11T15:11:05.786Z,27.50
2022-12-11T15:13:36.610Z,28.10
2022-12-11T15:16:07.588Z,27.43
2022-12-11T15:18:39.521Z,25.60
2022-12-11T15:21:10.551Z,28.73
2022-12-11T15:23:53.811Z,28.93
2022-12-11T15:26:43.662Z,26.73
2022-12-11T15:29:27.604Z,26.00
2022-12-11T15:32:23.782Z,27.53
2022-12-11T15:34:58.130Z,28.20
2022-12-11T15:37:29.140Z,28.80
2022-12-11T15:40:02.871Z,28.80
2022-12-11T15:42:36.594Z,29.17
2022-12-11T15:45:08.337Z,28.10
2022-12-11T15:47:40.201Z,28.37
2022-12-11T15:50:27.857Z,28.47
2022-12-11T15:52:58.559Z,28.97
2022-12-11T15:55:38.157Z,27.83
2022-12-11T15:58:15.488Z,27.37
2022-12-11T16:00:48.542Z,27.17
2022-12-11T16:03:19.340Z,27.73
2022-12-11T16:05:48.851Z,28.93
2022-12-11T16:08:24.956Z,26.13
2022-12-11T16:10:59.454Z,28.73
2022-12-11T16:13:28.470Z,30.37
2022-12-11T16:15:58.780Z,29.33
2022-12-11T16:18:28.008Z,30.90
2022-12-11T16:20:58.833Z,32.87
2022-12-11T16:23:41.046Z,38.03
2022-12-11T16:26:13.982Z,36.23
2022-12-11T16:28:48.471Z,33.07
2022-12-11T16:31:25.130Z,31.90
2022-12-11T16:33:56.716Z,31.33
2022-12-11T16:36:26.440Z,31.47
2022-12-11T16:39:03.971Z,31.27
2022-12-11T16:41:43.084Z,30.70
2022-12-11T16:44:12.476Z,30.93
2022-12-11T16:46:46.230Z,29.80
2022-12-11T16:49:27.348Z,29.33
2022-12-11T16:52:00.249Z,30.23
2022-12-11T16:54:37.376Z,28.27
2022-12-11T16:57:14.193Z,30.13
2022-12-11T16:59:51.563Z,30.83
2022-12-11T17:02:23.066Z,29.93
2022-12-11T17:04:58.763Z,29.77
2022-12-11T17:07:34.282Z,29.63
2022-12-11T17:10:06.808Z,29.53
2022-12-11T17:12:37.299Z,29.40
2022-12-11T17:15:07.707Z,28.90
2022-12-11T17:17:40.143Z,30.43
2022-12-11T17:20:11.831Z,29.63
2022-12-11T17:22:41.083Z,30.23
2022-12-11T17:25:10.790Z,29.67
2022-12-11T17:27:43.543Z,28.37
2022-12-11T17:30:25.577Z,29.00
2022-12-11T17:32:54.779Z,29.97
2022-12-11T17:35:27.330Z,29.33
2022-12-11T17:38:01.577Z,29.53
2022-12-11T17:40:33.711Z,30.03
2022-12-11T17:43:10.249Z,29.20
2022-12-11T17:45:46.330Z,28.30
2022-12-11T17:48:16.240Z,28.33
2022-12-11T17:50:49.403Z,29.80
2022-12-11T17:53:20.687Z,28.07
2022-12-11T17:55:52.282Z,28.87
2022-12-11T17:58:24.822Z,28.07
2022-12-11T18:01:00.281Z,28.53
2022-12-11T18:03:31.321Z,26.50
2022-12-11T18:06:06.072Z,28.07
2022-12-11T18:08:39.300Z,26.03
2022-12-11T18:11:11.647Z,26.80
2022-12-11T18:13:43.710Z,28.67
2022-12-11T18:16:19.442Z,27.90
2022-12-11T18:18:53.184Z,29.27
2022-12-11T18:21:26.027Z,32.53
2022-12-11T18:23:59.999Z,31.40
2022-12-11T18:26:29.360Z,28.50
2022-12-11T18:29:07.889Z,29.23
2022-12-11T18:31:42.557Z,29.97
2022-12-11T18:34:15.564Z,28.93
2022-12-11T18:36:44.595Z,28.67
2022-12-11T18:39:17.500Z,29.53
2022-12-11T18:41:58.335Z,29.67
2022-12-11T18:44:47.518Z,27.20
2022-12-11T18:47:20.340Z,29.10
2022-12-11T18:49:49.293Z,30.87
2022-12-11T18:52:19.994Z,32.40
2022-12-11T18:54:49.754Z,33.03
2022-12-11T18:57:22.211Z,31.33
2022-12-11T19:00:07.655Z,29.37
2022-12-11T19:02:41.903Z,29.93
2022-12-11T19:05:11.330Z,30.60
2022-12-11T19:07:45.529Z,29.67
2022-12-11T19:10:16.676Z,28.37
2022-12-11T19:12:48.372Z,29.97
2022-12-11T19:15:23.920Z,29.67
2022-12-11T19:17:57.853Z,29.47
2022-12-11T19:20:48.877Z,30.73
2022-12-11T19:23:26.054Z,27.77
2022-12-11T19:25:57.858Z,27.87
2022-12-11T19:28:38.108Z,28.20
2022-12-11T19:31:25.025Z,27.13
2022-12-11T19:34:12.815Z,28.87
2022-12-11T19:36:42.326Z,26.87
2022-12-11T19:39:13.529Z,28.17
2022-12-11T19:41:45.050Z,29.00
2022-12-11T19:44:30.852Z,26.67
2022-12-11T19:47:04.476Z,26.90
2022-12-11T19:49:45.892Z,27.90
2022-12-11T19:52:19.126Z,30.37
2022-12-11T19:54:53.123Z,28.03
2022-12-11T19:57:22.872Z,27.63
2022-12-11T19:59:56.915Z,26.33
2022-12-11T20:02:30.000Z,26.70
2022-12-11T20:05:02.462Z,29.23
2022-12-11T20:07:41.143Z,25.07
2022-12-11T20:10:14.296Z,25.93
2022-12-11T20:12:44.671Z,28.67
2022-12-11T20:15:18.875Z,28.27
2022-12-11T20:17:49.257Z,28.23
2022-12-11T20:20:22.091Z,28.50
2022-12-11T20:22:58.496Z,28.13
2022-12-11T20:25:31.605Z,27.20
2022-12-11T20:28:00.673Z,28.67
2022-12-11T20:30:31.658Z,27.73
2022-12-11T20:33:06.189Z,29.63
2022-12-11T20:35:42.541Z,26.63
2022-12-11T20:38:17.161Z,28.90
2022-12-11T20:40:50.809Z,31.07
2022-12-11T20:43:21.822Z,31.20
2022-12-11T20:45:51.964Z,29.97
2022-12-11T20:48:36.360Z,33.03
2022-12-11T20:51:16.803Z,30.60
2022-12-11T20:53:59.651Z,30.37
2022-12-11T20:56:30.665Z,28.70
2022-12-11T20:59:03.004Z,31.27
2022-12-11T21:01:37.226Z,29.33
2022-12-11T21:04:15.005Z,33.03
2022-12-11T21:06:47.396Z,32.43
2022-12-11T21:09:24.294Z,31.07
2022-12-11T21:12:02.813Z,29.17
2022-12-11T21:14:39.988Z,30.13
2022-12-11T21:17:12.279Z,29.17
2022-12-11T21:19:43.526Z,31.80
2022-12-11T21:22:12.553Z,31.57
2022-12-11T21:24:42.186Z,31.00
2022-12-11T21:27:15.636Z,33.27
2022-12-11T21:29:51.057Z,34.10
2022-12-11T21:32:21.118Z,36.00
2022-12-11T21:34:59.440Z,33.30
2022-12-11T21:37:30.529Z,29.97
2022-12-11T21:40:14.888Z,30.07
2022-12-11T21:42:51.208Z,31.07
2022-12-11T21:45:59.200Z,33.20
2022-12-11T21:48:17.017Z,38.63
2022-12-11T21:50:58.797Z,36.53
2022-12-11T21:53:40.142Z,33.27
2022-12-11T21:56:19.927Z,33.57
2022-12-11T21:58:58.145Z,33.23
2022-12-11T22:01:36.416Z,31.00
2022-12-11T22:04:08.112Z,31.07
2022-12-11T22:06:43.745Z,32.73
2022-12-11T22:09:19.332Z,28.33
2022-12-11T22:11:50.630Z,31.07
2022-12-11T22:14:25.076Z,31.83
2022-12-11T22:16:54.110Z,31.27
2022-12-11T22:19:30.688Z,28.37
2022-12-11T22:22:03.600Z,28.63
2022-12-11T22:24:41.087Z,29.73
2022-12-11T22:27:10.730Z,28.30
2022-12-11T22:29:40.188Z,28.30
2022-12-11T22:32:16.000Z,30.47
2022-12-11T22:34:47.713Z,28.20
2022-12-11T22:37:18.173Z,30.40
2022-12-11T22:39:46.777Z,29.23
2022-12-11T22:42:15.724Z,30.60
2022-12-11T22:44:44.407Z,29.80
2022-12-11T22:47:13.527Z,28.97
2022-12-11T22:49:43.518Z,27.73
2022-12-11T22:52:12.207Z,28.47
2022-12-11T22:54:43.111Z,28.67
2022-12-11T22:57:16.645Z,31.33
2022-12-11T22:59:45.410Z,33.50
2022-12-11T23:02:25.701Z,31.60
2022-12-11T23:04:55.639Z,30.97
2022-12-11T23:07:24.338Z,31.40
2022-12-11T23:09:56.757Z,29.63
2022-12-11T23:12:25.527Z,29.40
2022-12-11T23:14:54.164Z,30.13
2022-12-11T23:17:22.829Z,30.90
2022-12-11T23:19:52.029Z,30.90
2022-12-11T23:22:20.659Z,30.27
2022-12-11T23:24:49.509Z,28.60
2022-12-11T23:27:19.457Z,30.13
2022-12-11T23:29:48.244Z,30.07
2022-12-11T23:32:16.766Z,29.60
2022-12-11T23:34:45.637Z,29.93
2022-12-11T23:37:14.547Z,28.87
2022-12-11T23:39:42.943Z,29.47
2022-12-11T23:42:12.036Z,30.57
2022-12-11T23:44:45.481Z,33.17
2022-12-11T23:47:14.285Z,32.07
2022-12-11T23:49:43.048Z,32.73
2022-12-11T23:52:12.814Z,31.57
2022-12-11T23:54:41.357Z,33.00
2022-12-11T23:57:10.250Z,31.43
2022-12-11T23:59:39.100Z,31.53
