createdAt,value
2023-03-22T00:01:32.191Z,2.20
2023-03-22T00:07:02.177Z,1.92
2023-03-22T00:12:27.117Z,2.13
2023-03-22T00:17:53.114Z,1.73
2023-03-22T00:23:21.108Z,1.60
2023-03-22T00:28:45.116Z,1.70
2023-03-22T00:34:03.148Z,1.50
2023-03-22T00:39:33.163Z,1.60
2023-03-22T00:44:57.148Z,1.30
2023-03-22T00:50:22.143Z,1.42
2023-03-22T00:55:49.133Z,1.65
2023-03-22T01:01:23.219Z,1.52
2023-03-22T01:06:48.146Z,1.60
2023-03-22T01:12:18.159Z,1.60
2023-03-22T01:17:43.163Z,1.50
2023-03-22T01:23:07.169Z,1.60
2023-03-22T01:28:35.173Z,1.63
2023-03-22T01:33:59.169Z,1.70
2023-03-22T01:39:30.167Z,1.60
2023-03-22T01:45:28.200Z,1.67
2023-03-22T01:51:03.212Z,1.60
2023-03-22T01:56:42.178Z,1.60
2023-03-22T02:02:17.162Z,1.90
2023-03-22T02:13:41.184Z,1.80
2023-03-22T02:19:59.214Z,1.95
2023-03-22T02:25:50.223Z,1.63
2023-03-22T02:31:46.221Z,1.90
2023-03-22T02:37:44.215Z,1.75
2023-03-22T02:43:24.206Z,2.13
2023-03-22T02:48:56.209Z,2.25
2023-03-22T02:54:26.231Z,2.10
2023-03-22T02:59:58.221Z,2.10
2023-03-22T03:05:25.214Z,2.30
2023-03-22T03:10:50.254Z,2.10
2023-03-22T03:16:24.268Z,1.98
2023-03-22T03:21:59.234Z,2.00
2023-03-22T03:27:27.254Z,2.33
2023-03-22T03:33:02.200Z,2.05
2023-03-22T03:38:38.213Z,2.22
2023-03-22T03:44:05.266Z,2.40
2023-03-22T03:49:34.229Z,2.28
2023-03-22T03:54:59.248Z,2.50
2023-03-22T04:00:26.204Z,2.55
2023-03-22T04:06:13.209Z,2.90
2023-03-22T04:11:43.267Z,2.67
2023-03-22T04:17:08.224Z,3.00
2023-03-22T04:22:35.247Z,2.88
2023-03-22T04:28:02.304Z,3.10
2023-03-22T04:33:29.235Z,3.10
2023-03-22T04:39:21.053Z,3.20
2023-03-22T04:44:55.263Z,3.17
2023-03-22T04:50:20.239Z,3.40
2023-03-22T04:55:52.242Z,3.28
2023-03-22T05:01:19.320Z,3.60
2023-03-22T05:06:54.266Z,4.07
2023-03-22T05:12:33.318Z,3.90
2023-03-22T05:18:09.257Z,3.75
2023-03-22T05:23:40.285Z,3.90
2023-03-22T05:29:08.284Z,3.97
2023-03-22T05:34:55.280Z,3.60
2023-03-22T05:40:31.283Z,3.60
2023-03-22T05:45:59.316Z,3.90
2023-03-22T05:52:02.350Z,3.63
2023-03-22T05:58:00.308Z,3.70
2023-03-22T06:03:30.415Z,3.88
2023-03-22T06:09:15.927Z,3.40
2023-03-22T06:14:44.294Z,3.63
2023-03-22T06:20:25.427Z,3.67
2023-03-22T06:25:54.305Z,4.07
2023-03-22T06:31:20.460Z,3.50
2023-03-22T06:36:52.309Z,3.42
2023-03-22T06:42:26.344Z,3.63
2023-03-22T06:47:57.368Z,3.90
2023-03-22T06:53:36.292Z,3.10
2023-03-22T06:59:04.316Z,3.40
2023-03-22T07:04:29.455Z,3.45
2023-03-22T07:09:58.290Z,3.55
2023-03-22T07:15:24.373Z,3.50
2023-03-22T07:20:54.343Z,3.60
2023-03-22T07:26:22.331Z,3.22
2023-03-22T07:31:49.396Z,3.47
2023-03-22T07:37:28.345Z,3.58
2023-03-22T07:43:00.472Z,3.40
2023-03-22T07:48:33.362Z,3.20
2023-03-22T07:54:33.954Z,3.47
2023-03-22T08:00:03.348Z,3.33
2023-03-22T08:05:37.478Z,2.95
2023-03-22T08:11:05.589Z,3.20
2023-03-22T08:16:33.421Z,2.65
2023-03-22T08:21:57.388Z,2.70
2023-03-22T08:27:45.377Z,2.60
2023-03-22T08:33:13.369Z,3.00
2023-03-22T08:38:45.497Z,2.55
2023-03-22T08:44:16.396Z,2.60
2023-03-22T08:49:43.398Z,2.70
2023-03-22T08:55:17.688Z,2.55
2023-03-22T09:01:00.532Z,2.45
2023-03-22T09:06:35.385Z,2.25
2023-03-22T09:12:02.372Z,2.05
2023-03-22T09:17:28.448Z,2.20
2023-03-22T09:22:57.440Z,2.10
2023-03-22T09:28:30.461Z,1.83
2023-03-22T09:33:59.846Z,1.98
2023-03-22T09:39:35.405Z,1.70
2023-03-22T09:45:02.375Z,1.98
2023-03-22T09:50:31.408Z,1.90
2023-03-22T09:56:06.413Z,1.60
2023-03-22T10:01:43.604Z,1.30
2023-03-22T10:07:16.403Z,1.20
2023-03-22T10:12:47.432Z,1.27
2023-03-22T10:18:16.409Z,1.02
2023-03-22T10:23:48.422Z,1.10
2023-03-22T10:29:22.425Z,0.93
2023-03-22T10:34:46.420Z,0.80
2023-03-22T10:40:17.688Z,0.80
2023-03-22T10:45:49.458Z,0.73
2023-03-22T10:51:16.400Z,0.80
2023-03-22T10:56:43.895Z,0.80
2023-03-22T11:02:14.802Z,0.60
2023-03-22T11:07:54.490Z,0.70
2023-03-22T11:13:31.503Z,0.57
2023-03-22T11:19:00.492Z,0.60
2023-03-22T11:24:28.486Z,0.63
2023-03-22T11:30:00.434Z,0.60
2023-03-22T11:35:39.620Z,0.60
2023-03-22T11:41:06.824Z,0.60
2023-03-22T11:46:33.713Z,0.57
2023-03-22T11:52:05.326Z,0.70
2023-03-22T11:57:33.536Z,0.65
2023-03-22T12:03:03.722Z,0.60
2023-03-22T12:08:37.681Z,0.70
2023-03-22T12:14:08.652Z,0.80
2023-03-22T12:19:56.668Z,0.60
2023-03-22T12:25:27.671Z,0.60
2023-03-22T12:30:58.822Z,0.60
2023-03-22T12:36:35.326Z,0.70
2023-03-22T12:42:07.899Z,0.63
2023-03-22T12:47:40.068Z,0.80
2023-03-22T12:53:05.839Z,0.70
2023-03-22T12:58:38.726Z,0.68
2023-03-22T13:04:05.846Z,0.57
2023-03-22T13:09:34.818Z,0.60
2023-03-22T13:15:41.181Z,0.70
2023-03-22T13:21:26.831Z,0.70
2023-03-22T13:27:00.941Z,0.70
2023-03-22T13:32:46.671Z,0.55
2023-03-22T13:38:19.954Z,0.60
2023-03-22T13:43:50.098Z,0.70
2023-03-22T13:49:47.687Z,0.50
2023-03-22T13:55:15.545Z,0.60
2023-03-22T14:00:54.744Z,0.40
2023-03-22T14:06:32.897Z,0.68
2023-03-22T14:12:05.932Z,0.50
2023-03-22T14:17:45.936Z,0.60
2023-03-22T14:56:31.748Z,0.50
2023-03-22T15:02:01.345Z,0.50
2023-03-22T15:07:28.681Z,0.50
2023-03-22T15:12:56.707Z,0.30
2023-03-22T15:18:23.711Z,0.40
2023-03-22T15:23:50.676Z,0.50
2023-03-22T15:29:18.675Z,0.75
2023-03-22T15:34:46.713Z,0.40
2023-03-22T15:40:11.720Z,0.70
2023-03-22T15:45:38.909Z,0.40
2023-03-22T15:51:03.706Z,1.20
2023-03-22T15:56:41.698Z,0.80
2023-03-22T16:02:10.718Z,1.05
2023-03-22T16:07:34.724Z,0.73
2023-03-22T16:12:59.714Z,0.77
2023-03-22T16:18:36.728Z,0.70
2023-03-22T16:24:01.742Z,1.17
2023-03-22T16:29:25.996Z,1.10
2023-03-22T16:34:59.724Z,0.70
2023-03-22T16:40:26.731Z,0.88
2023-03-22T16:45:52.737Z,0.60
2023-03-22T16:51:29.764Z,0.68
2023-03-22T16:56:53.774Z,0.63
2023-03-22T17:02:27.776Z,0.60
2023-03-22T17:07:54.755Z,0.70
2023-03-22T17:13:22.747Z,0.90
2023-03-22T17:18:46.768Z,0.73
2023-03-22T17:24:14.764Z,0.60
2023-03-22T17:29:39.809Z,0.65
2023-03-22T17:35:04.776Z,0.70
2023-03-22T17:40:39.885Z,0.70
2023-03-22T17:46:57.329Z,0.70
2023-03-22T17:51:59.768Z,1.00
2023-03-22T17:58:06.671Z,1.02
2023-03-22T18:03:11.832Z,0.73
2023-03-22T18:08:37.800Z,1.00
2023-03-22T18:14:18.036Z,0.90
2023-03-22T18:20:03.984Z,1.60
2023-03-22T18:25:41.376Z,1.50
2023-03-22T18:31:09.833Z,1.40
2023-03-22T18:36:41.868Z,1.20
2023-03-22T18:42:19.048Z,1.20
2023-03-22T18:47:51.835Z,1.20
2023-03-22T18:53:18.947Z,1.25
2023-03-22T18:58:43.795Z,1.30
2023-03-22T19:04:04.822Z,0.88
2023-03-22T19:09:29.838Z,0.77
2023-03-22T19:20:39.980Z,0.70
2023-03-22T19:26:03.863Z,0.60
2023-03-22T19:31:28.830Z,0.77
2023-03-22T19:37:03.819Z,0.73
2023-03-22T19:42:36.896Z,0.70
2023-03-22T19:48:04.165Z,0.80
2023-03-22T19:54:12.100Z,1.00
2023-03-22T19:59:19.526Z,0.80
2023-03-22T20:04:46.883Z,0.90
2023-03-22T20:10:15.856Z,0.80
2023-03-22T20:15:39.922Z,0.60
2023-03-22T20:21:04.862Z,0.60
2023-03-22T20:26:32.891Z,0.70
2023-03-22T20:31:57.924Z,0.85
2023-03-22T20:37:29.886Z,0.60
2023-03-22T20:42:57.851Z,0.60
2023-03-22T20:48:22.871Z,0.75
2023-03-22T20:53:47.871Z,0.80
2023-03-22T20:59:14.893Z,0.80
2023-03-22T21:04:40.897Z,0.80
2023-03-22T21:10:04.895Z,0.60
2023-03-22T21:15:32.879Z,0.70
2023-03-22T21:20:56.900Z,0.60
2023-03-22T21:26:21.909Z,0.70
2023-03-22T21:31:48.901Z,0.63
2023-03-22T21:37:13.940Z,0.63
2023-03-22T21:42:42.952Z,0.73
2023-03-22T21:48:13.926Z,0.57
2023-03-22T21:53:40.919Z,0.70
2023-03-22T21:59:06.955Z,0.65
2023-03-22T22:04:39.450Z,1.30
2023-03-22T22:10:04.929Z,1.50
2023-03-22T22:15:28.929Z,1.15
2023-03-22T22:21:02.906Z,0.70
2023-03-22T22:26:28.914Z,0.65
2023-03-22T22:31:53.921Z,0.65
2023-03-22T22:37:27.946Z,0.68
2023-03-22T22:42:52.967Z,0.77
2023-03-22T22:48:16.993Z,0.60
2023-03-22T22:53:44.961Z,0.70
2023-03-22T22:59:08.952Z,0.60
2023-03-22T23:04:33.951Z,0.50
2023-03-22T23:10:02.937Z,0.50
2023-03-22T23:15:27.965Z,0.50
2023-03-22T23:20:56.975Z,0.40
2023-03-22T23:26:28.988Z,0.57
2023-03-22T23:31:54.984Z,0.50
2023-03-22T23:37:20.964Z,0.50
2023-03-22T23:42:47.980Z,0.60
2023-03-22T23:48:17.989Z,0.50
2023-03-22T23:53:43.977Z,0.60
2023-03-22T23:59:12.983Z,0.30
