createdAt,value
2022-10-01T00:07:00.473Z,16
2022-10-01T00:17:00.549Z,27
2022-10-01T00:27:00.480Z,29
2022-10-01T00:37:00.361Z,26
2022-10-01T00:47:00.463Z,25
2022-10-01T00:57:00.576Z,25
2022-10-01T01:07:00.453Z,25
2022-10-01T01:17:00.563Z,24
2022-10-01T01:27:00.428Z,32
2022-10-01T01:37:00.594Z,19
2022-10-01T01:47:00.458Z,12
2022-10-01T01:57:00.575Z,24
2022-10-01T02:07:00.434Z,23
2022-10-01T02:17:00.559Z,24
2022-10-01T02:27:00.455Z,20
2022-10-01T02:37:00.615Z,10
2022-10-01T02:47:00.627Z,13
2022-10-01T02:57:00.547Z,11
2022-10-01T03:07:00.620Z,19
2022-10-01T03:17:00.566Z,17
2022-10-01T03:27:00.625Z,13
2022-10-01T03:37:00.557Z,16
2022-10-01T03:47:00.623Z,25
2022-10-01T03:57:00.750Z,29
2022-10-01T04:07:00.633Z,22
2022-10-01T04:17:00.752Z,13
2022-10-01T04:27:00.615Z,26
2022-10-01T04:37:00.737Z,21
2022-10-01T04:47:00.635Z,30
2022-10-01T04:57:00.721Z,16
2022-10-01T05:07:00.601Z,10
2022-10-01T05:17:00.724Z,26
2022-10-01T05:27:00.789Z,12
2022-10-01T05:37:00.708Z,18
2022-10-01T05:47:00.815Z,22
2022-10-01T05:57:00.731Z,18
2022-10-01T06:07:00.805Z,29
2022-10-01T06:17:00.714Z,20
2022-10-01T06:27:00.775Z,11
2022-10-01T06:37:00.912Z,15
2022-10-01T06:47:00.798Z,18
2022-10-01T06:57:00.907Z,19
2022-10-01T07:07:00.781Z,16
2022-10-01T07:17:00.889Z,27
2022-10-01T07:27:03.780Z,16
2022-10-01T07:37:00.910Z,16
2022-10-01T07:47:00.771Z,22
2022-10-01T07:57:00.901Z,27
2022-10-01T08:07:00.955Z,21
2022-10-01T08:17:00.921Z,22
2022-10-01T08:27:00.966Z,15
2022-10-01T08:37:00.867Z,26
2022-10-01T08:47:00.958Z,18
2022-10-01T08:57:00.872Z,18
2022-10-01T09:07:00.947Z,11
2022-10-01T09:17:00.897Z,14
2022-10-01T09:27:00.974Z,14
2022-10-01T09:37:00.943Z,17
2022-10-01T09:47:00.982Z,22
2022-10-01T09:57:01.113Z,13
2022-10-01T10:07:01.036Z,34
2022-10-01T10:17:01.205Z,21
2022-10-01T10:27:00.963Z,31
2022-10-01T10:37:01.082Z,20
2022-10-01T10:47:01.000Z,26
2022-10-01T10:57:01.127Z,31
2022-10-01T11:07:01.012Z,24
2022-10-01T11:17:01.154Z,17
2022-10-01T11:27:00.980Z,17
2022-10-01T11:37:01.133Z,25
2022-10-01T11:47:01.201Z,16
2022-10-01T11:57:01.142Z,15
2022-10-01T12:07:01.174Z,19
2022-10-01T12:17:01.120Z,17
2022-10-01T12:27:01.159Z,22
2022-10-01T12:37:01.111Z,21
2022-10-01T12:47:01.188Z,20
2022-10-01T12:57:01.300Z,20
2022-10-01T13:07:01.155Z,19
2022-10-01T13:17:01.280Z,29
2022-10-01T13:27:01.153Z,29
2022-10-01T13:37:01.291Z,22
2022-10-01T13:47:01.142Z,18
2022-10-01T13:57:01.270Z,14
2022-10-01T14:07:01.162Z,17
2022-10-01T14:17:01.298Z,20
2022-10-01T14:27:01.361Z,16
2022-10-01T14:37:01.253Z,11
2022-10-01T14:47:01.335Z,11
2022-10-01T14:57:03.432Z,17
2022-10-01T15:07:01.366Z,14
2022-10-01T15:17:01.280Z,16
2022-10-01T15:27:01.329Z,19
2022-10-01T15:37:01.255Z,25
2022-10-01T15:47:01.348Z,10
2022-10-01T15:57:01.528Z,4
2022-10-01T16:07:01.347Z,13
2022-10-01T16:17:01.446Z,4
2022-10-01T16:27:01.319Z,11
2022-10-01T16:37:01.450Z,23
2022-10-01T16:47:01.312Z,31
2022-10-01T16:57:01.749Z,6
2022-10-01T17:07:01.335Z,0
2022-10-01T17:17:01.447Z,3
2022-10-01T17:27:01.533Z,3
2022-10-01T17:37:01.558Z,1
2022-10-01T17:47:01.444Z,0
2022-10-01T17:57:01.556Z,0
2022-10-01T18:07:01.413Z,2
2022-10-01T18:17:01.667Z,1
2022-10-01T18:27:01.410Z,0
2022-10-01T18:37:01.538Z,4
2022-10-01T18:47:01.423Z,6
2022-10-01T18:57:01.566Z,6
2022-10-01T19:07:01.602Z,5
2022-10-01T19:17:01.527Z,8
2022-10-01T19:27:01.605Z,4
2022-10-01T19:37:01.543Z,0
2022-10-01T19:47:01.682Z,13
2022-10-01T19:57:01.554Z,7
2022-10-01T20:07:01.691Z,6
2022-10-01T20:17:01.742Z,6
2022-10-01T20:27:01.607Z,6
2022-10-01T20:37:01.729Z,6
2022-10-01T20:47:01.595Z,9
2022-10-01T20:57:01.737Z,8
2022-10-01T21:07:01.570Z,4
2022-10-01T21:17:01.773Z,3
2022-10-01T21:27:01.605Z,13
2022-10-01T21:37:01.801Z,17
2022-10-01T21:47:01.813Z,3
2022-10-01T21:57:01.817Z,7
2022-10-01T22:07:01.767Z,8
2022-10-01T22:17:01.771Z,8
2022-10-01T22:27:01.801Z,6
2022-10-01T22:37:01.759Z,18
2022-10-01T22:47:01.766Z,10
2022-10-01T22:57:01.703Z,1
2022-10-01T23:07:01.761Z,12
2022-10-01T23:17:01.905Z,1
2022-10-01T23:27:01.752Z,3
2022-10-01T23:37:01.879Z,4
2022-10-01T23:47:01.748Z,17
2022-10-01T23:57:01.880Z,14
