createdAt,value
2018-11-20T00:00:49.906Z,8.50
2018-11-20T00:04:02.425Z,7.40
2018-11-20T00:07:07.981Z,6.43
2018-11-20T00:10:08.432Z,5.87
2018-11-20T00:13:08.649Z,5.93
2018-11-20T00:16:15.067Z,5.83
2018-11-20T00:19:14.920Z,7.23
2018-11-20T00:22:15.193Z,5.97
2018-11-20T00:25:21.224Z,5.90
2018-11-20T00:28:22.262Z,6.10
2018-11-20T00:31:13.394Z,5.83
2018-11-20T00:34:13.872Z,6.03
2018-11-20T00:37:13.798Z,6.53
2018-11-20T00:40:14.171Z,5.73
2018-11-20T00:43:17.842Z,5.57
2018-11-20T00:46:25.427Z,6.20
2018-11-20T00:49:29.932Z,5.53
2018-11-20T00:52:18.737Z,5.97
2018-11-20T00:55:13.448Z,6.07
2018-11-20T00:58:21.036Z,5.00
2018-11-20T01:01:28.635Z,6.03
2018-11-20T01:04:29.306Z,5.17
2018-11-20T01:07:17.976Z,5.57
2018-11-20T01:10:25.670Z,4.90
2018-11-20T01:13:19.268Z,5.03
2018-11-20T01:16:18.868Z,4.97
2018-11-20T01:19:19.514Z,4.77
2018-11-20T01:22:20.557Z,5.13
2018-11-20T01:25:20.345Z,4.70
2018-11-20T01:28:09.148Z,6.13
2018-11-20T01:31:16.773Z,5.53
2018-11-20T01:34:17.457Z,4.97
2018-11-20T01:39:49.356Z,5.63
2018-11-20T01:42:56.903Z,4.80
2018-11-20T01:45:57.448Z,5.23
2018-11-20T01:48:49.462Z,5.50
2018-11-20T01:51:51.511Z,4.93
2018-11-20T01:54:51.589Z,5.10
2018-11-20T01:57:54.288Z,5.57
2018-11-20T02:00:43.056Z,4.53
2018-11-20T02:03:50.647Z,5.83
2018-11-20T02:06:58.174Z,5.00
2018-11-20T02:12:56.497Z,4.20
2018-11-20T02:15:56.879Z,3.83
2018-11-20T02:18:56.745Z,4.50
2018-11-20T02:21:45.481Z,3.70
2018-11-20T02:24:40.076Z,3.50
2018-11-20T02:27:47.582Z,2.87
2018-11-20T02:30:50.682Z,2.80
2018-11-20T02:33:56.698Z,2.60
2018-11-20T02:36:57.886Z,4.23
2018-11-20T02:39:57.761Z,2.70
2018-11-20T02:48:55.001Z,2.63
2018-11-20T02:51:58.236Z,3.00
2018-11-20T02:54:58.035Z,2.77
2018-11-20T02:57:49.420Z,3.07
2018-11-20T03:00:57.002Z,3.03
2018-11-20T03:04:04.585Z,2.60
2018-11-20T03:07:04.927Z,2.87
2018-11-20T03:10:05.248Z,2.70
2018-11-20T03:13:06.199Z,2.83
2018-11-20T03:16:07.229Z,2.90
2018-11-20T03:18:57.914Z,2.73
2018-11-20T03:21:58.344Z,2.93
2018-11-20T03:24:57.938Z,2.83
2018-11-20T03:27:57.722Z,2.40
2018-11-20T03:34:07.867Z,2.20
2018-11-20T03:37:07.935Z,1.93
2018-11-20T03:43:14.226Z,2.40
2018-11-20T03:46:14.077Z,2.10
2018-11-20T03:49:14.200Z,2.20
2018-11-20T03:52:16.535Z,1.97
2018-11-20T03:55:14.763Z,2.03
2018-11-20T03:58:14.566Z,2.10
2018-11-20T04:01:10.498Z,2.07
2018-11-20T04:04:10.287Z,2.00
2018-11-20T04:13:13.827Z,2.00
2018-11-20T04:16:03.926Z,1.90
2018-11-20T04:19:04.341Z,1.93
2018-11-20T04:22:03.966Z,1.97
2018-11-20T04:25:03.949Z,2.10
2018-11-20T04:28:03.498Z,1.83
2018-11-20T04:31:28.761Z,1.80
2018-11-20T04:34:36.314Z,1.73
2018-11-20T04:37:42.603Z,2.20
2018-11-20T04:40:42.486Z,1.93
2018-11-20T04:43:42.950Z,1.80
2018-11-20T04:46:42.722Z,1.80
2018-11-20T04:49:42.302Z,2.90
2018-11-20T04:52:42.062Z,1.73
2018-11-20T04:55:42.098Z,1.80
2018-11-20T04:58:42.217Z,2.07
2018-11-20T05:01:42.312Z,2.40
2018-11-20T05:04:21.128Z,2.10
2018-11-20T05:07:09.828Z,2.07
2018-11-20T05:10:16.625Z,1.80
2018-11-20T05:13:19.616Z,1.57
2018-11-20T05:16:06.644Z,1.70
2018-11-20T05:19:14.223Z,1.70
2018-11-20T05:22:21.768Z,1.80
2018-11-20T05:25:24.701Z,1.67
2018-11-20T05:28:31.032Z,2.13
2018-11-20T05:31:40.491Z,2.57
2018-11-20T05:34:29.250Z,1.70
2018-11-20T05:37:36.818Z,1.83
2018-11-20T05:40:26.352Z,1.93
2018-11-20T05:43:14.981Z,1.80
2018-11-20T05:46:03.638Z,1.43
2018-11-20T05:49:03.930Z,1.37
2018-11-20T05:52:07.418Z,1.57
2018-11-20T05:55:07.161Z,2.83
2018-11-20T05:58:07.316Z,2.33
2018-11-20T06:01:00.098Z,2.90
2018-11-20T06:03:59.949Z,4.87
2018-11-20T06:06:59.788Z,4.90
2018-11-20T06:10:02.828Z,7.67
2018-11-20T06:13:02.639Z,6.33
2018-11-20T06:15:51.262Z,8.77
2018-11-20T06:21:59.353Z,6.50
2018-11-20T06:24:59.100Z,7.57
2018-11-20T06:27:59.176Z,7.07
2018-11-20T06:30:58.774Z,6.33
2018-11-20T06:33:52.392Z,6.53
2018-11-20T06:36:46.181Z,7.47
2018-11-20T06:39:48.913Z,5.53
2018-11-20T06:42:48.856Z,8.90
2018-11-20T06:45:45.506Z,6.03
2018-11-20T06:48:49.082Z,7.67
2018-11-20T06:51:56.753Z,7.57
2018-11-20T06:55:04.302Z,7.27
2018-11-20T06:58:04.867Z,8.00
2018-11-20T07:01:04.468Z,7.33
2018-11-20T07:04:04.229Z,7.93
2018-11-20T07:07:04.179Z,6.53
2018-11-20T07:10:03.968Z,9.93
2018-11-20T07:13:03.819Z,6.77
2018-11-20T07:15:55.753Z,5.87
2018-11-20T07:18:55.456Z,6.50
2018-11-20T07:21:58.487Z,7.53
2018-11-20T07:24:58.322Z,7.77
2018-11-20T07:31:01.892Z,7.33
2018-11-20T07:33:48.867Z,6.07
2018-11-20T07:36:56.529Z,4.73
2018-11-20T07:40:03.973Z,5.87
2018-11-20T07:43:03.614Z,5.40
2018-11-20T07:45:52.489Z,5.73
2018-11-20T07:48:51.981Z,5.20
2018-11-20T07:51:51.827Z,5.87
2018-11-20T07:54:57.677Z,6.53
2018-11-20T07:58:00.673Z,5.33
2018-11-20T08:03:59.519Z,7.53
2018-11-20T08:06:48.266Z,6.53
2018-11-20T08:09:46.565Z,5.03
2018-11-20T08:12:54.212Z,4.90
2018-11-20T08:15:46.608Z,3.93
2018-11-20T08:18:54.212Z,5.03
2018-11-20T08:22:01.798Z,4.33
2018-11-20T08:25:01.809Z,4.53
2018-11-20T08:28:02.108Z,5.43
2018-11-20T08:31:02.176Z,5.17
2018-11-20T08:34:02.053Z,3.70
2018-11-20T08:37:02.237Z,4.50
2018-11-20T08:39:50.978Z,5.10
2018-11-20T08:42:58.598Z,4.70
2018-11-20T08:46:06.092Z,5.07
2018-11-20T08:49:09.109Z,4.57
2018-11-20T08:52:14.747Z,5.07
2018-11-20T08:55:17.898Z,7.33
2018-11-20T08:58:18.161Z,7.77
2018-11-20T09:01:18.474Z,5.70
2018-11-20T09:04:18.574Z,5.87
2018-11-20T09:07:24.391Z,5.27
2018-11-20T09:10:24.018Z,5.80
2018-11-20T09:13:15.686Z,5.40
2018-11-20T09:19:28.421Z,5.83
2018-11-20T09:22:28.304Z,6.17
2018-11-20T09:25:28.298Z,5.73
2018-11-20T09:28:31.091Z,6.17
2018-11-20T09:31:30.839Z,7.10
2018-11-20T09:34:33.780Z,6.60
2018-11-20T09:37:31.107Z,6.30
2018-11-20T09:43:28.011Z,6.10
2018-11-20T09:46:28.127Z,6.23
2018-11-20T09:49:30.887Z,7.83
2018-11-20T09:52:31.183Z,6.77
2018-11-20T09:55:30.821Z,7.33
2018-11-20T09:58:30.533Z,6.03
2018-11-20T10:01:30.711Z,6.60
2018-11-20T10:04:30.937Z,6.93
2018-11-20T10:07:32.149Z,5.73
2018-11-20T10:13:35.073Z,6.93
2018-11-20T10:16:42.583Z,7.30
2018-11-20T10:19:42.444Z,7.77
2018-11-20T10:22:42.377Z,7.67
2018-11-20T10:25:43.316Z,8.47
2018-11-20T10:28:43.036Z,7.30
2018-11-20T10:31:45.754Z,7.30
2018-11-20T10:34:45.386Z,7.10
2018-11-20T10:37:41.303Z,8.23
2018-11-20T10:40:41.536Z,7.83
2018-11-20T10:43:28.145Z,6.90
2018-11-20T10:49:41.902Z,6.80
2018-11-20T10:52:40.400Z,7.93
2018-11-20T10:55:28.963Z,8.17
2018-11-20T10:58:36.504Z,7.13
2018-11-20T11:01:42.467Z,7.80
2018-11-20T11:04:42.707Z,7.60
2018-11-20T11:07:48.619Z,7.87
2018-11-20T11:10:40.842Z,10.30
2018-11-20T11:13:35.390Z,8.20
2018-11-20T11:16:42.913Z,10.33
2018-11-20T11:19:42.586Z,9.40
2018-11-20T11:22:48.463Z,10.83
2018-11-20T11:25:37.163Z,8.83
2018-11-20T11:28:44.711Z,9.70
2018-11-20T11:31:45.152Z,9.80
2018-11-20T11:34:45.677Z,8.57
2018-11-20T11:37:36.072Z,11.03
2018-11-20T11:40:25.910Z,9.80
2018-11-20T11:43:33.576Z,10.27
2018-11-20T11:46:40.411Z,11.10
2018-11-20T11:49:36.853Z,11.03
2018-11-20T11:52:14.165Z,11.07
2018-11-20T11:55:21.871Z,11.10
2018-11-20T11:58:29.387Z,10.87
2018-11-20T12:04:28.877Z,11.40
2018-11-20T12:07:35.313Z,9.83
2018-11-20T12:10:36.431Z,10.50
2018-11-20T12:13:24.150Z,9.63
2018-11-20T12:16:31.724Z,10.53
2018-11-20T12:19:31.777Z,10.10
2018-11-20T12:22:31.992Z,11.90
2018-11-20T12:25:34.688Z,13.17
2018-11-20T12:28:35.186Z,9.33
2018-11-20T12:31:35.312Z,9.50
2018-11-20T12:34:37.437Z,10.40
2018-11-20T12:37:24.573Z,12.63
2018-11-20T12:40:32.858Z,11.03
2018-11-20T12:43:32.139Z,11.80
2018-11-20T12:46:20.574Z,11.40
2018-11-20T12:49:17.079Z,10.57
2018-11-20T12:52:17.219Z,11.43
2018-11-20T12:55:20.531Z,10.43
2018-11-20T13:01:38.893Z,10.40
2018-11-20T13:04:46.488Z,11.40
2018-11-20T13:07:46.431Z,12.30
2018-11-20T13:10:46.518Z,12.17
2018-11-20T13:13:47.992Z,11.43
2018-11-20T13:16:52.566Z,10.37
2018-11-20T13:19:52.726Z,11.87
2018-11-20T13:22:52.752Z,10.97
2018-11-20T13:25:52.837Z,11.27
2018-11-20T13:28:41.517Z,10.40
2018-11-20T13:31:49.137Z,10.47
2018-11-20T13:34:57.695Z,12.20
2018-11-20T13:37:56.451Z,11.90
2018-11-20T13:41:30.662Z,10.90
2018-11-20T13:44:36.751Z,11.10
2018-11-20T13:47:39.513Z,10.10
2018-11-20T13:50:39.791Z,11.57
2018-11-20T13:53:32.241Z,11.87
2018-11-20T13:56:32.528Z,12.17
2018-11-20T13:59:32.548Z,11.03
2018-11-20T14:02:32.668Z,11.73
2018-11-20T14:05:32.422Z,13.63
2018-11-20T14:08:32.051Z,10.97
2018-11-20T14:14:38.388Z,12.30
2018-11-20T14:17:44.122Z,12.13
2018-11-20T14:20:51.887Z,16.57
2018-11-20T14:23:51.862Z,10.87
2018-11-20T14:29:56.825Z,13.90
2018-11-20T14:32:54.304Z,15.03
2018-11-20T14:35:53.880Z,13.50
2018-11-20T14:38:56.557Z,11.70
2018-11-20T14:42:00.869Z,13.93
2018-11-20T14:44:55.270Z,12.27
2018-11-20T14:48:03.107Z,13.50
2018-11-20T14:50:48.346Z,12.50
2018-11-20T14:53:56.861Z,13.93
2018-11-20T14:56:58.875Z,11.60
2018-11-20T14:59:58.931Z,11.33
2018-11-20T15:02:58.953Z,12.27
2018-11-20T15:05:59.275Z,10.87
2018-11-20T15:08:43.368Z,12.83
2018-11-20T15:11:44.906Z,10.87
2018-11-20T15:14:50.531Z,11.63
2018-11-20T15:17:49.457Z,11.57
2018-11-20T15:20:49.485Z,11.33
2018-11-20T15:26:47.335Z,12.73
2018-11-20T15:29:47.941Z,10.27
2018-11-20T15:32:48.066Z,12.67
2018-11-20T15:35:48.257Z,13.43
2018-11-20T15:38:48.615Z,15.87
2018-11-20T15:41:55.089Z,19.70
2018-11-20T15:44:45.585Z,27.37
2018-11-20T15:47:39.923Z,29.23
2018-11-20T15:50:48.552Z,32.77
2018-11-20T15:53:56.153Z,34.27
2018-11-20T15:56:56.468Z,35.77
2018-11-20T16:00:03.087Z,35.77
2018-11-20T16:03:05.582Z,35.97
2018-11-20T16:06:09.322Z,34.90
2018-11-20T16:09:16.953Z,34.10
2018-11-20T16:12:24.832Z,36.53
2018-11-20T16:15:27.941Z,29.93
2018-11-20T16:18:19.392Z,30.50
2018-11-20T16:24:01.260Z,36.83
2018-11-20T16:26:42.906Z,37.23
2018-11-20T16:29:50.504Z,32.67
2018-11-20T16:32:58.121Z,33.00
2018-11-20T16:36:01.025Z,30.97
2018-11-20T16:38:58.182Z,33.93
2018-11-20T16:41:49.963Z,32.37
2018-11-20T16:44:57.555Z,30.83
2018-11-20T16:47:57.876Z,29.40
2018-11-20T16:50:58.105Z,29.50
2018-11-20T16:53:46.673Z,32.33
2018-11-20T16:56:54.309Z,32.00
2018-11-20T17:03:01.765Z,26.40
2018-11-20T17:06:01.555Z,30.23
2018-11-20T17:09:01.931Z,32.70
2018-11-20T17:12:01.873Z,32.70
2018-11-20T17:15:01.963Z,30.57
2018-11-20T17:18:02.004Z,31.00
2018-11-20T17:21:01.969Z,32.33
2018-11-20T17:24:07.808Z,29.50
2018-11-20T17:27:06.510Z,35.07
2018-11-20T17:30:06.300Z,27.27
2018-11-20T17:33:06.188Z,27.20
2018-11-20T17:36:09.505Z,28.50
2018-11-20T17:39:09.569Z,29.10
2018-11-20T17:41:55.984Z,27.83
2018-11-20T17:45:03.562Z,27.90
2018-11-20T17:48:11.114Z,30.70
2018-11-20T17:51:14.483Z,22.90
2018-11-20T17:54:14.290Z,26.40
2018-11-20T17:57:14.542Z,27.30
2018-11-20T18:00:15.004Z,28.47
2018-11-20T18:02:57.863Z,25.40
2018-11-20T18:05:44.782Z,23.97
2018-11-20T18:08:52.364Z,27.07
2018-11-20T18:11:59.995Z,25.47
2018-11-20T18:14:47.370Z,24.50
2018-11-20T18:17:54.917Z,24.77
2018-11-20T18:21:01.437Z,27.83
2018-11-20T18:24:01.340Z,20.17
2018-11-20T18:27:01.553Z,21.87
2018-11-20T18:30:01.226Z,21.93
2018-11-20T18:33:07.283Z,19.47
2018-11-20T18:36:02.614Z,19.47
2018-11-20T18:39:02.395Z,20.63
2018-11-20T18:42:01.949Z,20.33
2018-11-20T18:47:57.274Z,20.93
2018-11-20T18:51:03.350Z,18.37
2018-11-20T18:54:03.448Z,17.87
2018-11-20T18:57:06.044Z,19.10
2018-11-20T19:00:11.587Z,19.23
2018-11-20T19:03:11.603Z,20.60
2018-11-20T19:06:15.160Z,20.13
2018-11-20T19:09:22.659Z,21.00
2018-11-20T19:12:22.358Z,19.67
2018-11-20T19:15:21.923Z,19.73
2018-11-20T19:18:25.084Z,21.13
2018-11-20T19:21:24.888Z,23.07
2018-11-20T19:24:24.848Z,18.33
2018-11-20T19:27:24.838Z,19.03
2018-11-20T19:30:29.816Z,16.67
2018-11-20T19:33:33.251Z,18.40
2018-11-20T19:36:21.973Z,17.93
2018-11-20T19:39:31.117Z,17.40
2018-11-20T19:42:30.713Z,16.70
2018-11-20T19:45:36.212Z,19.00
2018-11-20T19:48:15.054Z,21.97
2018-11-20T19:51:22.683Z,15.67
2018-11-20T19:54:15.036Z,17.77
2018-11-20T19:57:14.687Z,19.17
2018-11-20T20:00:20.415Z,18.73
2018-11-20T20:03:26.239Z,19.43
2018-11-20T20:06:32.471Z,16.83
2018-11-20T20:09:21.212Z,18.10
2018-11-20T20:12:28.961Z,18.20
2018-11-20T20:15:31.385Z,19.17
2018-11-20T20:18:34.214Z,19.60
2018-11-20T20:21:37.007Z,23.30
2018-11-20T20:24:25.738Z,20.73
2018-11-20T20:27:33.330Z,19.93
2018-11-20T20:30:34.325Z,22.43
2018-11-20T20:33:34.413Z,20.67
2018-11-20T20:36:28.976Z,20.07
2018-11-20T20:39:36.550Z,18.07
2018-11-20T20:45:28.462Z,16.77
2018-11-20T20:48:36.015Z,16.70
2018-11-20T20:51:36.548Z,16.47
2018-11-20T20:54:36.723Z,18.93
2018-11-20T20:57:43.021Z,19.80
2018-11-20T21:03:45.663Z,19.20
2018-11-20T21:06:45.618Z,20.40
2018-11-20T21:09:39.227Z,19.30
2018-11-20T21:12:39.212Z,21.40
2018-11-20T21:15:33.852Z,20.73
2018-11-20T21:18:29.579Z,18.70
2018-11-20T21:21:26.020Z,20.00
2018-11-20T21:24:26.181Z,17.67
2018-11-20T21:27:29.115Z,18.23
2018-11-20T21:30:17.963Z,16.37
2018-11-20T21:33:25.523Z,17.80
2018-11-20T21:39:31.400Z,21.47
2018-11-20T21:42:31.161Z,16.50
2018-11-20T21:45:31.162Z,20.27
2018-11-20T21:48:19.028Z,20.10
2018-11-20T21:50:59.659Z,19.97
2018-11-20T21:53:57.285Z,24.67
2018-11-20T21:57:04.889Z,20.80
2018-11-20T21:59:58.900Z,21.23
2018-11-20T22:03:06.186Z,21.00
2018-11-20T22:06:06.270Z,19.27
2018-11-20T22:09:07.176Z,21.77
2018-11-20T22:12:07.526Z,21.20
2018-11-20T22:14:54.791Z,21.43
2018-11-20T22:18:02.319Z,24.20
2018-11-20T22:21:02.765Z,22.57
2018-11-20T22:24:02.494Z,22.10
2018-11-20T22:27:03.787Z,22.00
2018-11-20T22:30:06.592Z,25.90
2018-11-20T22:33:02.279Z,25.20
2018-11-20T22:36:08.134Z,21.30
2018-11-20T22:39:11.188Z,22.30
2018-11-20T22:42:10.752Z,22.23
2018-11-20T22:45:10.695Z,22.80
2018-11-20T22:47:59.363Z,24.70
2018-11-20T22:51:06.999Z,22.03
2018-11-20T22:54:07.188Z,21.77
2018-11-20T22:57:07.041Z,21.17
2018-11-20T23:00:07.076Z,22.87
2018-11-20T23:03:06.768Z,22.33
2018-11-20T23:06:07.295Z,20.67
2018-11-20T23:08:48.635Z,20.77
2018-11-20T23:11:29.723Z,22.33
2018-11-20T23:13:59.974Z,22.27
2018-11-20T23:19:49.670Z,20.70
2018-11-20T23:22:31.532Z,22.60
2018-11-20T23:25:14.429Z,22.20
2018-11-20T23:27:55.826Z,23.07
2018-11-20T23:30:37.517Z,20.10
2018-11-20T23:33:18.672Z,21.03
2018-11-20T23:36:00.188Z,22.10
2018-11-20T23:38:42.086Z,21.77
2018-11-20T23:41:23.315Z,21.13
2018-11-20T23:44:04.490Z,21.73
2018-11-20T23:46:45.814Z,22.87
2018-11-20T23:49:26.988Z,21.30
2018-11-20T23:52:08.333Z,22.17
2018-11-20T23:54:49.617Z,22.67
2018-11-20T23:57:30.972Z,21.40
