createdAt,value
2018-12-31T00:01:31.983Z,21.4
2018-12-31T00:11:31.184Z,21.4
2018-12-31T00:21:30.392Z,21.4
2018-12-31T00:31:29.589Z,21.4
2018-12-31T00:41:28.802Z,21.4
2018-12-31T00:51:28.002Z,21.3
2018-12-31T01:01:27.202Z,21.3
2018-12-31T01:11:26.412Z,21.3
2018-12-31T01:21:25.605Z,21.3
2018-12-31T01:31:24.816Z,21.3
2018-12-31T01:41:24.018Z,21.3
2018-12-31T01:51:23.213Z,21.3
2018-12-31T02:01:22.423Z,21.3
2018-12-31T02:11:21.620Z,21.2
2018-12-31T02:21:20.829Z,21.2
2018-12-31T02:31:20.026Z,21.2
2018-12-31T02:41:19.232Z,21.2
2018-12-31T02:51:18.439Z,21.2
2018-12-31T03:01:17.643Z,21.2
2018-12-31T03:11:16.840Z,21.2
2018-12-31T03:21:16.044Z,21.2
2018-12-31T03:31:15.245Z,21.2
2018-12-31T03:41:14.449Z,21.2
2018-12-31T03:51:13.653Z,21.2
2018-12-31T04:01:12.859Z,21.1
2018-12-31T04:11:12.056Z,21.1
2018-12-31T04:21:11.254Z,21.1
2018-12-31T04:31:10.453Z,21.1
2018-12-31T04:41:09.670Z,21.1
2018-12-31T04:51:08.865Z,21.1
2018-12-31T05:01:08.078Z,21.1
2018-12-31T05:11:07.271Z,21.1
2018-12-31T05:21:06.471Z,21
2018-12-31T05:31:05.672Z,21
2018-12-31T05:41:04.863Z,21
2018-12-31T05:51:04.127Z,21
2018-12-31T06:01:03.269Z,20.9
2018-12-31T06:11:02.510Z,20.9
2018-12-31T06:21:01.670Z,20.9
2018-12-31T06:31:00.878Z,20.9
2018-12-31T06:41:00.075Z,20.9
2018-12-31T06:50:59.325Z,20.9
2018-12-31T07:00:58.470Z,21
2018-12-31T07:10:57.675Z,21
2018-12-31T07:20:56.876Z,21
2018-12-31T07:30:56.080Z,21.1
2018-12-31T07:40:55.276Z,21.1
2018-12-31T07:50:54.501Z,21.1
2018-12-31T08:00:53.677Z,21.2
2018-12-31T08:10:54.568Z,21.5
2018-12-31T08:20:52.081Z,21.8
2018-12-31T08:30:51.295Z,22
2018-12-31T08:40:50.494Z,21.8
2018-12-31T08:50:49.696Z,21.9
2018-12-31T09:00:48.904Z,21.9
2018-12-31T09:10:48.108Z,21.8
2018-12-31T09:20:47.304Z,21.8
2018-12-31T09:30:46.506Z,22.1
2018-12-31T09:40:45.717Z,21.9
2018-12-31T09:50:44.918Z,21.8
2018-12-31T10:00:44.136Z,21.8
2018-12-31T10:10:43.335Z,21.9
2018-12-31T10:20:42.555Z,21.9
2018-12-31T10:30:41.746Z,21.8
2018-12-31T10:40:40.950Z,22.1
2018-12-31T10:50:40.152Z,22.2
2018-12-31T11:00:39.362Z,22.1
2018-12-31T11:10:38.566Z,22.2
2018-12-31T11:20:37.778Z,22.1
2018-12-31T11:30:36.987Z,21.9
2018-12-31T11:40:36.193Z,22.1
2018-12-31T11:50:35.409Z,22.1
2018-12-31T12:00:34.612Z,22
2018-12-31T12:10:33.827Z,22
2018-12-31T12:20:33.036Z,22.3
2018-12-31T12:30:32.239Z,22.4
2018-12-31T12:40:31.451Z,22.5
2018-12-31T12:50:30.668Z,22.3
2018-12-31T13:00:29.873Z,22.3
2018-12-31T13:10:29.069Z,22.5
2018-12-31T13:20:28.286Z,22.7
2018-12-31T13:30:27.496Z,22.7
2018-12-31T13:40:26.700Z,22.5
2018-12-31T13:50:25.907Z,22.4
2018-12-31T14:00:25.118Z,22.2
2018-12-31T14:10:24.320Z,22.1
2018-12-31T14:20:23.524Z,22
2018-12-31T14:30:22.727Z,21.9
2018-12-31T14:40:21.937Z,21.8
2018-12-31T14:50:21.134Z,21.8
2018-12-31T15:00:20.351Z,21.7
2018-12-31T15:10:19.551Z,21.8
2018-12-31T15:20:18.748Z,21.8
2018-12-31T15:30:17.966Z,22.1
2018-12-31T15:40:17.172Z,22.3
2018-12-31T15:50:16.375Z,22.4
2018-12-31T16:00:15.589Z,22.4
2018-12-31T16:10:14.811Z,22.3
2018-12-31T16:20:14.017Z,22.3
2018-12-31T16:30:13.220Z,22.3
2018-12-31T16:40:12.438Z,22.3
2018-12-31T16:50:11.652Z,22.1
2018-12-31T17:00:10.861Z,22
2018-12-31T17:10:10.066Z,21.9
2018-12-31T17:20:09.275Z,21.9
2018-12-31T17:30:08.493Z,21.8
2018-12-31T17:40:07.707Z,22.1
2018-12-31T17:50:06.913Z,22.3
2018-12-31T18:00:06.120Z,22.4
2018-12-31T18:10:05.336Z,22.3
2018-12-31T18:20:04.547Z,22.3
2018-12-31T18:30:03.757Z,22.1
2018-12-31T18:40:02.966Z,22.1
2018-12-31T18:50:02.173Z,22.3
2018-12-31T19:00:01.385Z,22.4
2018-12-31T19:10:00.587Z,22.6
2018-12-31T19:19:59.800Z,22.5
2018-12-31T19:29:59.003Z,22.3
2018-12-31T19:39:58.217Z,22.4
2018-12-31T19:49:57.421Z,22.6
2018-12-31T19:59:56.635Z,22.7
2018-12-31T20:09:55.834Z,22.7
2018-12-31T20:19:55.040Z,22.4
2018-12-31T20:29:54.256Z,22.3
2018-12-31T20:39:53.465Z,22.5
2018-12-31T20:49:52.661Z,22.6
2018-12-31T20:59:51.881Z,22.8
2018-12-31T21:09:51.079Z,22.6
2018-12-31T21:19:50.294Z,22.5
2018-12-31T21:29:49.499Z,22.4
2018-12-31T21:39:48.705Z,22.4
2018-12-31T21:49:47.915Z,22.4
2018-12-31T21:59:47.117Z,22.3
2018-12-31T22:09:46.349Z,22.2
2018-12-31T22:19:45.540Z,22.1
2018-12-31T22:29:44.742Z,22.1
2018-12-31T22:39:43.951Z,22.3
2018-12-31T22:49:43.164Z,22.5
2018-12-31T22:59:42.365Z,22.4
2018-12-31T23:09:41.649Z,22.3
2018-12-31T23:19:41.756Z,22.3
2018-12-31T23:29:39.982Z,22.5
2018-12-31T23:39:39.193Z,22.6
2018-12-31T23:49:38.405Z,22.4
2018-12-31T23:59:37.623Z,22.3
