createdAt,value
2022-07-29T00:00:49.881Z,35
2022-07-29T00:01:56.023Z,35
2022-07-29T00:03:02.192Z,35
2022-07-29T00:04:08.429Z,35
2022-07-29T00:05:14.694Z,35
2022-07-29T00:06:20.846Z,35
2022-07-29T00:07:27.061Z,35
2022-07-29T00:08:33.206Z,35
2022-07-29T00:09:44.899Z,35
2022-07-29T00:10:56.949Z,35
2022-07-29T00:12:03.088Z,35
2022-07-29T00:13:09.227Z,35
2022-07-29T00:14:15.593Z,35
2022-07-29T00:15:22.182Z,35
2022-07-29T00:16:28.395Z,35
2022-07-29T00:17:34.580Z,35
2022-07-29T00:18:40.727Z,35
2022-07-29T00:19:46.878Z,35
2022-07-29T00:20:53.107Z,35
2022-07-29T00:21:59.257Z,35
2022-07-29T00:23:05.457Z,35
2022-07-29T00:24:11.782Z,35
2022-07-29T00:25:18.085Z,35
2022-07-29T00:26:24.318Z,35
2022-07-29T00:27:30.467Z,35
2022-07-29T00:28:36.614Z,35
2022-07-29T00:29:42.769Z,35
2022-07-29T00:30:49.188Z,35
2022-07-29T00:31:55.382Z,35
2022-07-29T00:33:01.556Z,35
2022-07-29T00:34:07.707Z,35
2022-07-29T00:35:13.936Z,35
2022-07-29T00:36:20.081Z,35
2022-07-29T00:37:26.227Z,35
2022-07-29T00:38:32.378Z,35
2022-07-29T00:39:38.528Z,35
2022-07-29T00:40:44.777Z,35
2022-07-29T00:41:50.926Z,35
2022-07-29T00:42:57.079Z,35
2022-07-29T00:44:03.347Z,35
2022-07-29T00:45:09.748Z,35
2022-07-29T00:46:15.949Z,35
2022-07-29T00:47:22.111Z,35
2022-07-29T00:48:28.260Z,35
2022-07-29T00:49:34.405Z,35
2022-07-29T00:50:40.634Z,35
2022-07-29T00:51:46.782Z,35
2022-07-29T00:52:53.623Z,35
2022-07-29T00:53:59.765Z,35
2022-07-29T00:55:08.652Z,35
2022-07-29T00:56:15.047Z,35
2022-07-29T00:57:21.198Z,35
2022-07-29T00:58:27.346Z,35
2022-07-29T00:59:35.153Z,35
2022-07-29T01:00:41.943Z,35
2022-07-29T01:01:48.209Z,35
2022-07-29T01:02:54.387Z,35
2022-07-29T01:04:00.527Z,35
2022-07-29T01:05:06.750Z,35
2022-07-29T01:06:12.900Z,35
2022-07-29T01:07:19.072Z,35
2022-07-29T01:08:25.220Z,35
2022-07-29T01:09:42.175Z,35
2022-07-29T01:10:53.256Z,35
2022-07-29T01:12:00.926Z,35
2022-07-29T01:13:08.534Z,35
2022-07-29T01:14:15.101Z,35
2022-07-29T01:15:21.689Z,35
2022-07-29T01:16:27.915Z,35
2022-07-29T01:17:34.086Z,35
2022-07-29T01:18:40.300Z,35
2022-07-29T01:19:46.455Z,35
2022-07-29T01:20:52.686Z,35
2022-07-29T01:21:58.835Z,35
2022-07-29T01:23:04.982Z,35
2022-07-29T01:24:11.156Z,35
2022-07-29T01:25:17.534Z,35
2022-07-29T01:26:23.685Z,35
2022-07-29T01:27:29.942Z,35
2022-07-29T01:28:36.116Z,35
2022-07-29T01:29:42.274Z,35
2022-07-29T01:30:50.414Z,35
2022-07-29T01:32:01.190Z,35
2022-07-29T01:33:07.508Z,35
2022-07-29T01:34:14.007Z,35
2022-07-29T01:35:20.435Z,35
2022-07-29T01:36:26.599Z,35
2022-07-29T01:37:32.746Z,35
2022-07-29T01:38:38.892Z,35
2022-07-29T01:39:45.035Z,35
2022-07-29T01:40:51.267Z,35
2022-07-29T01:41:57.412Z,35
2022-07-29T01:43:03.560Z,35
2022-07-29T01:44:09.710Z,35
2022-07-29T01:45:16.112Z,35
2022-07-29T01:46:22.376Z,35
2022-07-29T01:47:28.612Z,35
2022-07-29T01:48:34.756Z,35
2022-07-29T01:49:40.902Z,35
2022-07-29T01:50:47.150Z,35
2022-07-29T01:51:53.297Z,35
2022-07-29T01:52:59.455Z,35
2022-07-29T01:54:05.603Z,35
2022-07-29T01:55:11.833Z,35
2022-07-29T01:56:17.978Z,35
2022-07-29T01:57:24.134Z,35
2022-07-29T01:58:30.291Z,35
2022-07-29T01:59:36.439Z,35
2022-07-29T02:00:43.855Z,35
2022-07-29T02:01:50.145Z,35
2022-07-29T02:03:00.723Z,35
2022-07-29T02:04:06.940Z,35
2022-07-29T02:05:13.211Z,35
2022-07-29T02:06:19.390Z,35
2022-07-29T02:07:25.542Z,35
2022-07-29T02:08:31.722Z,35
2022-07-29T02:09:37.871Z,35
2022-07-29T02:10:44.102Z,35
2022-07-29T02:11:50.245Z,35
2022-07-29T02:12:56.396Z,35
2022-07-29T02:14:02.541Z,35
2022-07-29T02:15:08.938Z,35
2022-07-29T02:16:17.716Z,35
2022-07-29T02:17:23.923Z,35
2022-07-29T02:18:30.094Z,35
2022-07-29T02:19:36.247Z,35
2022-07-29T02:20:42.471Z,35
2022-07-29T02:21:48.617Z,35
2022-07-29T02:22:54.758Z,35
2022-07-29T02:24:00.912Z,35
2022-07-29T02:25:07.138Z,35
2022-07-29T02:26:20.083Z,35
2022-07-29T02:27:26.233Z,35
2022-07-29T02:28:32.372Z,35
2022-07-29T02:29:38.516Z,35
2022-07-29T02:30:44.942Z,35
2022-07-29T02:31:51.167Z,35
2022-07-29T02:32:57.308Z,35
2022-07-29T02:34:03.450Z,35
2022-07-29T02:35:09.686Z,35
2022-07-29T02:36:15.833Z,35
2022-07-29T02:37:21.979Z,35
2022-07-29T02:38:28.120Z,35
2022-07-29T02:39:34.261Z,35
2022-07-29T02:40:40.497Z,35
2022-07-29T02:41:46.640Z,35
2022-07-29T02:42:52.783Z,35
2022-07-29T02:43:58.926Z,35
2022-07-29T02:45:05.320Z,35
2022-07-29T02:46:12.713Z,35
2022-07-29T02:47:41.876Z,35
2022-07-29T02:48:48.429Z,35
2022-07-29T02:49:54.629Z,35
2022-07-29T02:51:00.772Z,35
2022-07-29T02:52:06.914Z,35
2022-07-29T02:53:13.053Z,35
2022-07-29T02:54:19.485Z,35
2022-07-29T02:55:25.888Z,35
2022-07-29T02:56:32.051Z,35
2022-07-29T02:57:53.945Z,35
2022-07-29T02:59:01.363Z,35
2022-07-29T03:00:07.771Z,35
2022-07-29T03:00:39.786Z,111
2022-07-29T03:01:11.149Z,111
2022-07-29T03:01:34.022Z,111
2022-07-29T03:01:58.262Z,111
2022-07-29T03:02:30.601Z,111
2022-07-29T03:03:02.950Z,111
2022-07-29T03:03:33.929Z,111
2022-07-29T03:04:07.031Z,111
2022-07-29T03:04:34.878Z,111
2022-07-29T03:04:54.300Z,111
2022-07-29T03:05:26.284Z,111
2022-07-29T03:05:58.215Z,111
2022-07-29T03:06:37.780Z,111
2022-07-29T03:07:02.215Z,111
2022-07-29T03:07:33.921Z,111
2022-07-29T03:08:06.259Z,111
2022-07-29T03:08:33.919Z,111
2022-07-29T03:08:54.202Z,111
2022-07-29T03:09:26.918Z,111
2022-07-29T03:09:58.186Z,111
2022-07-29T03:10:30.281Z,111
2022-07-29T03:11:02.183Z,111
2022-07-29T03:11:42.463Z,111
2022-07-29T03:12:06.184Z,111
2022-07-29T03:12:34.956Z,111
2022-07-29T03:12:54.924Z,111
2022-07-29T03:13:26.248Z,111
2022-07-29T03:13:59.623Z,111
2022-07-29T03:14:30.226Z,111
2022-07-29T03:15:03.188Z,111
2022-07-29T03:15:35.535Z,111
2022-07-29T03:16:06.336Z,111
2022-07-29T03:16:38.053Z,111
2022-07-29T03:16:54.202Z,111
2022-07-29T03:17:27.280Z,111
2022-07-29T03:17:59.341Z,111
2022-07-29T03:18:31.881Z,111
2022-07-29T03:19:02.170Z,111
2022-07-29T03:19:35.763Z,111
2022-07-29T03:20:06.291Z,111
2022-07-29T03:20:33.934Z,111
2022-07-29T03:20:55.113Z,111
2022-07-29T03:21:26.199Z,111
2022-07-29T03:21:59.808Z,111
2022-07-29T03:22:30.180Z,111
2022-07-29T03:23:03.242Z,111
2022-07-29T03:23:35.432Z,111
2022-07-29T03:24:10.313Z,111
2022-07-29T03:24:33.916Z,111
2022-07-29T03:24:54.177Z,111
2022-07-29T03:25:27.061Z,111
2022-07-29T03:25:58.176Z,111
2022-07-29T03:26:30.911Z,111
2022-07-29T03:27:03.075Z,111
2022-07-29T03:27:34.922Z,111
2022-07-29T03:28:07.369Z,111
2022-07-29T03:28:34.825Z,111
2022-07-29T03:28:54.928Z,111
2022-07-29T03:29:33.473Z,111
2022-07-29T03:30:21.811Z,111
2022-07-29T03:30:35.950Z,111
2022-07-29T03:31:02.273Z,111
2022-07-29T03:31:34.576Z,111
2022-07-29T03:32:09.195Z,111
2022-07-29T03:32:33.918Z,111
2022-07-29T03:32:56.542Z,111
2022-07-29T03:33:26.208Z,111
2022-07-29T03:33:58.175Z,111
2022-07-29T03:34:32.242Z,111
2022-07-29T03:35:03.071Z,111
2022-07-29T03:35:33.927Z,111
2022-07-29T03:36:06.158Z,111
2022-07-29T03:36:36.655Z,111
2022-07-29T03:36:54.214Z,111
2022-07-29T03:37:29.200Z,111
2022-07-29T03:37:58.230Z,111
2022-07-29T03:38:30.269Z,111
2022-07-29T03:39:04.829Z,111
2022-07-29T03:39:40.302Z,111
2022-07-29T03:40:38.916Z,111
2022-07-29T03:41:14.343Z,111
2022-07-29T03:41:35.540Z,111
2022-07-29T03:42:14.702Z,111
2022-07-29T03:42:35.987Z,111
2022-07-29T03:43:02.188Z,111
2022-07-29T03:43:34.648Z,111
2022-07-29T03:44:06.191Z,111
2022-07-29T03:44:34.687Z,111
2022-07-29T03:44:54.339Z,111
2022-07-29T03:45:26.534Z,111
2022-07-29T03:45:58.846Z,111
2022-07-29T03:46:30.294Z,111
2022-07-29T03:47:02.717Z,111
2022-07-29T03:47:38.587Z,111
2022-07-29T03:48:06.701Z,111
2022-07-29T03:48:34.345Z,111
2022-07-29T03:48:54.273Z,111
2022-07-29T03:49:26.514Z,111
2022-07-29T03:49:58.222Z,111
2022-07-29T03:50:30.256Z,111
2022-07-29T03:51:02.194Z,111
2022-07-29T03:51:34.942Z,111
2022-07-29T03:52:06.209Z,111
2022-07-29T03:52:33.942Z,111
2022-07-29T03:52:54.233Z,111
2022-07-29T03:53:26.755Z,111
2022-07-29T03:53:58.215Z,111
2022-07-29T03:54:30.728Z,111
2022-07-29T03:55:02.301Z,111
2022-07-29T03:55:35.696Z,111
2022-07-29T03:56:07.210Z,111
2022-07-29T03:56:33.945Z,111
2022-07-29T03:56:54.200Z,111
2022-07-29T03:57:26.225Z,111
2022-07-29T03:57:58.696Z,111
2022-07-29T03:58:30.220Z,111
2022-07-29T03:59:02.776Z,111
2022-07-29T03:59:33.985Z,111
2022-07-29T04:00:07.111Z,111
2022-07-29T04:00:35.153Z,111
2022-07-29T04:00:54.286Z,111
2022-07-29T04:01:26.319Z,111
2022-07-29T04:01:58.874Z,111
2022-07-29T04:02:30.710Z,111
2022-07-29T04:03:02.226Z,111
2022-07-29T04:03:34.002Z,111
2022-07-29T04:04:06.267Z,111
2022-07-29T04:04:34.849Z,111
2022-07-29T04:04:54.262Z,111
2022-07-29T04:05:26.806Z,111
2022-07-29T04:05:58.181Z,111
2022-07-29T04:06:30.724Z,111
2022-07-29T04:07:02.212Z,111
2022-07-29T04:07:35.585Z,111
2022-07-29T04:08:06.175Z,111
2022-07-29T04:08:36.053Z,111
2022-07-29T04:08:54.247Z,111
2022-07-29T04:09:26.179Z,111
2022-07-29T04:09:58.820Z,111
2022-07-29T04:10:32.207Z,111
2022-07-29T04:11:04.926Z,111
2022-07-29T04:11:34.063Z,111
2022-07-29T04:12:06.860Z,111
2022-07-29T04:12:33.946Z,111
2022-07-29T04:12:54.227Z,111
2022-07-29T04:13:27.345Z,111
2022-07-29T04:13:58.177Z,111
2022-07-29T04:14:30.172Z,111
2022-07-29T04:15:02.730Z,111
2022-07-29T04:15:34.021Z,111
2022-07-29T04:16:06.196Z,111
2022-07-29T04:16:34.033Z,111
2022-07-29T04:16:54.227Z,111
2022-07-29T04:17:26.742Z,111
2022-07-29T04:17:58.170Z,111
2022-07-29T04:18:30.847Z,111
2022-07-29T04:19:02.206Z,111
2022-07-29T04:19:35.443Z,111
2022-07-29T04:20:06.274Z,111
2022-07-29T04:20:33.982Z,111
2022-07-29T04:20:54.282Z,111
2022-07-29T04:21:27.091Z,111
2022-07-29T04:21:58.835Z,111
2022-07-29T04:22:31.068Z,111
2022-07-29T04:23:04.664Z,111
2022-07-29T04:23:33.993Z,111
2022-07-29T04:24:06.709Z,111
2022-07-29T04:24:34.005Z,111
2022-07-29T04:24:54.261Z,111
2022-07-29T04:25:26.283Z,111
2022-07-29T04:25:58.200Z,111
2022-07-29T04:26:30.162Z,111
2022-07-29T04:27:02.225Z,111
2022-07-29T04:27:35.489Z,111
2022-07-29T04:28:06.196Z,111
2022-07-29T04:28:34.022Z,111
2022-07-29T04:28:54.961Z,111
2022-07-29T04:29:28.668Z,111
2022-07-29T04:29:58.176Z,111
2022-07-29T04:30:31.311Z,111
2022-07-29T04:31:02.225Z,111
2022-07-29T04:31:34.649Z,111
2022-07-29T04:32:07.168Z,111
2022-07-29T04:32:34.950Z,111
2022-07-29T04:32:54.247Z,111
2022-07-29T04:33:26.186Z,111
2022-07-29T04:33:58.799Z,111
2022-07-29T04:34:30.243Z,111
2022-07-29T04:35:03.102Z,111
2022-07-29T04:35:38.070Z,111
2022-07-29T04:36:06.696Z,111
2022-07-29T04:36:34.007Z,111
2022-07-29T04:36:54.239Z,111
2022-07-29T04:37:26.201Z,111
2022-07-29T04:37:59.159Z,111
2022-07-29T04:38:31.662Z,111
2022-07-29T04:39:02.196Z,111
2022-07-29T04:39:34.843Z,111
2022-07-29T04:40:06.266Z,111
2022-07-29T04:40:34.843Z,111
2022-07-29T04:40:54.308Z,111
2022-07-29T04:41:32.780Z,111
2022-07-29T04:41:58.187Z,111
2022-07-29T04:42:31.483Z,111
2022-07-29T04:43:05.709Z,111
2022-07-29T04:43:36.872Z,111
2022-07-29T04:44:07.015Z,111
2022-07-29T04:44:33.971Z,111
2022-07-29T04:44:54.957Z,111
2022-07-29T04:45:26.611Z,111
2022-07-29T04:45:58.735Z,111
2022-07-29T04:46:30.190Z,111
2022-07-29T04:47:02.655Z,111
2022-07-29T04:47:33.941Z,111
2022-07-29T04:48:06.651Z,111
2022-07-29T04:48:33.936Z,111
2022-07-29T04:48:54.296Z,111
2022-07-29T04:49:26.478Z,111
2022-07-29T04:49:58.145Z,111
2022-07-29T04:50:30.378Z,111
2022-07-29T04:51:02.190Z,111
2022-07-29T04:51:36.077Z,111
2022-07-29T04:52:06.191Z,111
2022-07-29T04:52:33.941Z,111
2022-07-29T04:52:54.147Z,111
2022-07-29T04:53:26.667Z,111
2022-07-29T04:53:59.178Z,111
2022-07-29T04:54:31.645Z,111
2022-07-29T04:55:02.275Z,111
2022-07-29T04:55:34.461Z,111
2022-07-29T04:56:06.220Z,111
2022-07-29T04:56:35.840Z,111
2022-07-29T04:56:54.175Z,111
2022-07-29T04:57:26.176Z,111
2022-07-29T04:57:59.688Z,111
2022-07-29T04:58:31.234Z,111
2022-07-29T04:59:03.719Z,111
2022-07-29T04:59:35.050Z,111
2022-07-29T05:00:07.009Z,111
2022-07-29T05:00:34.640Z,111
2022-07-29T05:00:54.226Z,111
2022-07-29T05:01:26.239Z,111
2022-07-29T05:01:58.893Z,111
2022-07-29T05:02:30.242Z,111
2022-07-29T05:03:02.194Z,111
2022-07-29T05:03:33.938Z,111
2022-07-29T05:04:06.143Z,111
2022-07-29T05:04:34.833Z,111
2022-07-29T05:04:54.359Z,111
2022-07-29T05:05:26.280Z,111
2022-07-29T05:05:58.209Z,111
2022-07-29T05:06:30.202Z,111
2022-07-29T05:07:02.189Z,112
2022-07-29T05:07:35.143Z,112
2022-07-29T05:08:06.162Z,112
2022-07-29T05:08:34.634Z,111
2022-07-29T05:08:54.664Z,111
2022-07-29T05:09:26.137Z,111
2022-07-29T05:09:58.638Z,111
2022-07-29T05:10:31.267Z,111
2022-07-29T05:11:11.513Z,111
2022-07-29T05:11:35.237Z,111
2022-07-29T05:12:07.592Z,111
2022-07-29T05:12:34.638Z,111
2022-07-29T05:12:54.965Z,111
2022-07-29T05:13:26.185Z,111
2022-07-29T05:13:59.069Z,111
2022-07-29T05:14:30.156Z,111
2022-07-29T05:15:02.448Z,111
2022-07-29T05:15:33.987Z,111
2022-07-29T05:16:06.211Z,111
2022-07-29T05:16:33.955Z,111
2022-07-29T05:16:54.250Z,111
2022-07-29T05:17:26.654Z,111
2022-07-29T05:17:58.132Z,111
2022-07-29T05:18:31.470Z,111
2022-07-29T05:19:02.130Z,111
2022-07-29T05:19:39.385Z,111
2022-07-29T05:20:06.266Z,112
2022-07-29T05:20:34.336Z,112
2022-07-29T05:20:54.283Z,112
2022-07-29T05:21:26.752Z,112
2022-07-29T05:21:58.667Z,112
2022-07-29T05:22:30.155Z,112
2022-07-29T05:23:03.102Z,112
2022-07-29T05:23:33.984Z,112
2022-07-29T05:24:06.628Z,112
2022-07-29T05:24:33.939Z,112
2022-07-29T05:24:54.126Z,112
2022-07-29T05:25:44.416Z,112
2022-07-29T05:25:58.196Z,112
2022-07-29T05:26:30.119Z,112
2022-07-29T05:27:02.184Z,112
2022-07-29T05:27:33.967Z,112
2022-07-29T05:28:06.151Z,112
2022-07-29T05:28:35.034Z,112
2022-07-29T05:28:54.198Z,112
2022-07-29T05:29:43.005Z,112
2022-07-29T05:29:58.254Z,112
2022-07-29T05:30:31.067Z,112
2022-07-29T05:31:02.214Z,112
2022-07-29T05:31:35.571Z,112
2022-07-29T05:32:06.165Z,112
2022-07-29T05:32:35.536Z,112
2022-07-29T05:32:54.138Z,112
2022-07-29T05:33:34.693Z,112
2022-07-29T05:33:58.622Z,112
2022-07-29T05:34:31.052Z,112
2022-07-29T05:35:02.798Z,112
2022-07-29T05:35:34.576Z,112
2022-07-29T05:36:06.726Z,112
2022-07-29T05:36:33.936Z,112
2022-07-29T05:36:54.130Z,112
2022-07-29T05:37:26.172Z,112
2022-07-29T05:37:58.191Z,112
2022-07-29T05:38:31.053Z,112
2022-07-29T05:39:03.209Z,112
2022-07-29T05:39:48.826Z,112
2022-07-29T05:40:06.278Z,112
2022-07-29T05:40:34.036Z,112
2022-07-29T05:40:54.219Z,112
2022-07-29T05:41:26.618Z,112
2022-07-29T05:41:58.160Z,112
2022-07-29T05:42:30.618Z,112
2022-07-29T05:43:02.150Z,112
2022-07-29T05:43:34.579Z,112
2022-07-29T05:44:06.122Z,112
2022-07-29T05:44:33.932Z,112
2022-07-29T05:44:54.150Z,112
2022-07-29T05:45:26.355Z,112
2022-07-29T05:45:58.763Z,112
2022-07-29T05:46:30.197Z,112
2022-07-29T05:47:02.645Z,112
2022-07-29T05:47:35.582Z,112
2022-07-29T05:48:06.634Z,112
2022-07-29T05:48:33.936Z,112
2022-07-29T05:48:54.176Z,112
2022-07-29T05:49:27.273Z,112
2022-07-29T05:49:58.118Z,112
2022-07-29T05:50:30.231Z,112
2022-07-29T05:51:02.155Z,112
2022-07-29T05:51:33.939Z,112
2022-07-29T05:52:06.119Z,112
2022-07-29T05:52:33.941Z,112
2022-07-29T05:52:55.088Z,112
2022-07-29T05:53:26.648Z,112
2022-07-29T05:53:58.108Z,112
2022-07-29T05:54:30.738Z,112
2022-07-29T05:55:02.234Z,112
2022-07-29T05:55:35.745Z,112
2022-07-29T05:56:06.113Z,112
2022-07-29T05:56:34.841Z,112
2022-07-29T05:56:54.107Z,112
2022-07-29T05:57:26.111Z,115
2022-07-29T05:57:58.641Z,115
2022-07-29T05:58:30.210Z,115
2022-07-29T05:59:03.102Z,115
2022-07-29T05:59:33.946Z,115
2022-07-29T06:00:07.690Z,115
2022-07-29T06:00:33.978Z,115
2022-07-29T06:00:54.342Z,115
2022-07-29T06:01:26.969Z,115
2022-07-29T06:01:58.681Z,115
2022-07-29T06:02:30.164Z,115
2022-07-29T06:03:02.133Z,115
2022-07-29T06:03:35.038Z,115
2022-07-29T06:04:06.163Z,115
2022-07-29T06:04:34.035Z,115
2022-07-29T06:04:54.188Z,115
2022-07-29T06:05:26.739Z,115
2022-07-29T06:05:58.409Z,115
2022-07-29T06:06:30.657Z,115
2022-07-29T06:07:02.101Z,115
2022-07-29T06:07:34.533Z,115
2022-07-29T06:08:06.106Z,115
2022-07-29T06:08:33.991Z,115
2022-07-29T06:08:54.100Z,115
2022-07-29T06:09:27.085Z,115
2022-07-29T06:09:58.688Z,115
2022-07-29T06:10:30.389Z,115
2022-07-29T06:11:02.731Z,115
2022-07-29T06:11:35.339Z,115
2022-07-29T06:12:07.948Z,115
2022-07-29T06:12:34.981Z,116
2022-07-29T06:12:54.125Z,116
2022-07-29T06:13:26.099Z,116
2022-07-29T06:13:58.250Z,119
2022-07-29T06:14:33.935Z,117
2022-07-29T06:15:02.366Z,117
2022-07-29T06:15:35.018Z,117
2022-07-29T06:16:06.241Z,117
2022-07-29T06:16:34.990Z,117
2022-07-29T06:16:54.150Z,124
2022-07-29T06:17:26.640Z,123
2022-07-29T06:18:00.686Z,123
2022-07-29T06:18:30.768Z,123
2022-07-29T06:19:02.125Z,123
2022-07-29T06:19:45.333Z,123
2022-07-29T06:20:07.532Z,123
2022-07-29T06:20:33.939Z,123
2022-07-29T06:20:54.817Z,123
2022-07-29T06:21:26.119Z,123
2022-07-29T06:21:59.140Z,123
2022-07-29T06:22:30.095Z,123
2022-07-29T06:23:02.592Z,123
2022-07-29T06:23:33.937Z,123
2022-07-29T06:24:06.587Z,123
2022-07-29T06:24:33.945Z,123
2022-07-29T06:24:54.159Z,123
2022-07-29T06:25:26.199Z,123
2022-07-29T06:25:58.888Z,123
2022-07-29T06:26:32.624Z,123
2022-07-29T06:27:02.922Z,129
2022-07-29T06:27:34.840Z,126
2022-07-29T06:28:06.103Z,126
2022-07-29T06:28:34.852Z,126
2022-07-29T06:28:54.884Z,126
2022-07-29T06:29:26.586Z,126
2022-07-29T06:29:58.202Z,125
2022-07-29T06:30:31.088Z,125
2022-07-29T06:31:02.134Z,125
2022-07-29T06:31:35.340Z,125
2022-07-29T06:32:06.165Z,125
2022-07-29T06:32:33.935Z,125
2022-07-29T06:32:54.121Z,125
2022-07-29T06:33:26.147Z,125
2022-07-29T06:33:58.751Z,125
2022-07-29T06:34:30.163Z,125
2022-07-29T06:35:32.803Z,126
2022-07-29T06:35:53.380Z,127
2022-07-29T06:36:22.954Z,127
2022-07-29T06:36:39.601Z,163
2022-07-29T06:37:15.441Z,127
2022-07-29T06:37:33.943Z,127
2022-07-29T06:37:59.792Z,127
2022-07-29T06:38:34.333Z,127
2022-07-29T06:39:02.766Z,127
2022-07-29T06:39:33.941Z,127
2022-07-29T06:40:07.066Z,126
2022-07-29T06:40:34.041Z,126
2022-07-29T06:40:54.158Z,126
2022-07-29T06:41:26.636Z,127
2022-07-29T06:41:59.254Z,126
2022-07-29T06:42:30.641Z,126
2022-07-29T06:43:02.084Z,128
2022-07-29T06:43:34.603Z,127
2022-07-29T06:44:06.145Z,127
2022-07-29T06:44:35.362Z,127
2022-07-29T06:44:54.880Z,127
2022-07-29T06:45:26.365Z,127
2022-07-29T06:45:58.971Z,130
2022-07-29T06:46:30.242Z,130
2022-07-29T06:47:02.127Z,153
2022-07-29T06:47:34.665Z,145
2022-07-29T06:48:06.597Z,78
2022-07-29T06:48:33.934Z,136
2022-07-29T06:48:54.449Z,82
2022-07-29T06:49:26.150Z,114
2022-07-29T06:49:58.093Z,114
2022-07-29T06:50:30.225Z,112
2022-07-29T06:51:02.104Z,112
2022-07-29T06:51:35.227Z,112
2022-07-29T06:52:06.202Z,85
2022-07-29T06:52:33.976Z,207
2022-07-29T06:52:54.104Z,76
2022-07-29T06:53:26.594Z,105
2022-07-29T06:54:02.496Z,93
2022-07-29T06:54:30.633Z,104
2022-07-29T06:55:02.302Z,90
2022-07-29T06:55:35.762Z,60
2022-07-29T06:56:06.145Z,110
2022-07-29T06:56:38.953Z,71
2022-07-29T06:56:54.088Z,81
2022-07-29T06:57:26.089Z,80
2022-07-29T06:57:58.971Z,80
2022-07-29T06:58:30.166Z,80
2022-07-29T06:59:02.689Z,80
2022-07-29T06:59:36.205Z,102
2022-07-29T07:00:06.942Z,71
2022-07-29T07:00:33.933Z,41
2022-07-29T07:00:54.205Z,70
2022-07-29T07:01:26.145Z,83
2022-07-29T07:01:58.232Z,84
2022-07-29T07:02:30.166Z,84
2022-07-29T07:03:02.049Z,84
2022-07-29T07:03:33.935Z,84
2022-07-29T07:04:06.092Z,89
2022-07-29T07:04:36.073Z,87
2022-07-29T07:04:54.084Z,87
2022-07-29T07:05:30.488Z,110
2022-07-29T07:06:00.025Z,56
2022-07-29T07:06:31.457Z,57
2022-07-29T07:07:02.137Z,86
2022-07-29T07:07:35.426Z,84
2022-07-29T07:08:06.125Z,84
2022-07-29T07:08:34.006Z,84
2022-07-29T07:08:54.657Z,86
2022-07-29T07:09:26.056Z,86
2022-07-29T07:09:58.633Z,86
2022-07-29T07:10:30.162Z,86
2022-07-29T07:11:02.755Z,40
2022-07-29T07:11:34.524Z,40
2022-07-29T07:12:07.505Z,32
2022-07-29T07:12:34.804Z,32
2022-07-29T07:12:54.065Z,33
2022-07-29T07:13:26.076Z,80
2022-07-29T07:14:02.933Z,80
2022-07-29T07:14:30.080Z,99
2022-07-29T07:15:02.374Z,99
2022-07-29T07:15:39.281Z,99
2022-07-29T07:16:06.076Z,99
2022-07-29T07:16:36.052Z,99
2022-07-29T07:16:54.168Z,99
2022-07-29T07:17:26.541Z,99
2022-07-29T07:17:58.037Z,99
2022-07-29T07:18:32.310Z,99
2022-07-29T07:19:02.080Z,99
2022-07-29T07:19:35.423Z,99
2022-07-29T07:20:06.209Z,80
2022-07-29T07:20:34.044Z,48
2022-07-29T07:20:54.156Z,49
2022-07-29T07:21:26.102Z,73
2022-07-29T07:21:58.568Z,84
2022-07-29T07:22:30.085Z,84
2022-07-29T07:23:03.517Z,86
2022-07-29T07:23:33.991Z,85
2022-07-29T07:24:06.673Z,102
2022-07-29T07:24:35.426Z,102
2022-07-29T07:24:54.068Z,102
2022-07-29T07:25:27.240Z,102
2022-07-29T07:25:58.237Z,101
2022-07-29T07:26:30.054Z,101
2022-07-29T07:27:02.049Z,102
2022-07-29T07:27:33.941Z,101
2022-07-29T07:28:06.981Z,101
2022-07-29T07:28:33.967Z,101
2022-07-29T07:28:54.876Z,101
2022-07-29T07:29:26.611Z,101
2022-07-29T07:29:58.944Z,101
2022-07-29T07:30:30.960Z,101
2022-07-29T07:31:02.064Z,110
2022-07-29T07:31:34.610Z,110
2022-07-29T07:32:06.130Z,110
2022-07-29T07:32:34.031Z,110
2022-07-29T07:32:54.037Z,110
2022-07-29T07:33:26.176Z,110
2022-07-29T07:33:58.737Z,110
2022-07-29T07:34:30.061Z,116
2022-07-29T07:35:02.622Z,116
2022-07-29T07:35:33.937Z,116
2022-07-29T07:36:07.725Z,117
2022-07-29T07:36:33.927Z,117
2022-07-29T07:36:54.068Z,117
2022-07-29T07:37:27.059Z,117
2022-07-29T07:37:58.464Z,121
2022-07-29T07:38:30.066Z,111
2022-07-29T07:39:02.089Z,86
2022-07-29T07:39:33.963Z,84
2022-07-29T07:40:06.183Z,93
2022-07-29T07:40:33.970Z,93
2022-07-29T07:40:55.079Z,93
2022-07-29T07:41:27.155Z,93
2022-07-29T07:41:58.062Z,102
2022-07-29T07:42:30.610Z,93
2022-07-29T07:43:02.058Z,108
2022-07-29T07:43:34.846Z,97
2022-07-29T07:44:06.061Z,75
2022-07-29T07:44:46.260Z,82
2022-07-29T07:45:13.881Z,93
2022-07-29T07:45:34.924Z,93
2022-07-29T07:45:59.484Z,103
2022-07-29T07:46:30.063Z,103
2022-07-29T07:47:03.897Z,106
2022-07-29T07:47:34.968Z,106
2022-07-29T07:48:06.653Z,105
2022-07-29T07:48:33.929Z,105
2022-07-29T07:48:54.325Z,105
2022-07-29T07:49:26.076Z,105
2022-07-29T07:49:58.022Z,136
2022-07-29T07:50:30.421Z,93
2022-07-29T07:51:02.058Z,93
2022-07-29T07:51:35.167Z,107
2022-07-29T07:52:06.025Z,107
2022-07-29T07:52:34.551Z,107
2022-07-29T07:52:54.068Z,93
2022-07-29T07:53:26.064Z,170
2022-07-29T07:53:58.062Z,94
2022-07-29T07:54:30.067Z,85
2022-07-29T07:55:02.218Z,85
2022-07-29T07:55:53.414Z,121
2022-07-29T07:56:22.149Z,142
2022-07-29T07:56:39.325Z,104
2022-07-29T07:57:10.131Z,105
2022-07-29T07:57:33.962Z,104
2022-07-29T07:57:58.649Z,150
2022-07-29T07:58:30.103Z,94
2022-07-29T07:59:03.457Z,114
2022-07-29T07:59:33.962Z,114
2022-07-29T08:00:07.021Z,114
2022-07-29T08:00:34.814Z,153
2022-07-29T08:00:54.202Z,124
2022-07-29T08:01:27.116Z,124
2022-07-29T08:01:58.200Z,93
2022-07-29T08:02:30.136Z,104
2022-07-29T08:03:02.148Z,103
2022-07-29T08:03:33.959Z,103
2022-07-29T08:04:06.062Z,103
2022-07-29T08:04:34.027Z,103
2022-07-29T08:04:54.083Z,140
2022-07-29T08:05:26.802Z,123
2022-07-29T08:05:59.078Z,90
2022-07-29T08:06:31.646Z,111
2022-07-29T08:07:03.252Z,98
2022-07-29T08:07:35.575Z,98
2022-07-29T08:08:06.079Z,97
2022-07-29T08:08:33.999Z,97
2022-07-29T08:08:56.457Z,101
2022-07-29T08:09:29.830Z,112
2022-07-29T08:09:58.972Z,56
2022-07-29T08:10:30.129Z,64
2022-07-29T08:11:08.598Z,133
2022-07-29T08:11:34.009Z,77
2022-07-29T08:12:06.872Z,105
2022-07-29T08:12:33.961Z,105
2022-07-29T08:12:54.064Z,105
2022-07-29T08:13:26.036Z,229
2022-07-29T08:13:58.346Z,88
2022-07-29T08:14:30.083Z,45
2022-07-29T08:15:02.323Z,94
2022-07-29T08:15:34.016Z,84
2022-07-29T08:16:06.102Z,109
2022-07-29T08:16:33.989Z,143
2022-07-29T08:16:56.398Z,102
2022-07-29T08:17:26.610Z,98
2022-07-29T08:17:58.065Z,96
2022-07-29T08:18:30.630Z,95
2022-07-29T08:19:02.032Z,95
2022-07-29T08:19:35.865Z,95
2022-07-29T08:20:06.344Z,95
2022-07-29T08:20:33.962Z,95
2022-07-29T08:20:54.191Z,43
2022-07-29T08:21:26.083Z,29
2022-07-29T08:21:59.029Z,28
2022-07-29T08:22:30.048Z,51
2022-07-29T08:23:03.617Z,70
2022-07-29T08:23:47.480Z,70
2022-07-29T08:24:07.287Z,64
2022-07-29T08:24:34.501Z,63
2022-07-29T08:24:55.720Z,23
2022-07-29T08:25:26.253Z,26
2022-07-29T08:25:58.056Z,26
2022-07-29T08:26:30.130Z,26
2022-07-29T08:27:02.876Z,26
2022-07-29T08:27:43.496Z,26
2022-07-29T08:28:06.077Z,27
2022-07-29T08:28:34.018Z,91
2022-07-29T08:28:54.030Z,94
2022-07-29T08:29:26.652Z,100
2022-07-29T08:29:58.018Z,100
2022-07-29T08:30:31.803Z,86
2022-07-29T08:31:02.045Z,143
2022-07-29T08:31:34.715Z,142
2022-07-29T08:32:06.251Z,142
2022-07-29T08:32:52.741Z,142
2022-07-29T08:33:10.027Z,87
2022-07-29T08:33:33.955Z,87
2022-07-29T08:33:59.231Z,119
2022-07-29T08:34:30.070Z,76
2022-07-29T08:35:02.817Z,139
2022-07-29T08:35:35.727Z,108
2022-07-29T08:36:06.565Z,102
2022-07-29T08:36:33.959Z,108
2022-07-29T08:36:54.021Z,106
2022-07-29T08:37:26.079Z,121