createdAt,value
2019-05-22T00:00:38.823Z,0.00
2019-05-22T00:01:38.853Z,0.00
2019-05-22T00:02:38.834Z,0.00
2019-05-22T00:03:38.950Z,0.00
2019-05-22T00:04:38.782Z,0.00
2019-05-22T00:05:38.842Z,0.00
2019-05-22T00:06:38.753Z,0.00
2019-05-22T00:07:38.944Z,0.00
2019-05-22T00:08:38.775Z,0.00
2019-05-22T00:09:38.874Z,0.00
2019-05-22T00:10:38.710Z,0.00
2019-05-22T00:11:39.832Z,0.00
2019-05-22T00:12:46.713Z,0.00
2019-05-22T00:13:39.715Z,0.00
2019-05-22T00:14:38.836Z,0.00
2019-05-22T00:15:38.892Z,0.00
2019-05-22T00:16:38.828Z,0.00
2019-05-22T00:17:38.640Z,0.00
2019-05-22T00:18:39.782Z,0.00
2019-05-22T00:19:38.646Z,0.00
2019-05-22T00:20:38.772Z,0.00
2019-05-22T00:21:38.612Z,0.00
2019-05-22T00:22:38.652Z,0.00
2019-05-22T00:23:38.594Z,0.00
2019-05-22T00:24:38.743Z,0.00
2019-05-22T00:25:38.544Z,0.00
2019-05-22T00:26:38.682Z,0.00
2019-05-22T00:27:38.521Z,0.00
2019-05-22T00:28:38.517Z,0.00
2019-05-22T00:29:38.562Z,0.00
2019-05-22T00:30:38.605Z,0.00
2019-05-22T00:31:38.504Z,0.00
2019-05-22T00:32:38.621Z,0.00
2019-05-22T00:33:38.509Z,0.00
2019-05-22T00:34:38.501Z,0.00
2019-05-22T00:35:38.495Z,0.00
2019-05-22T00:36:38.422Z,0.00
2019-05-22T00:37:38.553Z,0.00
2019-05-22T00:38:38.404Z,0.00
2019-05-22T00:39:38.429Z,0.00
2019-05-22T00:40:38.395Z,0.00
2019-05-22T00:41:38.491Z,0.00
2019-05-22T00:42:38.378Z,0.00
2019-05-22T00:43:38.543Z,0.00
2019-05-22T00:44:38.336Z,0.00
2019-05-22T00:45:38.392Z,0.00
2019-05-22T00:46:38.405Z,0.00
2019-05-22T00:47:38.329Z,0.00
2019-05-22T00:48:38.475Z,0.00
2019-05-22T00:49:38.285Z,0.00
2019-05-22T00:50:38.311Z,0.00
2019-05-22T00:51:38.263Z,0.00
2019-05-22T00:52:38.412Z,0.00
2019-05-22T00:53:38.255Z,0.00
2019-05-22T00:54:38.383Z,0.00
2019-05-22T00:55:38.263Z,0.00
2019-05-22T00:56:38.211Z,0.00
2019-05-22T00:57:38.272Z,0.00
2019-05-22T00:58:38.187Z,0.00
2019-05-22T00:59:39.300Z,0.00
2019-05-22T01:00:38.219Z,0.00
2019-05-22T01:01:38.487Z,0.00
2019-05-22T01:02:38.150Z,0.00
2019-05-22T01:03:38.216Z,0.00
2019-05-22T01:04:38.155Z,0.00
2019-05-22T01:06:48.072Z,0.00
2019-05-22T01:07:48.015Z,0.00
2019-05-22T01:08:48.175Z,0.00
2019-05-22T01:09:47.996Z,0.00
2019-05-22T01:10:48.088Z,0.00
2019-05-22T01:11:48.035Z,0.00
2019-05-22T01:12:47.971Z,0.00
2019-05-22T01:13:47.952Z,0.00
2019-05-22T01:14:48.174Z,0.00
2019-05-22T01:15:47.933Z,0.00
2019-05-22T01:16:48.042Z,0.00
2019-05-22T01:17:47.922Z,0.00
2019-05-22T01:18:47.909Z,0.00
2019-05-22T01:19:48.137Z,0.00
2019-05-22T01:20:47.887Z,0.00
2019-05-22T01:21:47.959Z,0.00
2019-05-22T01:22:47.916Z,0.00
2019-05-22T01:23:47.857Z,0.00
2019-05-22T01:24:47.879Z,0.00
2019-05-22T01:25:47.983Z,0.00
2019-05-22T01:26:47.870Z,0.00
2019-05-22T01:27:47.897Z,0.00
2019-05-22T01:28:47.843Z,0.00
2019-05-22T01:29:47.922Z,0.00
2019-05-22T01:30:47.783Z,0.00
2019-05-22T01:31:47.889Z,0.00
2019-05-22T01:32:47.766Z,0.00
2019-05-22T01:33:47.856Z,0.00
2019-05-22T01:34:47.838Z,0.00
2019-05-22T01:35:47.715Z,0.00
2019-05-22T01:36:47.910Z,0.00
2019-05-22T01:37:47.710Z,0.00
2019-05-22T01:38:47.777Z,0.00
2019-05-22T01:39:47.668Z,0.00
2019-05-22T01:40:47.793Z,0.00
2019-05-22T01:41:47.758Z,0.00
2019-05-22T01:42:47.792Z,0.00
2019-05-22T01:43:47.634Z,0.00
2019-05-22T01:45:00.248Z,0.00
2019-05-22T01:45:48.661Z,0.00
2019-05-22T01:46:48.557Z,0.00
2019-05-22T01:47:47.599Z,0.00
2019-05-22T01:48:47.734Z,0.00
2019-05-22T01:49:47.577Z,0.00
2019-05-22T01:50:47.558Z,0.00
2019-05-22T01:51:47.606Z,0.00
2019-05-22T01:52:48.740Z,0.00
2019-05-22T01:53:47.552Z,0.00
2019-05-22T01:54:54.219Z,0.00
2019-05-22T01:55:48.506Z,0.00
2019-05-22T01:56:47.536Z,0.00
2019-05-22T01:57:47.570Z,0.00
2019-05-22T01:58:49.552Z,0.00
2019-05-22T01:59:47.489Z,0.00
2019-05-22T02:00:47.621Z,0.00
2019-05-22T02:01:47.460Z,0.00
2019-05-22T02:02:47.437Z,0.00
2019-05-22T02:03:47.527Z,0.00
2019-05-22T02:04:47.415Z,0.00
2019-05-22T02:05:47.607Z,0.00
2019-05-22T02:06:47.420Z,0.00
2019-05-22T02:07:47.385Z,0.00
2019-05-22T02:08:47.462Z,0.00
2019-05-22T02:09:47.367Z,0.00
2019-05-22T02:10:47.523Z,0.00
2019-05-22T02:11:47.335Z,0.00
2019-05-22T02:12:47.408Z,0.00
2019-05-22T02:13:47.327Z,0.00
2019-05-22T02:14:47.391Z,0.00
2019-05-22T02:15:47.293Z,0.00
2019-05-22T02:16:56.685Z,0.00
2019-05-22T02:17:48.279Z,0.00
2019-05-22T02:18:47.322Z,0.00
2019-05-22T02:19:47.373Z,0.00
2019-05-22T02:20:47.267Z,0.00
2019-05-22T02:21:47.394Z,0.00
2019-05-22T02:22:47.224Z,0.00
2019-05-22T02:23:47.227Z,0.00
2019-05-22T02:24:47.273Z,0.00
2019-05-22T02:25:47.260Z,0.00
2019-05-22T02:26:47.190Z,0.00
2019-05-22T02:27:47.285Z,0.00
2019-05-22T02:28:47.207Z,0.00
2019-05-22T02:29:47.156Z,0.00
2019-05-22T02:30:47.276Z,0.00
2019-05-22T02:31:47.183Z,0.00
2019-05-22T02:32:47.207Z,0.00
2019-05-22T02:33:47.113Z,0.00
2019-05-22T02:34:47.110Z,0.00
2019-05-22T02:35:47.160Z,0.00
2019-05-22T02:36:49.182Z,0.00
2019-05-22T02:37:47.128Z,0.00
2019-05-22T02:38:47.157Z,0.00
2019-05-22T02:39:47.059Z,0.00
2019-05-22T02:40:47.131Z,0.00
2019-05-22T02:41:53.631Z,0.00
2019-05-22T02:42:47.028Z,0.00
2019-05-22T02:43:49.135Z,0.00
2019-05-22T02:44:46.999Z,0.00
2019-05-22T02:45:47.033Z,0.00
2019-05-22T02:46:47.006Z,0.00
2019-05-22T02:47:47.142Z,0.00
2019-05-22T02:48:46.953Z,0.00
2019-05-22T02:49:47.087Z,0.00
2019-05-22T02:50:46.926Z,0.00
2019-05-22T02:51:47.024Z,4.00
2019-05-22T02:52:46.953Z,4.00
2019-05-22T02:53:47.062Z,4.00
2019-05-22T02:54:46.889Z,0.00
2019-05-22T02:55:46.951Z,0.00
2019-05-22T02:56:47.034Z,4.00
2019-05-22T02:57:46.855Z,4.00
2019-05-22T02:58:46.983Z,4.00
2019-05-22T02:59:46.842Z,4.00
2019-05-22T03:00:46.954Z,4.00
2019-05-22T03:01:46.857Z,4.00
2019-05-22T03:02:46.891Z,8.00
2019-05-22T03:03:46.804Z,4.00
2019-05-22T03:04:46.859Z,8.00
2019-05-22T03:05:46.764Z,8.00
2019-05-22T03:06:46.823Z,8.00
2019-05-22T03:07:46.849Z,8.00
2019-05-22T03:08:46.779Z,8.00
2019-05-22T03:09:46.865Z,12.00
2019-05-22T03:10:46.761Z,12.00
2019-05-22T03:11:46.760Z,20.00
2019-05-22T03:12:46.736Z,28.00
2019-05-22T03:13:46.779Z,28.00
2019-05-22T03:14:46.668Z,24.00
2019-05-22T03:15:46.792Z,28.00
2019-05-22T03:16:46.653Z,44.00
2019-05-22T03:17:46.751Z,48.00
2019-05-22T03:18:47.630Z,52.00
2019-05-22T03:19:46.629Z,60.00
2019-05-22T03:20:46.711Z,52.00
2019-05-22T03:21:46.596Z,84.00
2019-05-22T03:22:46.684Z,96.00
2019-05-22T03:23:46.619Z,68.00
2019-05-22T03:24:46.639Z,76.00
2019-05-22T03:25:46.580Z,72.00
2019-05-22T03:26:46.659Z,80.00
2019-05-22T03:27:46.572Z,64.00
2019-05-22T03:28:46.663Z,68.00
2019-05-22T03:29:46.531Z,64.00
2019-05-22T03:30:46.599Z,64.00
2019-05-22T03:31:46.509Z,72.00
2019-05-22T03:32:47.568Z,76.00
2019-05-22T03:33:46.483Z,76.00
2019-05-22T03:34:46.525Z,68.00
2019-05-22T03:35:46.625Z,72.00
2019-05-22T03:36:46.510Z,72.00
2019-05-22T03:37:46.474Z,76.00
2019-05-22T03:38:46.521Z,84.00
2019-05-22T03:39:46.400Z,96.00
2019-05-22T03:40:46.411Z,100.00
2019-05-22T03:41:46.500Z,112.00
2019-05-22T03:42:46.369Z,116.00
2019-05-22T03:43:46.448Z,128.00
2019-05-22T03:44:47.065Z,132.00
2019-05-22T03:45:46.384Z,148.00
2019-05-22T03:46:46.323Z,160.00
2019-05-22T03:47:46.400Z,168.00
2019-05-22T03:48:46.304Z,172.00
2019-05-22T03:49:46.477Z,152.00
2019-05-22T03:50:46.291Z,172.00
2019-05-22T03:51:46.326Z,220.00
2019-05-22T03:52:46.312Z,192.00
2019-05-22T03:53:46.273Z,204.00
2019-05-22T03:54:46.318Z,220.00
2019-05-22T03:55:46.268Z,228.00
2019-05-22T03:56:46.260Z,268.00
2019-05-22T03:57:46.222Z,244.00
2019-05-22T03:58:46.265Z,216.00
2019-05-22T03:59:46.185Z,224.00
2019-05-22T04:00:46.312Z,264.00
2019-05-22T04:01:46.252Z,248.00
2019-05-22T04:02:46.154Z,252.00
2019-05-22T04:03:46.178Z,256.00
2019-05-22T04:04:46.143Z,256.00
2019-05-22T04:05:46.254Z,292.00
2019-05-22T04:06:46.116Z,368.00
2019-05-22T04:07:46.100Z,320.00
2019-05-22T04:08:46.171Z,272.00
2019-05-22T04:10:46.068Z,328.00
2019-05-22T04:11:52.681Z,348.00
2019-05-22T04:12:46.055Z,360.00
2019-05-22T04:13:46.081Z,428.00
2019-05-22T04:14:47.087Z,392.00
2019-05-22T04:15:46.063Z,384.00
2019-05-22T04:16:46.058Z,412.00
2019-05-22T04:17:45.993Z,420.00
2019-05-22T04:18:45.982Z,392.00
2019-05-22T04:19:50.079Z,348.00
2019-05-22T04:20:47.048Z,340.00
2019-05-22T04:21:45.953Z,344.00
2019-05-22T04:22:45.994Z,388.00
2019-05-22T04:23:46.000Z,372.00
2019-05-22T04:24:46.013Z,372.00
2019-05-22T04:25:45.957Z,420.00
2019-05-22T04:26:46.046Z,440.00
2019-05-22T04:27:45.907Z,424.00
2019-05-22T04:28:46.015Z,424.00
2019-05-22T04:29:45.944Z,432.00
2019-05-22T04:30:45.876Z,472.00
2019-05-22T04:31:45.972Z,504.00
2019-05-22T04:32:45.839Z,504.00
2019-05-22T04:33:45.923Z,520.00
2019-05-22T04:34:45.820Z,548.00
2019-05-22T04:35:45.890Z,572.00
2019-05-22T04:36:45.789Z,548.00
2019-05-22T04:37:46.004Z,568.00
2019-05-22T04:38:45.797Z,576.00
2019-05-22T04:39:45.807Z,560.00
2019-05-22T04:40:45.810Z,584.00
2019-05-22T04:41:45.758Z,600.00
2019-05-22T04:42:45.910Z,612.00
2019-05-22T04:43:45.722Z,608.00
2019-05-22T04:44:45.754Z,656.00
2019-05-22T04:45:45.712Z,644.00
2019-05-22T04:46:45.806Z,640.00
2019-05-22T04:47:45.698Z,632.00
2019-05-22T04:48:46.659Z,632.00
2019-05-22T04:49:45.650Z,664.00
2019-05-22T04:50:46.877Z,692.00
2019-05-22T04:51:45.664Z,676.00
2019-05-22T04:52:45.790Z,656.00
2019-05-22T04:53:45.676Z,668.00
2019-05-22T04:54:45.818Z,712.00
2019-05-22T04:55:45.593Z,684.00
2019-05-22T04:56:45.589Z,708.00
2019-05-22T04:57:45.581Z,744.00
2019-05-22T04:58:45.874Z,716.00
2019-05-22T04:59:45.549Z,772.00
2019-05-22T05:00:45.737Z,848.00
2019-05-22T05:01:45.549Z,924.00
2019-05-22T05:02:45.520Z,968.00
2019-05-22T05:03:45.550Z,944.00
2019-05-22T05:04:45.727Z,972.00
2019-05-22T05:05:45.489Z,968.00
2019-05-22T05:06:46.494Z,1092.00
2019-05-22T05:07:45.684Z,1016.00
2019-05-22T05:08:45.534Z,944.00
2019-05-22T05:09:45.594Z,984.00
2019-05-22T05:10:45.433Z,1048.00
2019-05-22T05:11:45.627Z,1048.00
2019-05-22T05:12:45.457Z,1140.00
2019-05-22T05:13:45.410Z,1172.00
2019-05-22T05:14:45.532Z,1096.00
2019-05-22T05:15:45.414Z,1132.00
2019-05-22T05:16:45.539Z,1216.00
2019-05-22T05:17:45.417Z,1204.00
2019-05-22T05:18:45.369Z,1252.00
2019-05-22T05:19:45.337Z,1304.00
2019-05-22T05:20:45.464Z,1328.00
2019-05-22T05:21:45.356Z,1376.00
2019-05-22T05:22:45.623Z,1512.00
2019-05-22T05:23:45.294Z,1620.00
2019-05-22T05:24:45.316Z,1508.00
2019-05-22T05:25:45.282Z,1384.00
2019-05-22T05:26:45.470Z,1484.00
2019-05-22T05:27:45.252Z,1484.00
2019-05-22T05:28:45.435Z,1516.00
2019-05-22T05:29:45.420Z,1512.00
2019-05-22T05:30:45.296Z,1576.00
2019-05-22T05:31:45.414Z,1696.00
2019-05-22T05:32:45.213Z,1796.00
2019-05-22T05:33:45.345Z,1768.00
2019-05-22T05:34:45.589Z,1640.00
2019-05-22T05:35:45.190Z,1756.00
2019-05-22T05:36:45.362Z,1716.00
2019-05-22T05:37:45.218Z,1744.00
2019-05-22T05:38:45.276Z,1936.00
2019-05-22T05:39:45.147Z,1836.00
2019-05-22T05:40:45.194Z,1840.00
2019-05-22T05:41:45.107Z,1804.00
2019-05-22T05:42:45.478Z,1884.00
2019-05-22T05:43:45.097Z,2024.00
2019-05-22T05:44:45.192Z,2064.00
2019-05-22T05:45:45.067Z,2332.00
2019-05-22T05:46:45.068Z,2672.00
2019-05-22T05:47:45.233Z,2732.00
2019-05-22T05:48:45.037Z,2492.00
2019-05-22T05:49:45.221Z,2532.00
2019-05-22T05:50:45.026Z,2272.00
2019-05-22T05:51:45.043Z,2260.00
2019-05-22T05:52:45.049Z,2168.00
2019-05-22T05:53:45.175Z,2108.00
2019-05-22T05:54:44.967Z,2192.00
2019-05-22T05:55:45.157Z,2224.00
2019-05-22T05:56:45.029Z,2140.00
2019-05-22T05:57:44.947Z,2156.00
2019-05-22T05:58:45.171Z,2252.00
2019-05-22T05:59:44.930Z,2208.00
2019-05-22T06:00:45.056Z,2144.00
2019-05-22T06:01:44.901Z,2456.00
2019-05-22T06:02:56.200Z,2644.00
2019-05-22T06:03:45.995Z,2712.00
2019-05-22T06:04:45.101Z,2544.00
2019-05-22T06:05:44.901Z,2576.00
2019-05-22T06:06:44.966Z,2864.00
2019-05-22T06:07:44.900Z,3216.00
2019-05-22T06:08:44.918Z,2744.00
2019-05-22T06:09:44.974Z,2536.00
2019-05-22T06:10:44.833Z,2268.00
2019-05-22T06:11:44.997Z,2052.00
2019-05-22T06:12:44.843Z,2184.00
2019-05-22T06:13:44.900Z,2092.00
2019-05-22T06:14:44.770Z,1984.00
2019-05-22T06:15:47.629Z,1936.00
2019-05-22T06:16:44.810Z,1896.00
2019-05-22T06:17:44.941Z,1864.00
2019-05-22T06:18:44.719Z,1904.00
2019-05-22T06:19:44.730Z,2080.00
2019-05-22T06:21:01.209Z,2228.00
2019-05-22T06:21:45.733Z,2412.00
2019-05-22T06:22:44.675Z,2420.00
2019-05-22T06:23:45.782Z,2672.00
2019-05-22T06:24:44.872Z,2632.00
2019-05-22T06:25:44.694Z,2632.00
2019-05-22T06:26:44.656Z,2664.00
2019-05-22T06:27:44.822Z,2704.00
2019-05-22T06:28:44.610Z,3008.00
2019-05-22T06:29:44.782Z,3036.00
2019-05-22T06:30:44.745Z,3344.00
2019-05-22T06:31:44.578Z,3240.00
2019-05-22T06:32:44.716Z,3308.00
2019-05-22T06:33:44.578Z,3080.00
2019-05-22T06:34:44.788Z,3764.00
2019-05-22T06:35:44.545Z,3588.00
2019-05-22T06:36:44.668Z,4172.00
2019-05-22T06:37:44.555Z,3820.00
2019-05-22T06:38:44.706Z,3416.00
2019-05-22T06:39:44.499Z,3760.00
2019-05-22T06:40:46.613Z,3800.00
2019-05-22T06:41:44.520Z,3832.00
2019-05-22T06:42:44.524Z,3580.00
2019-05-22T06:43:44.537Z,3472.00
2019-05-22T06:44:44.605Z,3376.00
2019-05-22T06:45:44.435Z,3344.00
2019-05-22T06:46:45.548Z,3836.00
2019-05-22T06:47:44.410Z,3756.00
2019-05-22T06:48:44.441Z,3932.00
2019-05-22T06:49:44.630Z,4024.00
2019-05-22T06:50:44.373Z,4256.00
2019-05-22T06:51:44.572Z,3636.00
2019-05-22T06:52:44.355Z,3756.00
2019-05-22T06:53:44.414Z,3800.00
2019-05-22T06:54:44.337Z,4340.00
2019-05-22T06:55:44.460Z,4304.00
2019-05-22T06:56:44.406Z,4236.00
2019-05-22T06:57:44.504Z,4164.00
2019-05-22T06:58:44.297Z,4748.00
2019-05-22T06:59:44.390Z,4956.00
2019-05-22T07:00:44.324Z,5356.00
2019-05-22T07:01:44.402Z,5328.00
2019-05-22T07:02:44.281Z,5296.00
2019-05-22T07:03:44.481Z,5136.00
2019-05-22T07:04:44.232Z,4708.00
2019-05-22T07:05:44.219Z,4188.00
2019-05-22T07:06:44.344Z,4372.00
2019-05-22T07:07:44.193Z,4312.00
2019-05-22T07:08:44.447Z,4948.00
2019-05-22T07:09:44.224Z,5168.00
2019-05-22T07:10:44.224Z,4708.00
2019-05-22T07:11:44.196Z,4500.00
2019-05-22T07:12:44.275Z,4464.00
2019-05-22T07:13:44.137Z,4780.00
2019-05-22T07:14:44.296Z,5452.00
2019-05-22T07:15:44.275Z,5004.00
2019-05-22T07:16:44.100Z,4528.00
2019-05-22T07:17:45.226Z,5240.00
2019-05-22T07:18:44.085Z,5528.00
2019-05-22T07:19:44.215Z,4996.00
2019-05-22T07:20:44.112Z,5092.00
2019-05-22T07:21:44.230Z,5552.00
2019-05-22T07:22:44.224Z,5928.00
2019-05-22T07:23:44.200Z,7736.00
2019-05-22T07:24:44.030Z,7644.00
2019-05-22T07:25:44.212Z,7420.00
2019-05-22T07:26:43.987Z,7992.00
2019-05-22T07:27:44.039Z,8312.00
2019-05-22T07:28:43.974Z,9220.00
2019-05-22T07:29:44.098Z,9252.00
2019-05-22T07:30:43.947Z,9012.00
2019-05-22T07:31:45.143Z,8612.00
2019-05-22T07:32:43.952Z,7592.00
2019-05-22T07:33:43.945Z,7164.00
2019-05-22T07:34:44.027Z,7392.00
2019-05-22T07:36:04.582Z,6576.00
2019-05-22T07:36:44.895Z,6824.00
2019-05-22T07:37:44.053Z,6776.00
2019-05-22T07:38:43.966Z,6836.00
2019-05-22T07:39:43.981Z,6988.00
2019-05-22T07:40:43.948Z,7232.00
2019-05-22T07:41:43.964Z,7660.00
2019-05-22T07:42:43.833Z,9192.00
2019-05-22T07:43:44.036Z,8696.00
2019-05-22T07:44:43.801Z,8652.00
2019-05-22T07:45:43.952Z,10808.00
2019-05-22T07:46:43.814Z,10004.00
2019-05-22T07:47:44.031Z,9996.00
2019-05-22T07:48:43.955Z,9740.00
2019-05-22T07:49:43.981Z,9480.00
2019-05-22T07:50:47.931Z,9880.00
2019-05-22T07:51:54.047Z,10028.00
2019-05-22T07:52:44.730Z,9048.00
2019-05-22T07:53:43.898Z,9108.00
2019-05-22T07:54:43.705Z,8296.00
2019-05-22T07:55:43.753Z,7680.00
2019-05-22T07:56:43.667Z,8072.00
2019-05-22T07:57:43.761Z,7968.00
2019-05-22T07:58:44.674Z,7840.00
2019-05-22T07:59:43.854Z,7836.00
2019-05-22T08:00:43.635Z,7928.00
2019-05-22T08:01:43.636Z,7696.00
2019-05-22T08:02:43.803Z,7636.00
2019-05-22T08:03:43.661Z,7640.00
2019-05-22T08:04:43.697Z,7304.00
2019-05-22T08:05:43.584Z,7100.00
2019-05-22T08:06:43.723Z,7380.00
2019-05-22T08:07:43.582Z,7504.00
2019-05-22T08:08:45.758Z,7872.00
2019-05-22T08:09:43.554Z,7860.00
2019-05-22T08:10:50.190Z,7436.00
2019-05-22T08:11:43.550Z,8168.00
2019-05-22T08:12:43.509Z,8676.00
2019-05-22T08:13:44.033Z,8888.00
2019-05-22T08:14:43.677Z,9104.00
2019-05-22T08:15:47.698Z,9376.00
2019-05-22T08:16:43.584Z,9520.00
2019-05-22T08:17:43.511Z,9424.00
2019-05-22T08:18:43.458Z,9160.00
2019-05-22T08:19:43.655Z,9112.00
2019-05-22T08:20:43.417Z,8652.00
2019-05-22T08:21:43.579Z,8792.00
2019-05-22T08:22:43.398Z,8688.00
2019-05-22T08:23:43.417Z,7936.00
2019-05-22T08:24:43.387Z,7312.00
2019-05-22T08:25:43.548Z,7976.00
2019-05-22T08:26:53.732Z,8136.00
2019-05-22T08:27:44.349Z,7440.00
2019-05-22T08:28:43.837Z,7320.00
2019-05-22T08:29:43.338Z,7388.00
2019-05-22T08:30:43.527Z,7416.00
2019-05-22T08:31:43.336Z,7288.00
2019-05-22T08:32:43.496Z,7256.00
2019-05-22T08:33:43.339Z,7204.00
2019-05-22T08:34:43.288Z,7772.00
2019-05-22T08:35:43.268Z,7748.00
2019-05-22T08:36:43.394Z,7828.00
2019-05-22T08:37:43.295Z,7740.00
2019-05-22T08:38:43.409Z,7952.00
2019-05-22T08:39:43.250Z,8632.00
2019-05-22T08:40:43.240Z,9472.00
2019-05-22T08:41:43.217Z,9992.00
2019-05-22T08:42:43.345Z,10768.00
2019-05-22T08:44:11.251Z,10620.00
2019-05-22T08:44:44.174Z,11252.00
2019-05-22T08:45:43.244Z,12048.00
2019-05-22T08:46:44.287Z,12748.00
2019-05-22T08:47:43.205Z,12608.00
2019-05-22T08:48:47.786Z,12776.00
2019-05-22T08:49:44.144Z,12632.00
2019-05-22T08:50:43.267Z,12136.00
2019-05-22T08:51:43.196Z,12612.00
2019-05-22T08:52:43.114Z,12956.00
2019-05-22T08:53:48.418Z,12156.00
2019-05-22T08:54:44.126Z,11592.00
2019-05-22T08:55:43.222Z,11308.00
2019-05-22T08:56:43.050Z,11744.00
2019-05-22T08:57:43.029Z,11624.00
2019-05-22T08:58:44.169Z,11232.00
2019-05-22T08:59:43.024Z,11436.00
2019-05-22T09:00:44.147Z,11972.00
2019-05-22T09:01:42.998Z,12700.00
2019-05-22T09:02:42.998Z,14460.00
2019-05-22T09:03:42.951Z,16224.00
2019-05-22T09:04:43.120Z,15704.00
2019-05-22T09:05:42.991Z,14480.00
2019-05-22T09:06:43.997Z,13016.00
2019-05-22T09:07:42.920Z,13416.00
2019-05-22T09:08:42.908Z,13736.00
2019-05-22T09:09:43.065Z,14288.00
2019-05-22T09:10:42.947Z,14924.00
2019-05-22T09:11:43.940Z,15160.00
2019-05-22T09:12:42.904Z,14472.00
2019-05-22T09:13:42.948Z,14540.00
2019-05-22T09:14:42.860Z,13700.00
2019-05-22T09:15:42.945Z,13260.00
2019-05-22T09:16:42.828Z,12884.00
2019-05-22T09:17:42.974Z,13760.00
2019-05-22T09:18:42.833Z,15820.00
2019-05-22T09:19:42.824Z,14584.00
2019-05-22T09:20:49.300Z,12744.00
2019-05-22T09:21:43.906Z,12500.00
2019-05-22T09:22:42.756Z,12708.00
2019-05-22T09:23:42.959Z,12848.00
2019-05-22T09:24:42.845Z,12932.00
2019-05-22T09:25:42.717Z,12492.00
2019-05-22T09:26:42.934Z,11860.00
2019-05-22T09:27:42.767Z,11100.00
2019-05-22T09:28:42.843Z,11364.00
2019-05-22T09:29:42.679Z,11892.00
2019-05-22T09:30:42.756Z,12604.00
2019-05-22T09:31:42.723Z,12692.00
2019-05-22T09:32:42.749Z,12152.00
2019-05-22T09:33:42.644Z,11088.00
2019-05-22T09:34:42.805Z,11600.00
2019-05-22T09:35:42.735Z,13888.00
2019-05-22T09:36:42.635Z,16384.00
2019-05-22T09:37:42.631Z,16224.00
2019-05-22T09:38:43.777Z,14444.00
2019-05-22T09:39:42.590Z,13336.00
2019-05-22T09:40:42.721Z,13792.00
2019-05-22T09:41:42.559Z,14320.00
2019-05-22T09:42:45.746Z,13608.00
2019-05-22T09:43:42.552Z,12140.00
2019-05-22T09:44:50.330Z,12208.00
2019-05-22T09:45:42.557Z,13384.00
2019-05-22T09:46:43.622Z,14964.00
2019-05-22T09:47:42.517Z,17120.00
2019-05-22T09:48:42.468Z,18656.00
2019-05-22T09:49:42.455Z,18784.00
2019-05-22T09:50:42.556Z,17920.00
2019-05-22T09:51:42.487Z,18336.00
2019-05-22T09:52:56.361Z,18752.00
2019-05-22T09:53:43.523Z,19904.00
2019-05-22T09:54:42.433Z,20256.00
2019-05-22T09:55:47.497Z,21440.00
2019-05-22T09:56:42.398Z,21216.00
2019-05-22T09:57:42.534Z,20352.00
2019-05-22T09:58:42.533Z,19008.00
2019-05-22T09:59:42.440Z,19392.00
2019-05-22T10:00:42.454Z,19936.00
2019-05-22T10:01:42.368Z,19712.00
2019-05-22T10:02:42.580Z,17696.00
2019-05-22T10:03:42.532Z,17504.00
2019-05-22T10:04:42.464Z,18208.00
2019-05-22T10:05:42.373Z,17664.00
2019-05-22T10:06:42.575Z,16224.00
2019-05-22T10:07:57.735Z,16224.00
2019-05-22T10:08:43.266Z,17248.00
2019-05-22T10:09:42.299Z,18560.00
2019-05-22T10:10:42.258Z,18400.00
2019-05-22T10:11:42.456Z,17888.00
2019-05-22T10:12:42.299Z,17184.00
2019-05-22T10:13:43.290Z,16896.00
2019-05-22T10:14:42.214Z,15936.00
2019-05-22T10:15:42.240Z,14696.00
2019-05-22T10:16:42.336Z,14812.00
2019-05-22T10:17:42.290Z,15520.00
2019-05-22T10:18:42.169Z,16416.00
2019-05-22T10:19:42.281Z,17536.00
2019-05-22T10:20:42.134Z,18688.00
2019-05-22T10:21:42.335Z,21440.00
2019-05-22T10:22:42.103Z,22752.00
2019-05-22T10:23:43.216Z,24576.00
2019-05-22T10:24:42.124Z,27264.00
2019-05-22T10:25:42.230Z,28192.00
2019-05-22T10:26:44.212Z,25952.00
2019-05-22T10:27:42.082Z,24160.00
2019-05-22T10:28:43.090Z,21568.00
2019-05-22T10:29:42.088Z,21344.00
2019-05-22T10:30:43.088Z,22048.00
2019-05-22T10:31:42.061Z,21568.00
2019-05-22T10:32:42.104Z,20736.00
2019-05-22T10:33:42.010Z,20448.00
2019-05-22T10:34:42.083Z,22144.00
2019-05-22T10:35:42.071Z,24512.00
2019-05-22T10:36:43.233Z,26080.00
2019-05-22T10:37:41.966Z,27360.00
2019-05-22T10:38:42.192Z,29152.00
2019-05-22T10:39:41.941Z,30112.00
2019-05-22T10:40:42.989Z,30976.00
2019-05-22T10:41:41.933Z,31552.00
2019-05-22T10:42:44.638Z,30624.00
2019-05-22T10:43:41.977Z,29216.00
2019-05-22T10:44:41.968Z,30176.00
2019-05-22T10:45:41.880Z,26240.00
2019-05-22T10:46:41.893Z,26752.00
2019-05-22T10:47:41.909Z,30464.00
2019-05-22T10:48:41.893Z,31744.00
2019-05-22T10:49:41.891Z,29824.00
2019-05-22T10:50:41.841Z,24736.00
2019-05-22T10:51:41.954Z,22848.00
2019-05-22T10:52:41.864Z,22304.00
2019-05-22T10:53:41.780Z,21408.00
2019-05-22T10:54:41.794Z,20416.00
2019-05-22T10:55:41.862Z,17184.00
2019-05-22T10:56:41.749Z,16704.00
2019-05-22T10:57:42.803Z,20384.00
2019-05-22T10:58:41.750Z,24608.00
2019-05-22T10:59:41.746Z,25632.00
2019-05-22T11:00:41.787Z,25856.00
2019-05-22T11:01:41.711Z,22368.00
2019-05-22T11:02:41.854Z,21536.00
2019-05-22T11:03:41.698Z,25440.00
2019-05-22T11:04:41.675Z,27712.00
2019-05-22T11:05:42.151Z,26656.00
2019-05-22T11:06:41.732Z,29312.00
2019-05-22T11:07:41.664Z,31904.00
2019-05-22T11:08:41.720Z,61760.00
2019-05-22T11:09:41.664Z,30464.00
2019-05-22T11:10:45.050Z,56608.00
2019-05-22T11:11:41.705Z,34784.00
2019-05-22T11:12:41.609Z,96128.00
2019-05-22T11:13:41.664Z,108512.00
2019-05-22T11:14:41.555Z,84160.00
2019-05-22T11:15:41.542Z,26240.00
2019-05-22T11:16:41.602Z,22944.00
2019-05-22T11:17:41.602Z,22304.00
2019-05-22T11:18:41.537Z,20032.00
2019-05-22T11:19:41.671Z,20736.00
2019-05-22T11:20:41.522Z,24352.00
2019-05-22T11:21:41.554Z,30912.00
2019-05-22T11:22:41.565Z,37440.00
2019-05-22T11:23:51.452Z,22528.00
2019-05-22T11:24:42.469Z,97952.00
2019-05-22T11:25:41.654Z,49120.00
2019-05-22T11:26:41.458Z,36384.00
2019-05-22T11:27:41.437Z,95904.00
2019-05-22T11:28:41.468Z,22912.00
2019-05-22T11:29:41.403Z,45824.00
2019-05-22T11:30:41.620Z,105248.00
2019-05-22T11:31:41.383Z,30144.00
2019-05-22T11:32:41.409Z,109888.00
2019-05-22T11:33:41.368Z,104256.00
2019-05-22T11:34:41.426Z,33088.00
2019-05-22T11:35:41.403Z,48736.00
2019-05-22T11:36:41.533Z,37408.00
2019-05-22T11:37:41.317Z,24416.00
2019-05-22T11:38:41.350Z,100160.00
2019-05-22T11:39:44.913Z,98720.00
2019-05-22T11:40:41.378Z,98752.00
2019-05-22T11:41:41.291Z,21664.00
2019-05-22T11:42:41.452Z,21760.00
2019-05-22T11:43:41.270Z,23296.00
2019-05-22T11:44:41.285Z,31264.00
2019-05-22T11:45:44.972Z,66976.00
2019-05-22T11:46:41.309Z,19040.00
2019-05-22T11:47:41.271Z,22496.00
2019-05-22T11:48:41.229Z,60672.00
2019-05-22T11:49:41.332Z,97696.00
2019-05-22T11:50:41.258Z,100384.00
2019-05-22T11:51:41.345Z,99968.00
2019-05-22T11:52:41.153Z,99840.00
2019-05-22T11:53:41.301Z,29312.00
2019-05-22T11:54:41.173Z,82016.00
2019-05-22T11:55:45.613Z,93760.00
2019-05-22T11:56:42.096Z,96928.00
2019-05-22T11:57:41.157Z,94240.00
2019-05-22T11:58:41.149Z,95488.00
2019-05-22T11:59:41.065Z,95040.00
2019-05-22T12:00:41.211Z,94560.00
2019-05-22T12:01:41.180Z,95552.00
2019-05-22T12:02:41.123Z,94688.00
2019-05-22T12:03:41.093Z,61312.00
2019-05-22T12:04:47.885Z,103808.00
2019-05-22T12:05:42.014Z,24576.00
2019-05-22T12:06:41.298Z,21760.00
2019-05-22T12:07:41.018Z,27648.00
2019-05-22T12:08:41.046Z,102688.00
2019-05-22T12:09:40.991Z,102688.00
2019-05-22T12:10:41.029Z,104704.00
2019-05-22T12:11:43.279Z,87360.00
2019-05-22T12:12:40.958Z,20704.00
2019-05-22T12:13:41.069Z,14652.00
2019-05-22T12:14:40.942Z,17024.00
2019-05-22T12:15:40.989Z,11808.00
2019-05-22T12:16:40.898Z,98656.00
2019-05-22T12:17:40.994Z,13820.00
2019-05-22T12:18:40.912Z,15612.00
2019-05-22T12:19:40.943Z,20608.00
2019-05-22T12:20:40.880Z,23680.00
2019-05-22T12:21:40.841Z,104256.00
2019-05-22T12:22:40.937Z,38304.00