createdAt,value
2018-08-17T00:45:59.635Z,22.66
2018-08-17T00:51:03.736Z,22.51
2018-08-17T00:56:07.059Z,22.36
2018-08-17T02:33:14.583Z,21.40
2018-08-17T02:38:17.915Z,21.38
2018-08-17T02:43:21.249Z,21.35
2018-08-17T03:45:56.494Z,20.39
2018-08-17T03:50:59.826Z,20.38
2018-08-17T03:56:03.163Z,20.34
2018-08-17T04:35:37.898Z,19.59
2018-08-17T04:40:41.242Z,19.42
2018-08-17T04:45:45.342Z,19.46
2018-08-17T04:50:48.673Z,19.61
2018-08-17T04:55:52.021Z,19.66
2018-08-17T05:00:55.346Z,19.78
2018-08-17T05:05:58.675Z,19.90
2018-08-17T05:11:02.002Z,19.92
2018-08-17T05:16:05.326Z,19.71
2018-08-17T05:21:09.423Z,19.67
2018-08-17T05:26:12.762Z,19.77
2018-08-17T05:31:16.106Z,19.85
2018-08-17T05:36:19.450Z,20.02
2018-08-17T05:41:22.769Z,20.14
2018-08-17T05:46:26.091Z,20.23
2018-08-17T05:51:29.764Z,20.25
2018-08-17T05:56:33.889Z,20.38
2018-08-17T06:01:37.975Z,20.55
2018-08-17T06:06:41.309Z,20.68
2018-08-17T06:11:44.693Z,20.81
2018-08-17T06:16:47.999Z,21.00
2018-08-17T06:21:51.361Z,21.12
2018-08-17T06:26:55.450Z,21.27
2018-08-17T07:00:54.603Z,22.09
2018-08-17T07:05:57.934Z,22.10
2018-08-17T07:11:01.259Z,22.09
2018-08-17T08:02:04.434Z,23.39
2018-08-17T08:07:07.776Z,23.49
2018-08-17T08:12:11.115Z,23.61
2018-08-17T09:03:14.180Z,24.67
2018-08-17T09:08:18.308Z,24.70
2018-08-17T09:13:21.657Z,24.84
2018-08-17T10:04:24.327Z,25.99
2018-08-17T10:09:27.663Z,25.75
2018-08-17T10:14:31.755Z,25.87
2018-08-17T11:05:35.295Z,26.44
2018-08-17T11:10:38.636Z,26.85
2018-08-17T12:01:40.714Z,28.04
2018-08-17T12:06:44.818Z,28.17
2018-08-17T12:11:48.150Z,28.17
2018-08-17T13:02:51.099Z,30.23
2018-08-17T13:07:54.448Z,30.67
2018-08-17T13:12:57.768Z,30.31
2018-08-17T14:04:02.182Z,31.25
2018-08-17T14:09:06.259Z,32.87
2018-08-17T14:14:09.600Z,32.36
2018-08-17T14:47:58.376Z,36.24
2018-08-17T14:53:01.887Z,36.09
2018-08-17T14:58:05.222Z,37.06
2018-08-17T15:03:08.552Z,37.90
2018-08-17T15:08:11.897Z,37.31
2018-08-17T15:13:15.263Z,37.34
2018-08-17T15:18:18.585Z,37.91
2018-08-17T15:23:21.918Z,38.02
2018-08-17T15:28:25.254Z,36.31
2018-08-17T15:33:28.603Z,35.15
2018-08-17T15:38:31.950Z,33.66
2018-08-17T15:43:35.293Z,33.99
2018-08-17T15:48:40.809Z,33.68
2018-08-17T15:53:45.091Z,33.99
2018-08-17T15:58:50.978Z,33.46
2018-08-17T16:03:56.609Z,33.99
2018-08-17T16:09:01.138Z,34.28
2018-08-17T16:14:15.294Z,34.33
2018-08-17T16:19:19.539Z,34.05
2018-08-17T16:24:25.225Z,33.50
2018-08-17T16:29:33.389Z,34.02
2018-08-17T16:34:40.986Z,34.49
2018-08-17T16:39:44.547Z,33.64
2018-08-17T16:44:51.938Z,34.27
2018-08-17T16:49:55.561Z,34.33
2018-08-17T16:54:59.044Z,34.10
2018-08-17T17:00:02.831Z,34.39
2018-08-17T17:05:06.613Z,34.46
2018-08-17T17:10:10.283Z,34.29
2018-08-17T17:15:16.839Z,34.33
2018-08-17T17:20:23.414Z,34.14
2018-08-17T17:25:31.787Z,33.46
2018-08-17T17:30:38.698Z,32.94
2018-08-17T17:35:45.972Z,32.65
2018-08-17T17:40:52.316Z,32.43
2018-08-17T17:45:56.478Z,32.40
2018-08-17T17:51:03.231Z,32.27
2018-08-17T17:56:19.188Z,32.05
2018-08-17T18:01:22.822Z,31.92
2018-08-17T18:06:27.653Z,31.89
2018-08-17T18:11:32.017Z,31.65
2018-08-17T18:16:37.393Z,31.53
2018-08-17T18:21:42.751Z,31.51
2018-08-17T18:26:48.840Z,31.38
2018-08-17T18:31:52.478Z,31.22
2018-08-17T18:36:57.620Z,31.08
2018-08-17T18:42:01.963Z,30.91
2018-08-17T18:47:05.647Z,30.79
2018-08-17T18:52:09.677Z,30.71
2018-08-17T18:57:13.297Z,30.62
2018-08-17T19:02:16.716Z,30.47
2018-08-17T19:07:20.329Z,30.45
2018-08-17T19:12:23.946Z,30.37
2018-08-17T19:17:27.546Z,30.24
2018-08-17T19:22:31.975Z,30.11
2018-08-17T19:27:37.627Z,29.99
2018-08-17T19:32:41.892Z,29.82
2018-08-17T19:37:46.784Z,29.63
2018-08-17T19:42:51.364Z,29.47
2018-08-17T19:47:56.309Z,29.23
2018-08-17T19:53:00.749Z,28.99
2018-08-17T19:58:05.355Z,28.55
2018-08-17T20:03:09.534Z,27.93
2018-08-17T20:08:13.131Z,27.44
2018-08-17T20:13:17.281Z,27.16
2018-08-17T20:18:20.623Z,27.17
2018-08-17T20:23:23.963Z,27.25
2018-08-17T20:28:27.303Z,27.21
2018-08-17T20:33:30.654Z,27.19
2018-08-17T20:38:34.769Z,27.16
2018-08-17T20:43:38.106Z,27.11
2018-08-17T20:48:41.458Z,27.09
2018-08-17T20:53:44.794Z,27.07
2018-08-17T20:58:48.129Z,26.87
2018-08-17T21:03:51.479Z,26.48
2018-08-17T21:08:54.814Z,26.21
2018-08-17T21:13:58.157Z,26.08
2018-08-17T21:19:01.602Z,26.01
2018-08-17T21:24:04.966Z,25.72
2018-08-17T21:29:08.410Z,25.36
2018-08-17T21:34:11.694Z,25.00
2018-08-17T21:39:15.035Z,25.22
2018-08-17T21:44:18.390Z,24.99
2018-08-17T21:49:21.718Z,24.76
2018-08-17T21:54:25.061Z,24.41
2018-08-17T21:59:29.163Z,24.35
2018-08-17T22:04:32.527Z,24.37
2018-08-17T22:09:36.653Z,24.40
2018-08-17T22:14:40.823Z,24.39
2018-08-17T22:19:44.159Z,24.46
2018-08-17T22:24:47.499Z,24.37
2018-08-17T22:29:50.884Z,24.54
2018-08-17T22:34:54.189Z,24.42
2018-08-17T22:39:57.526Z,24.36
2018-08-17T22:45:00.923Z,24.36
2018-08-17T22:50:04.258Z,24.23
2018-08-17T22:55:07.604Z,24.00
2018-08-17T23:00:10.952Z,24.03
2018-08-17T23:05:14.294Z,23.99
2018-08-17T23:10:17.625Z,24.12
