createdAt,value
2022-09-05T00:28:25.702Z,99.90
2022-09-05T00:41:12.788Z,99.90
2022-09-05T00:43:44.457Z,99.90
2022-09-05T00:48:52.874Z,99.90
2022-09-05T00:51:34.560Z,99.90
2022-09-05T01:00:17.792Z,99.90
2022-09-05T01:03:22.799Z,99.90
2022-09-05T01:06:36.357Z,99.90
2022-09-05T01:09:21.680Z,99.90
2022-09-05T01:12:04.577Z,99.90
2022-09-05T01:14:58.240Z,99.90
2022-09-05T01:17:36.724Z,99.90
2022-09-05T01:20:42.192Z,99.90
2022-09-05T01:23:45.747Z,99.90
2022-09-05T01:26:42.498Z,99.90
2022-09-05T01:29:19.927Z,99.90
2022-09-05T01:32:06.928Z,99.90
2022-09-05T01:34:50.535Z,99.90
2022-09-05T01:37:33.749Z,99.90
2022-09-05T01:40:16.850Z,99.90
2022-09-05T01:50:51.608Z,99.90
2022-09-05T02:01:56.685Z,99.90
2022-09-05T02:07:29.784Z,99.90
2022-09-05T02:10:41.296Z,99.90
2022-09-05T02:28:57.373Z,99.90
2022-09-05T02:31:34.926Z,99.90
2022-09-05T02:34:39.654Z,99.90
2022-09-05T02:37:15.558Z,99.90
2022-09-05T02:45:42.057Z,99.90
2022-09-05T02:48:23.967Z,99.90
2022-09-05T02:57:42.664Z,99.90
2022-09-05T03:00:06.493Z,99.90
2022-09-05T03:05:22.692Z,99.90
2022-09-05T03:08:07.393Z,99.90
2022-09-05T03:11:30.315Z,99.90
2022-09-05T03:14:35.141Z,99.90
2022-09-05T03:17:50.638Z,99.90
2022-09-05T03:20:53.761Z,99.90
2022-09-05T03:24:01.830Z,99.90
2022-09-05T03:27:18.790Z,99.90
2022-09-05T03:30:13.119Z,99.90
2022-09-05T03:33:12.195Z,99.90
2022-09-05T03:36:22.071Z,99.90
2022-09-05T03:39:32.126Z,99.90
2022-09-05T03:42:31.164Z,99.90
2022-09-05T03:45:36.615Z,99.90
2022-09-05T03:48:35.054Z,99.90
2022-09-05T03:57:11.443Z,99.90
2022-09-05T03:57:20.406Z,99.90
2022-09-05T03:57:44.344Z,99.90
2022-09-05T04:00:22.153Z,99.90
2022-09-05T04:08:09.703Z,99.90
2022-09-05T04:08:30.973Z,99.90
2022-09-05T04:09:07.563Z,99.90
2022-09-05T04:11:46.148Z,99.90
2022-09-05T04:14:26.562Z,99.90
2022-09-05T04:16:59.178Z,99.90
2022-09-05T04:22:22.576Z,99.90
2022-09-05T04:27:38.961Z,99.90
2022-09-05T04:33:16.393Z,99.90
2022-09-05T04:35:54.309Z,99.90
2022-09-05T04:38:38.337Z,99.90
2022-09-05T04:41:11.041Z,99.90
2022-09-05T04:43:44.064Z,99.90
2022-09-05T04:46:22.936Z,99.90
2022-09-05T04:49:02.004Z,99.90
2022-09-05T04:52:07.035Z,99.90
2022-09-05T04:54:42.981Z,99.90
2022-09-05T04:57:19.574Z,99.90
2022-09-05T05:06:10.309Z,99.90
2022-09-05T05:06:18.516Z,99.90
2022-09-05T05:08:48.783Z,99.90
2022-09-05T05:17:22.302Z,99.90
2022-09-05T05:18:09.595Z,99.90
2022-09-05T05:25:44.968Z,99.90
2022-09-05T05:28:24.365Z,99.90
2022-09-05T05:31:01.632Z,99.90
2022-09-05T05:33:35.037Z,99.90
2022-09-05T05:36:11.013Z,99.90
2022-09-05T05:38:51.105Z,99.90
2022-09-05T05:41:25.941Z,99.90
2022-09-05T05:55:53.529Z,99.90
2022-09-05T05:58:52.726Z,99.90
2022-09-05T06:02:06.889Z,99.90
2022-09-05T06:05:28.871Z,99.90
2022-09-05T06:10:10.525Z,99.90
2022-09-05T06:15:30.639Z,99.90
2022-09-05T06:18:48.491Z,99.90
2022-09-05T06:22:21.441Z,99.90
2022-09-05T06:25:41.242Z,99.90
2022-09-05T06:31:31.255Z,99.90
2022-09-05T06:34:35.340Z,99.90
2022-09-05T06:40:06.784Z,99.90
2022-09-05T06:43:08.365Z,99.90
2022-09-05T06:46:54.652Z,99.90
2022-09-05T06:50:23.775Z,99.90
2022-09-05T06:53:20.112Z,99.40
2022-09-05T06:59:17.987Z,98.30
2022-09-05T07:03:00.031Z,99.40
2022-09-05T07:15:43.654Z,99.90
2022-09-05T07:18:32.523Z,99.90
2022-09-05T07:21:16.764Z,99.90
2022-09-05T07:24:08.619Z,99.90
2022-09-05T07:26:53.890Z,99.90
2022-09-05T07:32:00.894Z,99.90
2022-09-05T07:34:31.453Z,99.80
2022-09-05T07:37:15.162Z,99.90
2022-09-05T07:39:53.792Z,99.30
2022-09-05T07:42:43.513Z,98.80
2022-09-05T07:45:25.575Z,98.70
2022-09-05T07:48:00.690Z,98.30
2022-09-05T07:52:30.183Z,97.90
2022-09-05T07:57:06.013Z,98.50
2022-09-05T07:59:01.846Z,98.40
2022-09-05T08:01:37.450Z,98.70
2022-09-05T08:04:07.978Z,98.30
2022-09-05T08:10:06.414Z,98.30
2022-09-05T08:12:30.218Z,98.30
2022-09-05T08:16:00.650Z,98.90
2022-09-05T08:18:37.025Z,98.80
2022-09-05T08:21:12.072Z,98.70
2022-09-05T08:23:53.232Z,97.70
2022-09-05T08:26:35.425Z,97.90
2022-09-05T08:29:11.295Z,97.00
2022-09-05T08:31:46.597Z,98.00
2022-09-05T08:34:44.326Z,97.60
2022-09-05T08:37:15.200Z,96.10
2022-09-05T08:40:11.687Z,95.90
2022-09-05T08:44:01.395Z,95.30
2022-09-05T08:46:44.401Z,95.80
2022-09-05T08:48:53.665Z,95.70
2022-09-05T08:51:44.866Z,94.10
2022-09-05T08:54:32.600Z,93.80
2022-09-05T08:57:08.017Z,94.40
2022-09-05T09:00:18.472Z,95.30
2022-09-05T09:03:05.748Z,95.40
2022-09-05T09:06:17.953Z,96.30
2022-09-05T09:09:13.827Z,96.90
2022-09-05T09:11:48.699Z,96.50
2022-09-05T09:14:43.992Z,97.00
2022-09-05T09:24:00.391Z,95.30
2022-09-05T09:26:53.326Z,95.00
2022-09-05T09:32:09.693Z,95.40
2022-09-05T09:35:23.299Z,95.60
2022-09-05T09:38:24.398Z,95.50
2022-09-05T09:41:39.926Z,96.40
2022-09-05T09:44:46.984Z,95.60
2022-09-05T09:50:05.291Z,95.90
2022-09-05T09:53:16.213Z,95.10
2022-09-05T09:56:25.562Z,95.20
2022-09-05T09:59:09.233Z,95.30
2022-09-05T10:03:15.513Z,95.80
2022-09-05T10:10:39.741Z,95.10
2022-09-05T10:11:00.444Z,95.80
2022-09-05T10:12:00.871Z,95.00
2022-09-05T10:15:30.172Z,94.40
2022-09-05T10:18:32.553Z,94.00
2022-09-05T10:21:17.822Z,93.70
2022-09-05T10:24:27.085Z,94.30
2022-09-05T10:27:19.766Z,94.30
2022-09-05T10:30:10.880Z,93.10
2022-09-05T10:35:17.845Z,92.90
2022-09-05T10:35:37.496Z,92.60
2022-09-05T10:38:11.878Z,92.20
2022-09-05T10:41:16.158Z,92.00
2022-09-05T10:43:42.977Z,90.10
2022-09-05T10:46:50.740Z,90.40
2022-09-05T10:49:16.429Z,90.20
2022-09-05T10:51:53.729Z,87.90
2022-09-05T10:54:38.025Z,85.60
2022-09-05T10:57:16.804Z,88.40
2022-09-05T11:02:23.122Z,82.70
2022-09-05T11:05:58.415Z,80.40
2022-09-05T11:08:44.122Z,82.40
2022-09-05T11:11:28.614Z,80.80
2022-09-05T11:14:27.004Z,78.60
2022-09-05T11:17:01.428Z,77.80
2022-09-05T11:19:37.899Z,77.30
2022-09-05T11:22:22.716Z,78.80
2022-09-05T11:24:56.803Z,76.70
2022-09-05T11:27:32.832Z,77.50
2022-09-05T11:30:06.290Z,76.30
2022-09-05T11:39:50.984Z,75.80
2022-09-05T11:39:54.294Z,77.00
2022-09-05T11:40:09.797Z,76.30
2022-09-05T11:42:48.962Z,76.90
2022-09-05T11:45:53.238Z,74.10
2022-09-05T11:48:40.519Z,75.10
2022-09-05T11:51:49.424Z,74.20
2022-09-05T11:54:51.178Z,74.50
2022-09-05T11:57:47.033Z,72.70
2022-09-05T12:00:33.429Z,72.00
2022-09-05T12:03:58.888Z,72.80
2022-09-05T12:06:59.545Z,72.50
2022-09-05T12:09:44.140Z,71.10
2022-09-05T12:12:38.697Z,69.30
2022-09-05T12:15:25.375Z,66.90
2022-09-05T12:18:19.349Z,69.70
2022-09-05T12:20:58.317Z,70.20
2022-09-05T12:24:28.538Z,70.10
2022-09-05T12:29:35.240Z,71.80
2022-09-05T12:36:11.850Z,71.20
2022-09-05T12:40:21.320Z,71.40
2022-09-05T12:41:36.641Z,67.90
2022-09-05T12:41:42.042Z,72.30
2022-09-05T12:44:42.847Z,69.90
2022-09-05T12:46:53.175Z,67.60
2022-09-05T12:49:36.540Z,68.90
2022-09-05T12:52:09.418Z,70.00
2022-09-05T12:54:46.468Z,72.40
2022-09-05T13:01:30.581Z,72.20
2022-09-05T13:03:09.578Z,72.80
2022-09-05T13:03:37.915Z,70.80
2022-09-05T13:06:25.157Z,71.80
2022-09-05T13:08:59.400Z,70.50
2022-09-05T13:14:48.472Z,69.90
2022-09-05T13:14:52.744Z,72.00
2022-09-05T13:17:14.583Z,72.60
2022-09-05T13:19:51.350Z,71.70
2022-09-05T13:22:21.853Z,72.30
2022-09-05T13:24:59.177Z,70.80
2022-09-05T13:27:31.940Z,70.30
2022-09-05T13:31:40.758Z,70.10
2022-09-05T13:38:03.378Z,70.40
2022-09-05T13:38:15.037Z,71.40
2022-09-05T13:39:02.109Z,71.30
2022-09-05T13:41:34.542Z,69.70
2022-09-05T13:44:26.737Z,71.70
2022-09-05T13:47:05.137Z,70.40
2022-09-05T13:50:05.365Z,70.60
2022-09-05T13:52:39.622Z,71.20
2022-09-05T13:55:20.148Z,69.50
2022-09-05T13:57:52.558Z,70.30
2022-09-05T14:01:02.670Z,73.40
2022-09-05T14:04:13.694Z,71.30
2022-09-05T14:10:55.905Z,66.80
2022-09-05T14:13:28.431Z,64.70
2022-09-05T14:16:01.144Z,67.60
2022-09-05T14:18:54.012Z,67.20
2022-09-05T14:21:23.162Z,67.30
2022-09-05T14:23:56.123Z,71.40
2022-09-05T14:26:31.269Z,70.90
2022-09-05T14:29:14.129Z,66.50
2022-09-05T14:37:45.498Z,68.80
2022-09-05T14:37:52.921Z,68.10
2022-09-05T14:38:09.302Z,69.10
2022-09-05T14:41:15.939Z,69.00
2022-09-05T14:44:10.393Z,69.70
2022-09-05T14:47:05.069Z,69.00
2022-09-05T14:49:55.039Z,71.00
2022-09-05T14:52:27.249Z,70.10
2022-09-05T15:02:41.007Z,67.80
2022-09-05T15:02:53.098Z,65.10
2022-09-05T15:06:38.719Z,64.50
2022-09-05T15:11:25.606Z,64.00
2022-09-05T15:12:28.559Z,64.70
2022-09-05T15:15:13.722Z,65.60
2022-09-05T15:17:48.919Z,63.30
2022-09-05T15:20:33.666Z,63.70
2022-09-05T15:23:11.314Z,64.10
2022-09-05T15:25:48.208Z,63.70
2022-09-05T15:28:21.181Z,62.40
2022-09-05T15:31:03.343Z,61.60
2022-09-05T15:33:33.243Z,62.80
2022-09-05T15:36:04.153Z,62.50
2022-09-05T15:38:54.764Z,60.10
2022-09-05T15:41:25.025Z,61.10
2022-09-05T15:44:04.018Z,61.20
2022-09-05T15:46:47.219Z,61.60
2022-09-05T15:49:28.449Z,61.80
2022-09-05T15:52:00.176Z,63.20
2022-09-05T15:54:38.702Z,63.60
2022-09-05T15:57:17.550Z,64.90
2022-09-05T15:59:49.935Z,64.10
2022-09-05T16:02:24.894Z,64.70
2022-09-05T16:10:31.110Z,65.20
2022-09-05T16:10:37.972Z,66.60
2022-09-05T16:11:06.970Z,62.80
2022-09-05T16:13:53.295Z,63.10
2022-09-05T16:23:20.807Z,64.90
2022-09-05T16:23:24.446Z,66.10
2022-09-05T16:23:26.769Z,65.10
2022-09-05T16:25:05.666Z,66.80
2022-09-05T16:27:43.701Z,65.40
2022-09-05T16:30:20.676Z,67.60
2022-09-05T16:32:51.634Z,67.80
2022-09-05T16:35:24.895Z,67.70
2022-09-05T16:38:01.989Z,67.70
2022-09-05T16:40:35.342Z,68.10
2022-09-05T16:43:07.939Z,67.80
2022-09-05T16:45:46.115Z,65.90
2022-09-05T16:48:38.175Z,66.10
2022-09-05T16:51:15.704Z,67.20
2022-09-05T16:53:58.341Z,66.50
2022-09-05T16:56:35.880Z,65.40
2022-09-05T16:59:09.920Z,65.60
2022-09-05T17:02:06.743Z,63.20
2022-09-05T17:05:04.095Z,65.60
2022-09-05T17:08:02.398Z,66.50
2022-09-05T17:10:34.964Z,66.70
2022-09-05T17:13:06.835Z,66.10
2022-09-05T17:15:37.258Z,67.10
2022-09-05T17:18:20.699Z,66.00
2022-09-05T17:20:58.808Z,66.60
2022-09-05T17:29:17.570Z,66.30
2022-09-05T17:29:32.753Z,66.50
2022-09-05T17:32:47.938Z,67.00
2022-09-05T17:35:23.519Z,66.80
2022-09-05T17:38:43.303Z,66.20
2022-09-05T17:41:43.534Z,66.70
2022-09-05T17:44:21.893Z,66.60
2022-09-05T17:47:02.278Z,66.50
2022-09-05T17:49:45.180Z,66.60
2022-09-05T17:52:23.893Z,66.70
2022-09-05T17:54:56.587Z,66.40
2022-09-05T17:57:42.124Z,66.30
2022-09-05T18:00:43.636Z,66.40
2022-09-05T18:03:29.394Z,66.60
2022-09-05T18:06:04.456Z,66.80
2022-09-05T18:08:53.175Z,66.70
2022-09-05T18:11:37.761Z,66.80
2022-09-05T18:14:42.880Z,66.90
2022-09-05T18:18:08.616Z,67.30
2022-09-05T18:23:54.451Z,69.80
2022-09-05T18:26:25.508Z,70.60
2022-09-05T18:29:00.523Z,72.20
2022-09-05T18:31:59.122Z,71.90
2022-09-05T18:35:26.604Z,72.70
2022-09-05T18:38:51.004Z,72.50
2022-09-05T18:41:21.701Z,72.80
2022-09-05T18:44:13.197Z,72.70
2022-09-05T18:46:51.034Z,72.90
2022-09-05T18:50:12.563Z,72.60
2022-09-05T18:52:23.592Z,72.10
2022-09-05T18:55:57.865Z,72.20
2022-09-05T18:57:50.465Z,72.50
2022-09-05T19:00:41.637Z,72.40
2022-09-05T19:03:17.601Z,72.80
2022-09-05T19:05:50.908Z,72.30
2022-09-05T19:08:29.221Z,72.50
2022-09-05T19:11:18.720Z,72.60
2022-09-05T19:13:59.856Z,72.90
2022-09-05T19:16:47.619Z,73.00
2022-09-05T19:19:18.510Z,72.90
2022-09-05T19:21:59.793Z,72.80
2022-09-05T19:24:45.349Z,72.50
2022-09-05T19:30:37.965Z,72.30
2022-09-05T19:36:52.297Z,71.80
2022-09-05T19:37:04.109Z,72.20
2022-09-05T19:37:08.706Z,72.30
2022-09-05T19:40:56.212Z,72.30
2022-09-05T19:47:30.003Z,72.10
2022-09-05T19:47:42.432Z,72.10
2022-09-05T19:47:55.489Z,72.10
2022-09-05T19:50:22.389Z,72.50
2022-09-05T19:52:53.192Z,72.20
2022-09-05T19:55:23.419Z,71.90
2022-09-05T19:58:01.227Z,72.10
2022-09-05T20:00:50.380Z,72.60
2022-09-05T20:03:38.661Z,72.90
2022-09-05T20:06:28.975Z,72.00
2022-09-05T20:09:10.711Z,71.40
2022-09-05T20:11:46.114Z,70.90
2022-09-05T20:14:24.422Z,70.40
2022-09-05T20:16:57.192Z,70.60
2022-09-05T20:19:29.522Z,70.60
2022-09-05T20:22:18.715Z,70.60
2022-09-05T20:24:50.466Z,70.50
2022-09-05T20:27:19.193Z,70.60
2022-09-05T20:29:58.036Z,70.30
2022-09-05T20:32:39.673Z,70.50
2022-09-05T20:41:57.502Z,70.60
2022-09-05T20:43:12.429Z,70.70
2022-09-05T20:43:26.809Z,70.70
2022-09-05T20:43:54.798Z,70.90
2022-09-05T20:47:45.124Z,71.10
2022-09-05T20:54:07.362Z,71.30
2022-09-05T20:54:16.970Z,70.90
2022-09-05T20:55:37.922Z,71.50
2022-09-05T20:58:10.008Z,71.40
2022-09-05T21:01:19.641Z,70.80
2022-09-05T21:03:36.819Z,71.10
2022-09-05T21:06:20.166Z,71.40
2022-09-05T21:08:48.489Z,71.60
2022-09-05T21:11:17.830Z,71.90
2022-09-05T21:13:52.981Z,72.00
2022-09-05T21:16:28.197Z,71.90
2022-09-05T21:18:58.203Z,72.20
2022-09-05T21:21:31.455Z,72.40
2022-09-05T21:24:12.000Z,72.60
2022-09-05T21:26:50.496Z,72.70
2022-09-05T21:29:32.834Z,72.70
2022-09-05T21:32:07.921Z,72.60
2022-09-05T21:34:44.733Z,72.70
2022-09-05T21:37:16.460Z,72.40
2022-09-05T21:39:59.080Z,72.60
2022-09-05T21:44:10.570Z,73.20
2022-09-05T21:47:40.905Z,73.70
2022-09-05T21:48:08.281Z,73.60
2022-09-05T21:50:41.153Z,74.00
2022-09-05T21:54:46.023Z,73.90
2022-09-05T21:59:26.710Z,74.20
2022-09-05T21:59:28.920Z,74.30
2022-09-05T22:01:52.547Z,74.80
2022-09-05T22:04:22.183Z,75.10
2022-09-05T22:06:53.073Z,75.60
2022-09-05T22:09:24.926Z,75.70
2022-09-05T22:11:53.618Z,76.20
2022-09-05T22:14:24.305Z,75.70
2022-09-05T22:16:55.232Z,75.70
2022-09-05T22:19:37.750Z,75.60
2022-09-05T22:22:16.615Z,76.60
2022-09-05T22:24:51.753Z,76.00
2022-09-05T22:27:22.251Z,76.20
2022-09-05T22:29:52.202Z,76.50
2022-09-05T22:32:28.563Z,76.70
2022-09-05T22:35:26.974Z,76.90
2022-09-05T22:37:53.519Z,77.20
2022-09-05T22:40:31.299Z,77.80
2022-09-05T22:43:00.931Z,78.20
2022-09-05T22:45:30.889Z,78.30
2022-09-05T22:47:59.497Z,78.30
2022-09-05T22:50:28.034Z,78.40
2022-09-05T22:52:56.138Z,77.90
2022-09-05T22:55:24.489Z,77.70
2022-09-05T22:57:54.289Z,77.80
2022-09-05T23:00:22.750Z,77.50
2022-09-05T23:02:52.790Z,77.60
2022-09-05T23:05:21.793Z,77.50
2022-09-05T23:07:50.024Z,77.80
2022-09-05T23:10:18.341Z,77.80
2022-09-05T23:12:46.550Z,77.60
2022-09-05T23:15:16.589Z,77.60
2022-09-05T23:17:45.196Z,77.90
2022-09-05T23:20:30.864Z,78.10
2022-09-05T23:23:02.857Z,78.20
2022-09-05T23:25:31.531Z,78.20
2022-09-05T23:28:00.297Z,78.40
2022-09-05T23:30:30.109Z,78.40
2022-09-05T23:32:58.297Z,79.50
2022-09-05T23:35:26.485Z,79.20
2022-09-05T23:37:54.684Z,79.60
2022-09-05T23:40:25.044Z,79.80
2022-09-05T23:42:54.998Z,80.40
2022-09-05T23:45:24.069Z,80.70
2022-09-05T23:47:54.011Z,81.00
2022-09-05T23:50:22.782Z,81.20
2022-09-05T23:52:51.092Z,81.30
2022-09-05T23:55:21.018Z,81.70
2022-09-05T23:57:49.291Z,81.90
