createdAt,value
2024-01-05T00:00:51.901Z,10.23
2024-01-05T00:03:19.058Z,10.22
2024-01-05T00:05:32.338Z,10.20
2024-01-05T00:07:46.340Z,10.20
2024-01-05T00:09:59.435Z,10.19
2024-01-05T00:12:13.394Z,10.19
2024-01-05T00:14:26.524Z,10.16
2024-01-05T00:16:39.881Z,10.12
2024-01-05T00:18:53.819Z,10.09
2024-01-05T00:21:07.146Z,10.04
2024-01-05T00:23:20.417Z,10.00
2024-01-05T00:25:33.517Z,9.96
2024-01-05T00:27:46.504Z,9.93
2024-01-05T00:29:59.492Z,9.89
2024-01-05T00:32:14.952Z,9.86
2024-01-05T00:34:29.312Z,9.82
2024-01-05T00:36:43.969Z,9.77
2024-01-05T00:38:57.393Z,9.73
2024-01-05T00:41:10.805Z,9.70
2024-01-05T00:43:23.921Z,9.68
2024-01-05T00:45:36.948Z,9.63
2024-01-05T00:47:50.290Z,9.59
2024-01-05T00:50:03.426Z,9.55
2024-01-05T00:52:17.121Z,9.53
2024-01-05T00:54:30.447Z,9.50
2024-01-05T00:56:44.090Z,9.47
2024-01-05T00:58:57.465Z,9.46
2024-01-05T01:01:13.168Z,9.44
2024-01-05T01:03:26.176Z,9.41
2024-01-05T01:05:39.561Z,9.39
2024-01-05T01:07:52.695Z,9.37
2024-01-05T01:10:05.635Z,9.35
2024-01-05T01:12:19.348Z,9.35
2024-01-05T01:14:32.508Z,9.33
2024-01-05T01:16:45.416Z,9.31
2024-01-05T01:18:58.561Z,9.28
2024-01-05T01:21:12.039Z,9.25
2024-01-05T01:23:25.354Z,9.22
2024-01-05T01:25:38.793Z,9.19
2024-01-05T01:27:52.538Z,9.18
2024-01-05T01:30:05.634Z,9.16
2024-01-05T01:32:18.941Z,9.15
2024-01-05T01:34:32.051Z,9.14
2024-01-05T01:36:45.330Z,9.11
2024-01-05T01:38:58.941Z,9.07
2024-01-05T01:41:12.071Z,9.06
2024-01-05T01:43:30.382Z,9.05
2024-01-05T01:45:43.475Z,9.03
2024-01-05T01:47:57.918Z,9.01
2024-01-05T01:50:12.564Z,8.98
2024-01-05T01:52:25.906Z,8.94
2024-01-05T01:54:40.268Z,8.90
2024-01-05T01:56:55.094Z,8.85
2024-01-05T01:59:09.764Z,8.84
2024-01-05T02:01:23.089Z,8.81
2024-01-05T02:03:36.486Z,8.81
2024-01-05T02:05:50.938Z,8.79
2024-01-05T02:08:05.281Z,8.75
2024-01-05T02:10:18.557Z,8.71
2024-01-05T02:12:31.902Z,8.70
2024-01-05T02:14:45.978Z,8.68
2024-01-05T02:16:59.067Z,8.64
2024-01-05T02:19:12.385Z,8.61
2024-01-05T02:21:35.394Z,8.58
2024-01-05T02:23:48.301Z,8.54
2024-01-05T02:26:03.000Z,8.50
2024-01-05T02:28:16.470Z,8.46
2024-01-05T02:30:29.401Z,8.40
2024-01-05T02:32:42.569Z,8.33
2024-01-05T02:34:55.544Z,8.27
2024-01-05T02:37:08.515Z,8.19
2024-01-05T02:39:21.590Z,8.13
2024-01-05T02:41:37.404Z,8.08
2024-01-05T02:43:51.316Z,8.03
2024-01-05T02:46:04.207Z,7.98
2024-01-05T02:48:18.122Z,7.94
2024-01-05T02:50:31.081Z,7.91
2024-01-05T02:52:44.962Z,7.86
2024-01-05T02:54:58.056Z,7.82
2024-01-05T02:57:11.515Z,7.79
2024-01-05T02:59:24.948Z,7.77
2024-01-05T03:01:38.299Z,7.74
2024-01-05T03:03:52.599Z,7.74
2024-01-05T03:06:05.664Z,7.74
2024-01-05T03:08:19.083Z,7.74
2024-01-05T03:10:32.105Z,7.74
2024-01-05T03:12:45.302Z,7.72
2024-01-05T03:14:58.355Z,7.71
2024-01-05T03:17:11.972Z,7.69
2024-01-05T03:19:25.229Z,7.70
2024-01-05T03:21:38.704Z,7.69
2024-01-05T03:23:52.442Z,7.69
2024-01-05T03:26:05.368Z,7.66
2024-01-05T03:28:18.832Z,7.66
2024-01-05T03:30:32.263Z,7.65
2024-01-05T03:32:46.281Z,7.64
2024-01-05T03:34:59.319Z,7.62
2024-01-05T03:37:12.401Z,7.60
2024-01-05T03:39:25.456Z,7.59
2024-01-05T03:41:39.628Z,7.59
2024-01-05T03:43:53.260Z,7.59
2024-01-05T03:46:06.444Z,7.59
2024-01-05T03:48:19.714Z,7.58
2024-01-05T03:50:32.857Z,7.57
2024-01-05T03:52:46.040Z,7.54
2024-01-05T03:54:59.155Z,7.51
2024-01-05T03:57:12.399Z,7.47
2024-01-05T03:59:25.482Z,7.43
2024-01-05T04:01:46.077Z,7.38
2024-01-05T04:04:00.085Z,7.34
2024-01-05T04:06:22.117Z,7.30
2024-01-05T04:08:35.368Z,7.27
2024-01-05T04:10:48.804Z,7.23
2024-01-05T04:13:03.074Z,7.20
2024-01-05T04:15:16.642Z,7.17
2024-01-05T04:17:29.663Z,7.14
2024-01-05T04:19:42.698Z,7.10
2024-01-05T04:21:56.238Z,7.06
2024-01-05T04:24:09.938Z,7.03
2024-01-05T04:26:23.075Z,7.01
2024-01-05T04:28:36.340Z,7.01
2024-01-05T04:30:49.535Z,7.01
2024-01-05T04:33:03.587Z,7.02
2024-01-05T04:35:17.129Z,7.02
2024-01-05T04:37:30.346Z,7.02
2024-01-05T04:39:46.044Z,7.03
2024-01-05T04:41:59.030Z,7.03
2024-01-05T04:44:12.631Z,7.02
2024-01-05T04:46:25.979Z,7.01
2024-01-05T04:48:40.009Z,6.98
2024-01-05T04:50:53.809Z,6.95
2024-01-05T04:53:07.158Z,6.91
2024-01-05T04:55:20.553Z,6.89
2024-01-05T04:57:34.129Z,6.89
2024-01-05T04:59:48.650Z,6.88
2024-01-05T05:02:02.750Z,6.88
2024-01-05T05:04:16.971Z,6.88
2024-01-05T05:06:30.275Z,6.88
2024-01-05T05:08:43.676Z,6.87
2024-01-05T05:10:56.730Z,6.86
2024-01-05T05:13:09.982Z,6.86
2024-01-05T05:15:23.269Z,6.89
2024-01-05T05:17:36.322Z,6.90
2024-01-05T05:19:50.725Z,6.85
2024-01-05T05:22:04.237Z,6.80
2024-01-05T05:24:17.284Z,6.76
2024-01-05T05:26:30.662Z,6.73
2024-01-05T05:28:43.816Z,6.71
2024-01-05T05:30:56.933Z,6.71
2024-01-05T05:33:10.676Z,6.69
2024-01-05T05:35:24.095Z,6.66
2024-01-05T05:37:37.033Z,6.64
2024-01-05T05:39:51.292Z,6.62
2024-01-05T05:42:26.098Z,6.62
2024-01-05T05:44:59.881Z,6.62
2024-01-05T05:48:25.621Z,6.61
2024-01-05T05:50:29.264Z,6.62
2024-01-05T05:53:06.156Z,6.62
2024-01-05T05:55:41.889Z,6.61
2024-01-05T05:58:29.357Z,6.60
2024-01-05T06:01:03.544Z,6.58
2024-01-05T06:03:38.622Z,6.58
2024-01-05T06:06:24.963Z,6.59
2024-01-05T06:08:53.836Z,6.59
2024-01-05T06:11:29.132Z,6.58
2024-01-05T06:13:56.072Z,6.57
2024-01-05T06:16:32.793Z,6.56
2024-01-05T06:19:06.560Z,6.54
2024-01-05T06:21:40.891Z,6.53
2024-01-05T06:24:16.030Z,6.49
2024-01-05T06:26:43.865Z,6.47
2024-01-05T06:29:06.742Z,6.44
2024-01-05T06:31:41.724Z,6.42
2024-01-05T06:34:17.101Z,6.40
2024-01-05T06:36:52.304Z,6.38
2024-01-05T06:39:29.086Z,6.38
2024-01-05T06:42:05.099Z,6.41
2024-01-05T06:44:34.470Z,6.41
2024-01-05T06:47:09.679Z,6.41
2024-01-05T06:49:44.402Z,6.40
2024-01-05T06:52:19.140Z,6.41
2024-01-05T06:54:48.264Z,6.39
2024-01-05T06:57:23.530Z,6.38
2024-01-05T06:59:51.169Z,6.38
2024-01-05T07:02:26.081Z,6.37
2024-01-05T07:05:00.540Z,6.35
2024-01-05T07:07:42.044Z,6.34
2024-01-05T07:10:17.126Z,6.34
2024-01-05T07:12:52.137Z,6.31
2024-01-05T07:15:20.711Z,6.30
2024-01-05T07:17:56.088Z,6.30
2024-01-05T07:20:59.920Z,6.32
2024-01-05T07:23:15.839Z,6.33
2024-01-05T07:25:50.630Z,6.33
2024-01-05T07:28:25.836Z,6.38
2024-01-05T07:31:00.201Z,6.52
2024-01-05T07:33:34.511Z,6.59
2024-01-05T07:36:12.227Z,6.59
2024-01-05T07:38:47.001Z,6.66
2024-01-05T07:41:25.855Z,6.79
2024-01-05T07:44:00.983Z,6.91
2024-01-05T07:46:35.641Z,6.93
2024-01-05T07:49:00.002Z,6.98
2024-01-05T07:51:34.296Z,7.12
2024-01-05T07:54:02.170Z,7.26
2024-01-05T07:56:40.418Z,7.37
2024-01-05T07:59:13.459Z,7.41
2024-01-05T08:01:34.529Z,7.47
2024-01-05T08:03:57.227Z,7.56
2024-01-05T08:06:15.033Z,7.64
2024-01-05T08:08:32.468Z,7.72
2024-01-05T08:10:48.879Z,7.77
2024-01-05T08:13:28.322Z,7.75
2024-01-05T08:16:03.506Z,7.70
2024-01-05T08:18:29.120Z,7.62
2024-01-05T08:21:04.849Z,7.52
2024-01-05T08:23:33.328Z,7.43
2024-01-05T08:26:07.967Z,7.35
2024-01-05T08:28:42.220Z,7.29
2024-01-05T08:31:10.610Z,7.30
2024-01-05T08:33:46.022Z,7.37
2024-01-05T08:36:20.315Z,7.47
2024-01-05T08:38:55.362Z,7.60
2024-01-05T08:41:17.946Z,7.74
2024-01-05T08:43:54.223Z,7.86
2024-01-05T08:46:16.946Z,7.98
2024-01-05T08:48:41.298Z,8.06
2024-01-05T08:50:57.918Z,8.15
2024-01-05T08:53:32.457Z,8.23
2024-01-05T08:56:05.036Z,8.31
2024-01-05T08:58:32.878Z,8.39
2024-01-05T09:01:03.753Z,8.43
2024-01-05T09:03:39.802Z,8.49
2024-01-05T09:06:17.040Z,8.55
2024-01-05T09:08:44.643Z,8.60
2024-01-05T09:11:10.093Z,8.63
2024-01-05T09:13:44.114Z,8.66
2024-01-05T09:16:06.477Z,8.67
2024-01-05T09:18:36.403Z,8.67
2024-01-05T09:21:02.325Z,8.67
2024-01-05T09:23:20.314Z,8.69
2024-01-05T09:25:41.341Z,8.71
2024-01-05T09:28:17.831Z,8.76
2024-01-05T09:30:34.745Z,8.79
2024-01-05T09:33:06.614Z,8.83
2024-01-05T09:35:42.099Z,8.86
2024-01-05T09:38:19.583Z,8.89
2024-01-05T09:40:55.971Z,8.94
2024-01-05T09:43:32.224Z,8.97
2024-01-05T09:46:06.624Z,8.99
2024-01-05T09:48:39.969Z,9.03
2024-01-05T09:51:23.783Z,9.07
2024-01-05T09:53:58.628Z,9.09
2024-01-05T09:56:26.446Z,9.11
2024-01-05T09:59:00.536Z,9.12
2024-01-05T10:01:41.698Z,9.15
2024-01-05T10:04:11.588Z,9.18
2024-01-05T10:06:39.200Z,9.21
2024-01-05T10:08:59.075Z,9.23
2024-01-05T10:11:37.681Z,9.24
2024-01-05T10:14:15.567Z,9.26
2024-01-05T10:16:50.140Z,9.30
2024-01-05T10:19:24.835Z,9.32
2024-01-05T10:21:58.163Z,9.35
2024-01-05T10:24:32.591Z,9.37
2024-01-05T10:27:04.668Z,9.40
2024-01-05T10:29:27.776Z,9.44
2024-01-05T10:31:43.164Z,9.45
2024-01-05T10:34:18.351Z,9.46
2024-01-05T10:36:41.414Z,9.47
2024-01-05T10:39:16.874Z,9.48
2024-01-05T10:41:51.490Z,9.48
2024-01-05T10:44:29.513Z,9.47
2024-01-05T10:46:47.843Z,9.48
2024-01-05T10:49:01.878Z,9.48
2024-01-05T10:51:21.432Z,9.47
2024-01-05T10:53:38.649Z,9.45
2024-01-05T10:55:53.890Z,9.43
2024-01-05T10:58:27.875Z,9.42
2024-01-05T11:00:42.748Z,9.38
2024-01-05T11:03:00.083Z,9.35
2024-01-05T11:05:36.335Z,9.31
2024-01-05T11:07:52.856Z,9.26
2024-01-05T11:10:26.176Z,9.24
2024-01-05T11:13:13.872Z,9.25
2024-01-05T11:15:48.049Z,9.29
2024-01-05T11:18:52.432Z,9.32
2024-01-05T11:21:40.685Z,9.28
2024-01-05T11:24:20.060Z,9.23
2024-01-05T11:26:41.480Z,9.19
2024-01-05T11:28:56.243Z,9.14
2024-01-05T11:31:14.259Z,9.09
2024-01-05T11:33:55.260Z,9.03
2024-01-05T11:36:12.441Z,9.00
2024-01-05T11:38:38.691Z,8.95
2024-01-05T11:41:23.457Z,8.91
2024-01-05T11:43:48.186Z,8.90
2024-01-05T11:46:06.045Z,8.89
2024-01-05T11:48:56.213Z,8.88
2024-01-05T11:51:29.702Z,8.90
2024-01-05T11:53:48.271Z,8.90
2024-01-05T11:56:05.634Z,8.91
2024-01-05T11:58:30.833Z,8.92
2024-01-05T12:00:47.604Z,8.92
2024-01-05T12:03:11.155Z,8.91
2024-01-05T12:05:26.133Z,8.92
2024-01-05T12:07:49.200Z,8.93
2024-01-05T12:10:02.741Z,8.95
2024-01-05T12:12:28.413Z,8.97
2024-01-05T12:14:50.800Z,8.97
2024-01-05T12:17:20.506Z,8.98
2024-01-05T12:19:38.344Z,8.97
2024-01-05T12:21:58.396Z,8.97
2024-01-05T12:24:33.121Z,8.99
2024-01-05T12:27:07.604Z,9.02
2024-01-05T12:29:45.178Z,9.02
2024-01-05T12:32:21.477Z,9.02
2024-01-05T12:34:54.859Z,9.03
2024-01-05T12:37:30.130Z,9.05
2024-01-05T12:39:53.853Z,9.05
2024-01-05T12:42:12.300Z,9.06
2024-01-05T12:44:26.780Z,9.08
2024-01-05T12:46:53.070Z,9.10
2024-01-05T12:49:25.358Z,9.11
2024-01-05T12:51:39.441Z,9.11
2024-01-05T12:54:01.598Z,9.10
2024-01-05T12:56:16.584Z,9.11
2024-01-05T12:58:35.879Z,9.12
2024-01-05T13:01:10.034Z,9.13
2024-01-05T13:03:24.227Z,9.16
2024-01-05T13:05:41.719Z,9.18
2024-01-05T13:08:06.869Z,9.20
2024-01-05T13:10:41.169Z,9.18
2024-01-05T13:13:14.911Z,9.15
2024-01-05T13:15:49.613Z,9.14
2024-01-05T13:18:12.691Z,9.15
2024-01-05T13:20:36.473Z,9.13
2024-01-05T13:23:11.997Z,9.10
2024-01-05T13:25:45.934Z,9.10
2024-01-05T13:28:20.396Z,9.07
2024-01-05T13:30:54.814Z,8.99
2024-01-05T13:33:19.843Z,8.92
2024-01-05T13:35:55.289Z,8.89
2024-01-05T13:38:29.350Z,8.89
2024-01-05T13:41:03.762Z,8.92
2024-01-05T13:43:38.881Z,8.96
2024-01-05T13:46:12.947Z,9.00
2024-01-05T13:48:47.837Z,9.03
2024-01-05T13:51:22.128Z,9.06
2024-01-05T13:53:47.963Z,9.09
2024-01-05T13:56:22.522Z,9.11
2024-01-05T13:58:45.374Z,9.11
2024-01-05T14:01:20.163Z,9.11
2024-01-05T14:03:53.904Z,9.11
2024-01-05T14:06:26.997Z,9.04
2024-01-05T14:09:01.877Z,8.97
2024-01-05T14:11:21.714Z,8.91
2024-01-05T14:13:54.241Z,8.87
2024-01-05T14:16:19.861Z,8.88
2024-01-05T14:18:54.371Z,8.90
2024-01-05T14:21:25.035Z,8.92
2024-01-05T14:23:57.960Z,8.95
2024-01-05T14:26:22.095Z,8.99
2024-01-05T14:28:56.393Z,9.03
2024-01-05T14:31:33.129Z,9.07
2024-01-05T14:34:00.134Z,9.11
2024-01-05T14:36:34.059Z,9.15
2024-01-05T14:39:08.095Z,9.18
2024-01-05T14:41:41.813Z,9.20
2024-01-05T14:44:16.305Z,9.23
2024-01-05T14:46:40.011Z,9.26
2024-01-05T14:49:14.162Z,9.25
2024-01-05T14:51:51.395Z,9.23
2024-01-05T14:54:08.682Z,9.20
2024-01-05T14:56:42.469Z,9.18
2024-01-05T14:59:16.555Z,9.10
2024-01-05T15:01:29.789Z,9.07
2024-01-05T15:03:53.649Z,9.03
2024-01-05T15:06:18.892Z,8.98
2024-01-05T15:08:41.874Z,8.95
2024-01-05T15:11:24.467Z,8.85
2024-01-05T15:13:59.226Z,8.73
2024-01-05T15:16:23.953Z,8.62
2024-01-05T15:18:41.203Z,8.54
2024-01-05T15:21:15.954Z,8.48
2024-01-05T15:23:51.016Z,8.42
2024-01-05T15:26:16.421Z,8.38
2024-01-05T15:28:43.545Z,8.38
2024-01-05T15:31:10.857Z,8.34
2024-01-05T15:33:44.425Z,8.29
2024-01-05T15:36:07.949Z,8.25
2024-01-05T15:38:41.161Z,8.19
2024-01-05T15:40:57.510Z,8.16
2024-01-05T15:43:31.626Z,8.11
2024-01-05T15:46:06.688Z,8.08
2024-01-05T15:48:41.408Z,8.04
2024-01-05T15:51:16.439Z,8.01
2024-01-05T15:53:52.417Z,7.99
2024-01-05T15:56:26.609Z,7.99
2024-01-05T15:58:59.977Z,7.97
2024-01-05T16:01:34.276Z,7.95
2024-01-05T16:04:09.256Z,7.94
2024-01-05T16:06:43.439Z,7.93
2024-01-05T16:09:18.626Z,7.92
2024-01-05T16:11:53.183Z,7.92
2024-01-05T16:14:26.682Z,7.92
2024-01-05T16:16:54.632Z,7.91
2024-01-05T16:19:28.583Z,7.88
2024-01-05T16:22:02.115Z,7.87
2024-01-05T16:24:30.269Z,7.88
2024-01-05T16:27:04.720Z,7.89
2024-01-05T16:29:37.942Z,7.91
2024-01-05T16:31:55.837Z,7.91
2024-01-05T16:34:21.687Z,7.95
2024-01-05T16:36:56.249Z,7.98
2024-01-05T16:39:30.801Z,8.00
2024-01-05T16:42:05.695Z,8.02
2024-01-05T16:44:39.616Z,8.05
2024-01-05T16:46:59.308Z,8.07
2024-01-05T16:49:16.497Z,8.09
2024-01-05T16:51:50.359Z,8.13
2024-01-05T16:54:07.063Z,8.18
2024-01-05T16:56:31.399Z,8.29
2024-01-05T16:58:48.182Z,8.47
2024-01-05T17:01:22.706Z,8.66
2024-01-05T17:03:59.296Z,8.83
2024-01-05T17:06:19.992Z,8.95
2024-01-05T17:08:43.996Z,9.09
2024-01-05T17:11:19.215Z,9.22
2024-01-05T17:13:37.192Z,9.32
2024-01-05T17:15:53.351Z,9.39
2024-01-05T17:18:21.550Z,9.46
2024-01-05T17:20:58.221Z,9.53
2024-01-05T17:23:32.664Z,9.60
2024-01-05T17:26:06.555Z,9.64
2024-01-05T17:28:41.432Z,9.69
2024-01-05T17:31:15.882Z,9.74
2024-01-05T17:33:43.757Z,9.78
2024-01-05T17:36:11.942Z,9.83
2024-01-05T17:38:45.662Z,9.89
2024-01-05T17:41:00.831Z,9.93
2024-01-05T17:43:34.744Z,9.98
2024-01-05T17:45:48.453Z,10.03
2024-01-05T17:48:26.823Z,10.08
2024-01-05T17:50:40.109Z,10.12
2024-01-05T17:53:05.630Z,10.16
2024-01-05T17:55:23.243Z,10.20
2024-01-05T17:57:57.637Z,10.25
2024-01-05T18:00:31.272Z,10.30
2024-01-05T18:03:05.746Z,10.35
2024-01-05T18:05:30.698Z,10.33
2024-01-05T18:08:05.294Z,10.32
2024-01-05T18:10:39.600Z,10.29
2024-01-05T18:12:57.577Z,10.26
2024-01-05T18:15:31.866Z,10.25
2024-01-05T18:17:54.454Z,10.28
2024-01-05T18:20:22.163Z,10.32
2024-01-05T18:22:46.221Z,10.36
2024-01-05T18:25:20.134Z,10.39
2024-01-05T18:27:54.785Z,10.44
2024-01-05T18:30:29.132Z,10.48
2024-01-05T18:32:53.944Z,10.50
2024-01-05T18:35:08.803Z,10.52
2024-01-05T18:37:33.827Z,10.55
2024-01-05T18:39:47.416Z,10.57
2024-01-05T18:42:01.212Z,10.57
2024-01-05T18:44:15.983Z,10.58
2024-01-05T18:46:29.832Z,10.61
2024-01-05T18:48:44.667Z,10.65
2024-01-05T18:50:57.792Z,10.71
2024-01-05T18:53:11.469Z,10.79
2024-01-05T18:55:24.990Z,10.86
2024-01-05T18:57:38.149Z,10.92
2024-01-05T18:59:51.368Z,10.98
2024-01-05T19:02:06.392Z,11.05
2024-01-05T19:04:21.575Z,11.08
2024-01-05T19:06:35.258Z,11.11
2024-01-05T19:08:48.630Z,11.12
2024-01-05T19:11:02.715Z,11.12
2024-01-05T19:13:17.320Z,11.12
2024-01-05T19:15:30.262Z,11.12
2024-01-05T19:17:45.416Z,11.14
2024-01-05T19:19:59.035Z,11.16
2024-01-05T19:22:12.865Z,11.18
2024-01-05T19:24:26.471Z,11.20
2024-01-05T19:26:41.479Z,11.21
2024-01-05T19:28:54.565Z,11.24
2024-01-05T19:31:09.013Z,11.27
2024-01-05T19:33:22.746Z,11.30
2024-01-05T19:35:36.764Z,11.29
2024-01-05T19:37:50.437Z,11.27
2024-01-05T19:40:03.736Z,11.28
2024-01-05T19:42:20.390Z,11.28
2024-01-05T19:44:34.443Z,11.30
2024-01-05T19:46:47.368Z,11.33
2024-01-05T19:49:00.708Z,11.34
2024-01-05T19:51:15.162Z,11.32
2024-01-05T19:53:28.043Z,11.28
2024-01-05T19:55:42.109Z,11.27
2024-01-05T19:57:55.291Z,11.25
2024-01-05T20:00:09.686Z,11.24
2024-01-05T20:02:22.960Z,11.23
2024-01-05T20:04:36.313Z,11.22
2024-01-05T20:06:50.517Z,11.20
2024-01-05T20:09:03.598Z,11.19
2024-01-05T20:11:19.139Z,11.21
2024-01-05T20:13:32.870Z,11.23
2024-01-05T20:15:46.495Z,11.23
2024-01-05T20:18:01.225Z,11.23
2024-01-05T20:20:15.750Z,11.25
2024-01-05T20:22:29.006Z,11.25
2024-01-05T20:24:42.078Z,11.25
2024-01-05T20:26:56.803Z,11.25
2024-01-05T20:29:10.186Z,11.26
2024-01-05T20:31:23.817Z,11.24
2024-01-05T20:33:37.499Z,11.21
2024-01-05T20:35:50.819Z,11.20
2024-01-05T20:38:05.413Z,11.20
2024-01-05T20:40:20.376Z,11.21
2024-01-05T20:42:33.341Z,11.23
2024-01-05T20:44:46.913Z,11.25
2024-01-05T20:47:03.512Z,11.23
2024-01-05T20:49:16.798Z,11.22
2024-01-05T20:51:30.284Z,11.22
2024-01-05T20:53:43.387Z,11.21
2024-01-05T20:55:57.624Z,11.20
2024-01-05T20:58:10.905Z,11.21
2024-01-05T21:00:25.030Z,11.21
2024-01-05T21:02:38.134Z,11.18
2024-01-05T21:04:52.757Z,11.14
2024-01-05T21:07:07.133Z,11.11
2024-01-05T21:09:22.047Z,11.08
2024-01-05T21:11:36.127Z,11.07
2024-01-05T21:13:49.278Z,11.06
2024-01-05T21:16:03.679Z,11.06
2024-01-05T21:18:17.564Z,11.06
2024-01-05T21:20:30.926Z,11.06
2024-01-05T21:22:44.294Z,11.07
2024-01-05T21:24:57.513Z,11.06
2024-01-05T21:27:11.946Z,11.07
2024-01-05T21:29:25.263Z,11.05
2024-01-05T21:31:38.470Z,11.03
2024-01-05T21:33:52.032Z,11.02
2024-01-05T21:36:05.483Z,11.02
2024-01-05T21:38:18.925Z,11.02
2024-01-05T21:40:32.814Z,11.03
2024-01-05T21:42:46.162Z,11.02
2024-01-05T21:44:59.334Z,11.00
2024-01-05T21:47:13.137Z,11.00
2024-01-05T21:49:27.275Z,11.01
2024-01-05T21:51:40.736Z,11.00
2024-01-05T21:53:54.358Z,11.00
2024-01-05T21:56:07.746Z,10.99
2024-01-05T21:58:20.899Z,11.00
2024-01-05T22:00:34.460Z,11.02
2024-01-05T22:02:48.698Z,11.01
2024-01-05T22:05:02.930Z,11.00
2024-01-05T22:07:17.008Z,11.00
2024-01-05T22:09:31.195Z,11.01
2024-01-05T22:11:49.020Z,11.01
2024-01-05T22:14:01.972Z,11.00
2024-01-05T22:16:19.663Z,10.99
2024-01-05T22:18:39.970Z,10.98
2024-01-05T22:20:52.867Z,10.96
2024-01-05T22:23:06.885Z,10.96
2024-01-05T22:25:20.009Z,10.96
2024-01-05T22:27:33.529Z,10.93
2024-01-05T22:29:46.952Z,10.92
2024-01-05T22:32:00.569Z,10.91
2024-01-05T22:34:14.390Z,10.92
2024-01-05T22:36:27.680Z,10.93
2024-01-05T22:38:40.799Z,10.92
2024-01-05T22:40:54.159Z,10.92
2024-01-05T22:43:08.371Z,10.91
2024-01-05T22:45:21.798Z,10.89
2024-01-05T22:47:34.853Z,10.87
2024-01-05T22:49:47.976Z,10.84
2024-01-05T22:52:01.427Z,10.81
2024-01-05T22:54:15.173Z,10.81
2024-01-05T22:56:28.268Z,10.84
2024-01-05T22:58:41.624Z,10.85
2024-01-05T23:00:55.404Z,10.84
2024-01-05T23:03:13.308Z,10.81
2024-01-05T23:05:26.618Z,10.76
2024-01-05T23:07:39.728Z,10.72
2024-01-05T23:09:52.743Z,10.69
2024-01-05T23:12:05.908Z,10.66
2024-01-05T23:14:19.680Z,10.64
2024-01-05T23:16:32.938Z,10.62
2024-01-05T23:18:46.173Z,10.58
2024-01-05T23:20:59.547Z,10.56
2024-01-05T23:23:13.640Z,10.53
2024-01-05T23:25:26.859Z,10.49
2024-01-05T23:27:40.289Z,10.46
2024-01-05T23:29:53.633Z,10.41
2024-01-05T23:32:09.500Z,10.41
2024-01-05T23:34:22.588Z,10.38
2024-01-05T23:36:35.912Z,10.33
2024-01-05T23:38:50.679Z,10.28
2024-01-05T23:41:04.338Z,10.27
2024-01-05T23:43:17.322Z,10.25
2024-01-05T23:45:30.588Z,10.24
2024-01-05T23:47:44.731Z,10.25
2024-01-05T23:50:00.530Z,10.27
2024-01-05T23:52:16.454Z,10.28
2024-01-05T23:54:32.147Z,10.25
2024-01-05T23:56:46.343Z,10.22
2024-01-05T23:58:59.828Z,10.19
