createdAt,value
2022-08-03T17:35:56.549Z,24.24
2022-08-03T17:38:25.280Z,24.34
2022-08-03T17:41:00.210Z,24.12
2022-08-03T17:44:13.053Z,24.20
2022-08-03T17:46:20.387Z,24.55
2022-08-03T17:48:46.935Z,24.91
2022-08-03T17:51:28.092Z,25.41
2022-08-03T17:54:18.506Z,25.71
2022-08-03T17:56:46.591Z,25.66
2022-08-03T17:59:51.076Z,26.17
2022-08-03T18:02:59.536Z,26.43
2022-08-03T18:06:11.682Z,26.24
2022-08-03T18:08:37.053Z,26.97
2022-08-03T18:11:19.822Z,26.61
2022-08-03T18:14:16.319Z,26.86
2022-08-03T18:16:50.843Z,26.62
2022-08-03T18:19:19.830Z,27.33
2022-08-03T18:22:06.369Z,27.49
2022-08-03T18:24:34.342Z,26.62
2022-08-03T18:27:04.135Z,27.63
2022-08-03T18:29:39.304Z,28.08
2022-08-03T18:32:13.304Z,27.98
2022-08-03T18:34:53.792Z,29.38
2022-08-03T18:37:25.983Z,29.53
2022-08-03T18:39:57.945Z,30.27
2022-08-03T18:42:26.364Z,30.33
2022-08-03T18:44:56.349Z,30.82
2022-08-03T18:47:51.792Z,32.05
2022-08-03T18:50:28.403Z,32.08
2022-08-03T18:53:23.521Z,33.43
2022-08-03T18:56:23.424Z,33.21
2022-08-03T18:59:04.351Z,33.85
2022-08-03T19:01:58.974Z,34.18
2022-08-03T19:04:41.254Z,34.59
2022-08-03T19:07:16.921Z,33.73
2022-08-03T19:09:48.060Z,34.79
2022-08-03T19:12:31.120Z,36.23
2022-08-03T19:15:05.326Z,34.38
2022-08-03T19:17:36.043Z,35.20
2022-08-03T19:20:06.256Z,35.14
2022-08-03T19:22:33.922Z,35.45
2022-08-03T19:25:04.601Z,35.34
2022-08-03T19:27:36.371Z,35.97
2022-08-03T19:32:56.665Z,35.62
2022-08-03T19:35:51.654Z,35.90
2022-08-03T19:38:16.502Z,36.40
2022-08-03T19:41:02.106Z,36.92
2022-08-03T19:43:33.071Z,39.19
2022-08-03T19:46:07.637Z,38.98
2022-08-03T19:48:40.386Z,38.68
2022-08-03T19:51:12.517Z,39.17
2022-08-03T19:53:44.999Z,38.57
2022-08-03T19:56:14.335Z,40.15
2022-08-03T19:58:46.660Z,39.51
2022-08-03T20:01:21.578Z,39.23
2022-08-03T20:03:49.707Z,39.70
2022-08-03T20:06:23.699Z,41.03
2022-08-03T20:08:51.465Z,39.43
2022-08-03T20:11:28.834Z,40.13
2022-08-03T20:13:57.965Z,39.87
2022-08-03T20:16:24.846Z,39.84
2022-08-03T20:18:52.024Z,40.08
2022-08-03T20:21:23.363Z,40.19
2022-08-03T20:24:01.769Z,40.75
2022-08-03T20:26:30.614Z,40.33
2022-08-03T20:29:09.088Z,41.06
2022-08-03T20:31:39.237Z,41.17
2022-08-03T20:34:09.145Z,41.40
2022-08-03T20:36:35.750Z,41.61
2022-08-03T20:39:07.893Z,42.00
2022-08-03T20:41:36.986Z,41.72
2022-08-03T20:44:04.558Z,41.99
2022-08-03T20:46:41.673Z,42.04
2022-08-03T20:49:23.068Z,42.26
2022-08-03T20:52:00.001Z,41.95
2022-08-03T20:54:29.402Z,42.67
2022-08-03T20:56:58.427Z,42.59
2022-08-03T20:59:47.162Z,42.72
2022-08-03T21:02:19.594Z,42.78
2022-08-03T21:04:57.676Z,43.46
2022-08-03T21:08:03.680Z,43.99
2022-08-03T21:10:16.828Z,44.73
2022-08-03T21:13:02.300Z,35.63
2022-08-03T21:13:18.597Z,47.74
2022-08-03T21:16:06.700Z,45.32
2022-08-03T21:18:44.601Z,46.35
2022-08-03T21:21:16.669Z,45.90
2022-08-03T21:23:48.806Z,45.79
2022-08-03T21:26:21.204Z,46.16
2022-08-03T21:28:49.518Z,46.04
2022-08-03T21:31:22.298Z,46.18
2022-08-03T21:34:04.133Z,46.74
2022-08-03T21:36:36.773Z,46.19
2022-08-03T21:39:08.395Z,46.64
2022-08-03T21:41:36.616Z,46.82
2022-08-03T21:44:07.244Z,46.97
2022-08-03T21:46:40.077Z,47.94
2022-08-03T21:50:05.027Z,47.79
2022-08-03T21:52:05.039Z,49.21
2022-08-03T21:54:35.759Z,48.74
2022-08-03T21:57:05.087Z,48.75
2022-08-03T21:59:38.837Z,49.23
2022-08-03T22:02:15.607Z,49.09
2022-08-03T22:04:58.162Z,49.65
2022-08-03T22:07:26.385Z,49.73
2022-08-03T22:09:55.183Z,50.06
2022-08-03T22:12:25.552Z,50.06
2022-08-03T22:15:00.038Z,50.28
2022-08-03T22:17:53.824Z,50.90
2022-08-03T22:20:17.300Z,51.21
2022-08-03T22:22:53.618Z,51.32
2022-08-03T22:25:27.266Z,51.61
2022-08-03T22:27:54.736Z,51.87
2022-08-03T22:30:23.011Z,52.31
2022-08-03T22:32:52.834Z,52.03
2022-08-03T22:35:21.357Z,52.24
2022-08-03T22:37:54.064Z,53.17
2022-08-03T22:40:21.229Z,52.76
2022-08-03T22:42:52.494Z,53.07
2022-08-03T22:46:05.959Z,53.34
2022-08-03T22:48:09.764Z,53.63
2022-08-03T22:50:37.029Z,53.49
2022-08-03T22:53:03.635Z,53.95
2022-08-03T22:55:32.409Z,54.13
2022-08-03T22:57:59.029Z,53.78
