createdAt,value
2022-10-14T00:01:27.888Z,101488.22
2022-10-14T00:03:57.565Z,101482.22
2022-10-14T00:06:27.359Z,101485.69
2022-10-14T00:08:56.101Z,101480.34
2022-10-14T00:11:25.881Z,101484.97
2022-10-14T00:13:56.647Z,101486.50
2022-10-14T00:16:29.538Z,101491.31
2022-10-14T00:18:57.880Z,101495.66
2022-10-14T00:21:27.354Z,101493.41
2022-10-14T00:23:55.629Z,101492.41
2022-10-14T00:26:27.329Z,101493.25
2022-10-14T00:28:55.989Z,101493.25
2022-10-14T00:31:24.338Z,101486.91
2022-10-14T00:33:53.748Z,101488.97
2022-10-14T00:36:22.887Z,101484.53
2022-10-14T00:38:52.116Z,101479.72
2022-10-14T00:41:23.476Z,101482.47
2022-10-14T00:44:01.109Z,101484.00
2022-10-14T00:46:30.921Z,101484.53
2022-10-14T00:49:08.960Z,101482.97
2022-10-14T00:51:38.409Z,101484.50
2022-10-14T00:54:06.810Z,101485.53
2022-10-14T00:56:36.022Z,101481.78
2022-10-14T00:59:06.027Z,101475.63
2022-10-14T01:01:34.667Z,101475.28
2022-10-14T01:04:04.182Z,101480.91
2022-10-14T01:06:44.741Z,101470.13
2022-10-14T01:09:23.072Z,101466.72
2022-10-14T01:12:27.392Z,101467.06
2022-10-14T01:14:59.815Z,101474.41
2022-10-14T01:17:36.753Z,101467.72
2022-10-14T01:20:30.767Z,101464.13
2022-10-14T01:23:13.936Z,101463.97
2022-10-14T01:28:53.059Z,101459.19
2022-10-14T01:31:24.901Z,101455.75
2022-10-14T01:33:57.791Z,101445.50
2022-10-14T01:36:33.472Z,101439.34
2022-10-14T01:39:08.662Z,101440.38
2022-10-14T01:41:40.745Z,101441.91
2022-10-14T01:44:11.419Z,101432.84
2022-10-14T01:46:47.987Z,101429.41
2022-10-14T01:49:21.140Z,101434.06
2022-10-14T01:51:52.038Z,101426.69
2022-10-14T01:54:28.429Z,101428.53
2022-10-14T01:57:00.122Z,101431.28
2022-10-14T01:59:30.303Z,101427.53
2022-10-14T02:01:59.670Z,101434.50
2022-10-14T02:04:27.691Z,101432.44
2022-10-14T02:07:03.943Z,101431.03
2022-10-14T02:09:41.915Z,101426.09
2022-10-14T02:12:22.030Z,101429.66
2022-10-14T02:15:00.710Z,101424.38
2022-10-14T02:17:34.185Z,101431.22
2022-10-14T02:20:09.410Z,101432.91
2022-10-14T02:22:49.322Z,101426.75
2022-10-14T02:25:31.169Z,101419.41
2022-10-14T02:28:00.020Z,101424.53
2022-10-14T02:30:30.944Z,101426.09
2022-10-14T02:33:02.221Z,101425.91
2022-10-14T02:35:32.410Z,101434.56
2022-10-14T02:38:06.299Z,101430.63
2022-10-14T02:40:39.117Z,101423.28
2022-10-14T02:43:09.960Z,101432.44
2022-10-14T02:45:38.657Z,101421.56
2022-10-14T02:48:08.996Z,101423.09
2022-10-14T02:50:38.560Z,101427.06
2022-10-14T02:53:06.498Z,101434.56
2022-10-14T02:55:34.346Z,101430.13
2022-10-14T02:58:02.268Z,101417.63
2022-10-14T03:00:30.164Z,101427.88
2022-10-14T03:02:58.044Z,101414.09
2022-10-14T03:05:29.022Z,101407.06
2022-10-14T03:07:57.119Z,101407.25
2022-10-14T03:10:27.257Z,101401.25
2022-10-14T03:12:55.800Z,101404.69
2022-10-14T03:15:35.211Z,101410.66
2022-10-14T03:18:06.723Z,101409.09
2022-10-14T03:20:44.538Z,101415.50
2022-10-14T03:23:14.666Z,101413.91
2022-10-14T03:25:45.314Z,101409.13
2022-10-14T03:28:19.553Z,101407.06
2022-10-14T03:31:11.291Z,101409.19
2022-10-14T03:34:08.491Z,101404.59
2022-10-14T03:36:40.259Z,101411.78
2022-10-14T03:39:08.362Z,101408.03
2022-10-14T03:41:47.259Z,101414.94
2022-10-14T03:44:18.580Z,101407.00
2022-10-14T03:47:06.523Z,101407.47
2022-10-14T03:49:35.236Z,101406.00
2022-10-14T03:52:13.337Z,101415.09
2022-10-14T03:54:43.056Z,101409.38
2022-10-14T03:57:13.092Z,101406.72
2022-10-14T03:59:46.981Z,101403.84
2022-10-14T04:02:15.057Z,101404.19
2022-10-14T04:04:44.893Z,101408.31
2022-10-14T04:07:14.285Z,101402.53
2022-10-14T04:09:49.525Z,101408.13
2022-10-14T04:12:17.609Z,101403.88
2022-10-14T04:15:01.915Z,101408.97
2022-10-14T04:17:35.704Z,101413.09
2022-10-14T04:20:11.059Z,101409.84
2022-10-14T04:22:40.465Z,101410.38
2022-10-14T04:25:09.811Z,101405.31
2022-10-14T04:27:38.595Z,101414.41
2022-10-14T04:30:11.373Z,101406.72
2022-10-14T04:32:50.133Z,101406.59
2022-10-14T04:35:19.317Z,101395.31
2022-10-14T04:37:53.977Z,101398.31
2022-10-14T04:40:26.117Z,101395.00
2022-10-14T04:42:58.873Z,101392.00
2022-10-14T04:45:35.413Z,101385.97
2022-10-14T04:48:05.028Z,101375.19
2022-10-14T04:50:37.585Z,101383.38
2022-10-14T04:53:36.239Z,101377.72
2022-10-14T04:56:26.979Z,101379.41
2022-10-14T04:59:01.805Z,101373.94
2022-10-14T05:01:50.672Z,101375.81
2022-10-14T05:04:18.990Z,101372.25
2022-10-14T05:06:49.544Z,101368.63
2022-10-14T05:09:20.865Z,101364.88
2022-10-14T05:11:48.903Z,101364.19
2022-10-14T05:14:21.644Z,101366.06
2022-10-14T05:16:55.022Z,101366.94
2022-10-14T05:19:29.143Z,101359.22
2022-10-14T05:21:57.171Z,101355.47
2022-10-14T05:24:33.186Z,101349.53
2022-10-14T05:27:03.067Z,101339.81
2022-10-14T05:29:32.204Z,101337.06
2022-10-14T05:32:01.025Z,101341.34
2022-10-14T05:34:37.550Z,101337.94
2022-10-14T05:37:09.185Z,101332.16
2022-10-14T05:39:46.566Z,101325.81
2022-10-14T05:42:16.625Z,101312.38
2022-10-14T05:44:45.158Z,101313.22
2022-10-14T05:47:14.397Z,101303.66
2022-10-14T05:49:44.604Z,101306.75
2022-10-14T05:52:13.646Z,101305.41
2022-10-14T05:54:41.460Z,101306.19
2022-10-14T05:57:11.246Z,101300.06
2022-10-14T05:59:39.074Z,101291.34
2022-10-14T06:02:08.707Z,101295.75
2022-10-14T06:04:39.781Z,101290.47
2022-10-14T06:07:10.226Z,101297.13
2022-10-14T06:09:40.125Z,101296.44
2022-10-14T06:12:08.660Z,101288.25
2022-10-14T06:14:38.893Z,101287.03
2022-10-14T06:17:07.842Z,101286.25
2022-10-14T06:19:36.031Z,101288.13
2022-10-14T06:22:03.967Z,101288.13
2022-10-14T06:24:31.839Z,101284.56
2022-10-14T06:26:59.661Z,101290.19
2022-10-14T06:29:31.281Z,101283.19
2022-10-14T06:32:00.566Z,101284.38
2022-10-14T06:34:28.493Z,101293.78
2022-10-14T06:37:01.258Z,101295.66
2022-10-14T06:39:30.174Z,101292.75
2022-10-14T06:41:58.049Z,101299.41
2022-10-14T06:44:25.949Z,101295.84
2022-10-14T06:46:53.815Z,101296.69
2022-10-14T06:49:23.041Z,101298.03
2022-10-14T06:51:50.861Z,101290.88
2022-10-14T06:54:18.676Z,101297.34
2022-10-14T06:56:46.590Z,101295.28
2022-10-14T06:59:14.535Z,101303.84
2022-10-14T07:01:42.533Z,101299.38
2022-10-14T07:04:10.392Z,101293.44
2022-10-14T07:06:39.675Z,101300.75
2022-10-14T07:09:07.683Z,101290.16
2022-10-14T07:11:36.347Z,101292.56
2022-10-14T07:14:04.421Z,101296.59
2022-10-14T07:16:33.195Z,101303.63
2022-10-14T07:19:01.058Z,101302.81
2022-10-14T07:21:29.030Z,101299.94
2022-10-14T07:23:58.597Z,101295.50
2022-10-14T07:26:26.517Z,101284.75
2022-10-14T07:28:55.508Z,101291.91
2022-10-14T07:31:23.585Z,101282.00
2022-10-14T07:33:51.408Z,101278.75
2022-10-14T07:36:22.543Z,101287.31
2022-10-14T07:38:50.978Z,101293.25
2022-10-14T07:41:22.538Z,101292.94
2022-10-14T07:43:52.354Z,101297.19
2022-10-14T07:46:28.961Z,101288.50
2022-10-14T07:48:58.032Z,101300.63
2022-10-14T07:51:27.258Z,101307.81
2022-10-14T07:53:56.501Z,101311.75
2022-10-14T07:56:25.834Z,101312.47
2022-10-14T07:58:54.108Z,101315.00
2022-10-14T08:01:24.275Z,101307.09
2022-10-14T08:03:52.511Z,101305.09
2022-10-14T08:06:20.585Z,101310.56
2022-10-14T08:08:49.032Z,101312.28
2022-10-14T08:11:19.121Z,101308.16
2022-10-14T08:13:48.938Z,101300.81
2022-10-14T08:16:19.330Z,101293.94
2022-10-14T08:18:48.187Z,101299.63
2022-10-14T08:21:16.741Z,101294.84
2022-10-14T08:23:44.998Z,101293.28
2022-10-14T08:26:20.846Z,101283.19
2022-10-14T08:28:50.949Z,101287.97
2022-10-14T08:31:18.978Z,101286.28
2022-10-14T08:33:46.981Z,101276.91
2022-10-14T08:36:15.905Z,101276.19
2022-10-14T08:38:43.897Z,101282.34
2022-10-14T08:41:26.792Z,101272.75
2022-10-14T08:44:08.985Z,101264.88
2022-10-14T08:46:40.532Z,101270.00
2022-10-14T08:49:16.092Z,101266.91
2022-10-14T08:51:47.515Z,101266.75
2022-10-14T08:54:23.720Z,101257.31
2022-10-14T08:56:51.658Z,101256.28
2022-10-14T08:59:23.201Z,101251.31
2022-10-14T09:01:54.877Z,101246.34
2022-10-14T09:04:22.917Z,101247.72
2022-10-14T09:06:53.117Z,101244.78
2022-10-14T09:09:26.100Z,101250.44
2022-10-14T09:11:57.897Z,101245.13
2022-10-14T09:14:35.056Z,101248.19
2022-10-14T09:17:07.532Z,101252.84
2022-10-14T09:19:42.923Z,101233.31
2022-10-14T09:22:15.384Z,101235.06
2022-10-14T09:24:46.117Z,101235.41
2022-10-14T09:27:17.626Z,101239.53
2022-10-14T09:29:51.584Z,101238.66
2022-10-14T09:32:28.702Z,101227.56
2022-10-14T09:34:58.226Z,101227.72
2022-10-14T09:37:28.294Z,101221.38
2022-10-14T09:40:00.521Z,101230.78
2022-10-14T09:42:41.824Z,101224.47
2022-10-14T09:45:14.895Z,101216.75
2022-10-14T09:47:47.696Z,101211.63
2022-10-14T09:50:25.232Z,101206.09
2022-10-14T09:52:56.973Z,101204.22
2022-10-14T09:55:25.503Z,101204.59
2022-10-14T09:58:17.059Z,101206.31
2022-10-14T10:00:47.341Z,101204.22
2022-10-14T10:03:27.016Z,101206.66
2022-10-14T10:06:04.559Z,101194.28
2022-10-14T10:08:32.801Z,101195.13
2022-10-14T10:11:06.729Z,101194.25
2022-10-14T10:13:41.641Z,101188.72
2022-10-14T10:16:21.117Z,101182.00
2022-10-14T10:18:49.173Z,101184.56
2022-10-14T10:21:20.128Z,101188.31
2022-10-14T10:23:54.081Z,101179.59
2022-10-14T10:26:26.546Z,101173.78
2022-10-14T10:28:57.987Z,101167.09
2022-10-14T10:31:43.601Z,101164.38
2022-10-14T10:34:38.077Z,101167.88
2022-10-14T10:37:19.313Z,101167.53
2022-10-14T10:40:03.453Z,101156.16
2022-10-14T10:42:40.595Z,101159.31
2022-10-14T10:45:17.431Z,101146.47
2022-10-14T10:47:53.241Z,101146.88
2022-10-14T10:50:32.559Z,101141.41
2022-10-14T10:53:18.406Z,101138.50
2022-10-14T10:55:55.815Z,101124.06
2022-10-14T10:58:38.992Z,101128.06
2022-10-14T11:01:26.116Z,101122.59
2022-10-14T11:04:16.485Z,101112.78
2022-10-14T11:07:08.273Z,101118.28
2022-10-14T11:10:14.174Z,101109.38
2022-10-14T11:12:53.512Z,101110.78
2022-10-14T11:15:33.468Z,101114.19
2022-10-14T11:18:04.762Z,101100.66
2022-10-14T11:20:44.782Z,101092.75
2022-10-14T11:23:43.657Z,101102.47
2022-10-14T11:26:26.643Z,101102.47
2022-10-14T11:29:03.599Z,101096.78
2022-10-14T11:31:40.471Z,101090.28
2022-10-14T11:34:23.889Z,101087.00
2022-10-14T11:37:04.201Z,101081.50
2022-10-14T11:39:40.195Z,101080.34
2022-10-14T11:42:27.034Z,101071.63
2022-10-14T11:45:10.154Z,101068.34
2022-10-14T11:47:42.124Z,101057.88
2022-10-14T11:50:18.318Z,101061.94
2022-10-14T11:53:02.613Z,101050.59
2022-10-14T11:55:36.241Z,101056.09
2022-10-14T11:58:11.640Z,101055.06
2022-10-14T12:00:44.727Z,101050.03
2022-10-14T12:03:18.204Z,101033.88
2022-10-14T12:05:50.061Z,101035.19
2022-10-14T12:08:28.411Z,101033.72
2022-10-14T12:11:04.175Z,101028.78
2022-10-14T12:13:37.439Z,101028.28
2022-10-14T12:16:11.396Z,101027.63
2022-10-14T12:18:39.530Z,101017.78
2022-10-14T12:21:16.394Z,101005.31
2022-10-14T12:23:50.908Z,101012.69
2022-10-14T12:26:41.282Z,101004.44
2022-10-14T12:29:14.318Z,100992.09
2022-10-14T12:31:42.355Z,100999.56
2022-10-14T12:34:28.682Z,100993.50
2022-10-14T12:36:56.665Z,100994.06
2022-10-14T12:39:35.979Z,100985.94
2022-10-14T12:42:06.968Z,100985.28
2022-10-14T12:44:43.460Z,100988.50
2022-10-14T12:47:19.911Z,100986.88
2022-10-14T12:49:50.520Z,100980.34
2022-10-14T12:52:24.852Z,100981.69
2022-10-14T12:54:54.514Z,100973.09
2022-10-14T12:57:29.375Z,100976.31
2022-10-14T13:00:00.454Z,100972.53
2022-10-14T13:02:33.480Z,100971.28
2022-10-14T13:05:04.048Z,100970.91
2022-10-14T13:07:44.422Z,100968.47
2022-10-14T13:10:48.509Z,100963.16
2022-10-14T13:13:52.719Z,100949.72
2022-10-14T13:17:03.231Z,100947.66
2022-10-14T13:19:45.751Z,100944.44
2022-10-14T13:22:36.739Z,100935.19
2022-10-14T13:25:12.111Z,100934.50
2022-10-14T13:28:00.626Z,100933.94
2022-10-14T13:30:36.160Z,100930.16
2022-10-14T13:33:13.434Z,100927.97
2022-10-14T13:35:50.044Z,100917.66
2022-10-14T13:38:20.350Z,100911.53
2022-10-14T13:40:51.963Z,100915.97
2022-10-14T13:43:26.798Z,100918.91
2022-10-14T13:46:03.842Z,100901.59
2022-10-14T13:48:34.541Z,100898.00
2022-10-14T13:51:36.663Z,100896.41
2022-10-14T13:54:17.472Z,100884.19
2022-10-14T13:56:45.903Z,100884.00
2022-10-14T13:59:44.338Z,100879.81
2022-10-14T14:02:15.849Z,100883.03
2022-10-14T14:04:51.778Z,100871.88
2022-10-14T14:07:58.927Z,100867.88
2022-10-14T14:10:13.352Z,100874.47
2022-10-14T14:12:44.046Z,100866.06
2022-10-14T14:15:20.819Z,100866.91
2022-10-14T14:17:48.805Z,100861.59
2022-10-14T14:20:21.369Z,100854.63
2022-10-14T14:22:51.423Z,100861.44
2022-10-14T14:25:34.852Z,100847.31
2022-10-14T14:28:07.037Z,100841.84
2022-10-14T14:30:39.640Z,100847.91
2022-10-14T14:33:12.212Z,100842.69
2022-10-14T14:35:41.721Z,100843.78
2022-10-14T14:38:25.425Z,100840.47
2022-10-14T14:41:06.846Z,100840.59
2022-10-14T14:43:44.721Z,100838.25
2022-10-14T14:46:20.756Z,100846.81
2022-10-14T14:48:54.835Z,100841.31
2022-10-14T14:51:23.628Z,100830.53
2022-10-14T14:53:54.272Z,100830.72
2022-10-14T14:56:27.395Z,100830.06
2022-10-14T14:58:57.712Z,100823.53
2022-10-14T15:01:28.917Z,100825.91
2022-10-14T15:04:12.621Z,100816.16
2022-10-14T15:06:50.767Z,100810.22
2022-10-14T15:09:24.561Z,100819.31
2022-10-14T15:11:55.215Z,100819.03
2022-10-14T15:14:30.804Z,100815.31
2022-10-14T15:17:01.153Z,100811.25
2022-10-14T15:19:38.225Z,100813.81
2022-10-14T15:22:12.770Z,100811.06
2022-10-14T15:24:58.857Z,100806.34
2022-10-14T15:27:46.365Z,100803.81
2022-10-14T15:30:34.910Z,100797.25
2022-10-14T15:33:15.011Z,100795.19
2022-10-14T15:35:43.698Z,100789.72
2022-10-14T15:38:16.209Z,100782.28
2022-10-14T15:40:45.334Z,100791.13
2022-10-14T15:43:17.584Z,100782.91
2022-10-14T15:46:11.602Z,100776.13
2022-10-14T15:48:41.981Z,100768.66
2022-10-14T15:51:15.352Z,100770.03
2022-10-14T15:53:43.561Z,100769.84
2022-10-14T15:56:11.413Z,100764.75
2022-10-14T15:58:40.126Z,100767.25
2022-10-14T16:01:08.639Z,100756.50
2022-10-14T16:03:40.874Z,100756.56
2022-10-14T16:06:14.599Z,100758.03
2022-10-14T16:08:43.136Z,100753.78
2022-10-14T16:11:20.872Z,100749.59
2022-10-14T16:13:48.747Z,100759.53
2022-10-14T16:16:22.181Z,100754.09
2022-10-14T16:18:50.302Z,100750.50
2022-10-14T16:21:19.502Z,100742.84
2022-10-14T16:23:47.353Z,100739.66
2022-10-14T16:26:15.336Z,100739.22
2022-10-14T16:28:43.230Z,100736.09
2022-10-14T16:31:13.456Z,100742.03
2022-10-14T16:33:44.744Z,100737.19
2022-10-14T16:36:15.649Z,100730.81
2022-10-14T16:38:45.220Z,100724.31
2022-10-14T16:41:13.427Z,100714.59
2022-10-14T16:43:41.348Z,100717.41
2022-10-14T16:46:11.854Z,100712.56
2022-10-14T16:48:42.634Z,100712.56
2022-10-14T16:51:10.580Z,100717.94
2022-10-14T16:53:46.667Z,100722.56
2022-10-14T16:56:32.194Z,100723.19
2022-10-14T16:59:01.005Z,100723.53
2022-10-14T17:01:29.653Z,100718.97
2022-10-14T17:03:58.157Z,100720.84
2022-10-14T17:06:26.953Z,100724.38
2022-10-14T17:08:55.002Z,100733.47
2022-10-14T17:11:24.792Z,100733.28
2022-10-14T17:13:53.765Z,100730.56
2022-10-14T17:16:22.114Z,100736.03
2022-10-14T17:18:50.443Z,100729.94
2022-10-14T17:21:18.417Z,100728.69
2022-10-14T17:23:46.589Z,100731.06
2022-10-14T17:26:20.546Z,100723.19
2022-10-14T17:28:50.556Z,100713.47
2022-10-14T17:31:20.666Z,100717.66
2022-10-14T17:33:48.626Z,100720.09
2022-10-14T17:36:19.568Z,100718.56
2022-10-14T17:38:48.650Z,100724.50
2022-10-14T17:41:16.704Z,100729.81
2022-10-14T17:43:45.863Z,100732.09
2022-10-14T17:46:15.114Z,100727.88
2022-10-14T17:48:43.563Z,100726.34
2022-10-14T17:51:12.479Z,100737.19
2022-10-14T17:53:41.322Z,100738.94
2022-10-14T17:56:11.778Z,100742.09
2022-10-14T17:58:39.774Z,100742.66
2022-10-14T18:01:08.795Z,100740.97
2022-10-14T18:03:41.996Z,100749.34
2022-10-14T18:06:11.313Z,100731.06
2022-10-14T18:08:40.313Z,100732.50
2022-10-14T18:11:11.085Z,100725.06
2022-10-14T18:16:10.478Z,100708.38
2022-10-14T18:18:40.023Z,100716.38
2022-10-14T18:21:08.513Z,100707.88
2022-10-14T18:23:39.086Z,100707.03
2022-10-14T18:26:13.253Z,100713.56
2022-10-14T18:28:44.337Z,100714.22
2022-10-14T18:31:14.189Z,100716.88
2022-10-14T18:33:44.963Z,100718.78
2022-10-14T18:36:15.450Z,100722.59
2022-10-14T18:38:43.804Z,100727.53
2022-10-14T18:41:13.650Z,100719.91
2022-10-14T18:43:42.359Z,100716.44
2022-10-14T18:46:14.148Z,100718.22
2022-10-14T18:48:44.241Z,100721.41
2022-10-14T18:51:12.940Z,100717.63
2022-10-14T18:53:42.424Z,100703.91
2022-10-14T18:56:15.296Z,100721.47
2022-10-14T18:58:43.837Z,100707.75
2022-10-14T19:01:12.562Z,100713.69
2022-10-14T19:03:41.126Z,100715.53
2022-10-14T19:06:12.570Z,100719.97
2022-10-14T19:08:42.277Z,100710.38
2022-10-14T19:11:16.188Z,100719.44
2022-10-14T19:13:45.174Z,100718.78
2022-10-14T19:16:16.985Z,100716.13
2022-10-14T19:18:44.858Z,100723.72
2022-10-14T19:21:16.229Z,100713.31
2022-10-14T19:23:45.073Z,100711.50
2022-10-14T19:28:43.687Z,100724.09
2022-10-14T19:31:13.356Z,100722.94
2022-10-14T19:33:43.232Z,100728.69
2022-10-14T19:36:12.152Z,100722.56
2022-10-14T19:38:47.640Z,100721.53
2022-10-14T19:41:15.450Z,100714.63
2022-10-14T19:43:43.297Z,100716.69
2022-10-14T19:46:13.356Z,100712.91
2022-10-14T19:48:41.488Z,100714.97
2022-10-14T19:51:10.172Z,100703.06
2022-10-14T19:53:38.713Z,100709.06
2022-10-14T19:56:10.138Z,100707.63
2022-10-14T19:58:41.005Z,100694.88
2022-10-14T20:01:14.208Z,100697.78
2022-10-14T20:03:42.423Z,100703.38
2022-10-14T20:06:11.357Z,100694.88
2022-10-14T20:08:39.610Z,100695.16
2022-10-14T20:11:12.850Z,100691.16
2022-10-14T20:13:41.198Z,100687.16
2022-10-14T20:16:10.519Z,100692.81
2022-10-14T20:18:38.563Z,100687.31
2022-10-14T20:21:08.283Z,100692.81
2022-10-14T20:23:38.217Z,100690.53
2022-10-14T20:26:09.583Z,100690.94
2022-10-14T20:28:37.866Z,100691.94
2022-10-14T20:31:08.497Z,100693.59
2022-10-14T20:33:36.513Z,100695.78
2022-10-14T20:36:07.238Z,100695.69
2022-10-14T20:38:35.216Z,100696.78
2022-10-14T20:41:08.754Z,100690.13
2022-10-14T20:43:36.845Z,100682.63
2022-10-14T20:46:04.920Z,100679.13
2022-10-14T20:48:33.146Z,100688.50
2022-10-14T20:51:00.986Z,100682.44
2022-10-14T20:53:28.914Z,100675.16
2022-10-14T20:56:02.779Z,100681.66
2022-10-14T20:58:32.413Z,100681.13
2022-10-14T21:01:08.168Z,100679.88
2022-10-14T21:03:36.555Z,100676.97
2022-10-14T21:06:05.905Z,100679.31
2022-10-14T21:08:34.604Z,100687.25
2022-10-14T21:11:07.019Z,100685.28
2022-10-14T21:13:38.670Z,100687.25
2022-10-14T21:16:14.123Z,100699.75
2022-10-14T21:18:45.186Z,100696.06
2022-10-14T21:21:16.538Z,100698.59
2022-10-14T21:23:45.457Z,100696.47
2022-10-14T21:26:13.327Z,100693.81
2022-10-14T21:28:42.889Z,100685.69
2022-10-14T21:31:13.690Z,100680.69
2022-10-14T21:33:44.403Z,100683.91
2022-10-14T21:36:15.209Z,100681.63
2022-10-14T21:38:43.277Z,100682.22
2022-10-14T21:41:11.863Z,100679.09
2022-10-14T21:43:40.635Z,100676.75
2022-10-14T21:46:12.693Z,100680.22
2022-10-14T21:48:41.498Z,100682.50
2022-10-14T21:51:11.423Z,100683.25
2022-10-14T21:53:40.173Z,100683.75
2022-10-14T21:56:08.847Z,100684.56
2022-10-14T21:58:37.638Z,100686.25
2022-10-14T22:01:07.716Z,100672.84
2022-10-14T22:03:38.485Z,100669.81
2022-10-14T22:06:08.823Z,100673.88
2022-10-14T22:08:38.828Z,100675.97
2022-10-14T22:11:07.619Z,100668.59
2022-10-14T22:13:36.467Z,100676.47
2022-10-14T22:16:04.424Z,100676.16
2022-10-14T22:18:32.513Z,100675.72
2022-10-14T22:21:05.287Z,100670.66
2022-10-14T22:23:33.525Z,100675.59
2022-10-14T22:26:02.490Z,100669.06
2022-10-14T22:28:30.982Z,100663.38
2022-10-14T22:31:05.300Z,100663.84
2022-10-14T22:33:35.106Z,100654.91
2022-10-14T22:36:09.071Z,100652.63
2022-10-14T22:38:37.922Z,100660.41
2022-10-14T22:41:07.114Z,100656.59
2022-10-14T22:43:35.784Z,100656.41
2022-10-14T22:46:06.114Z,100659.72
2022-10-14T22:48:34.756Z,100658.47
2022-10-14T22:51:04.174Z,100652.72
2022-10-14T22:53:33.799Z,100653.38
2022-10-14T22:56:02.025Z,100653.00
2022-10-14T22:58:30.179Z,100649.91
2022-10-14T23:01:05.766Z,100647.22
2022-10-14T23:03:34.598Z,100635.28
2022-10-14T23:06:03.563Z,100638.03
2022-10-14T23:08:33.245Z,100645.56
2022-10-14T23:11:01.791Z,100643.88
2022-10-14T23:13:30.591Z,100644.44
2022-10-14T23:16:00.246Z,100639.91
2022-10-14T23:18:29.707Z,100649.47
2022-10-14T23:20:57.656Z,100632.81
2022-10-14T23:23:25.529Z,100642.94
2022-10-14T23:25:54.743Z,100639.16
2022-10-14T23:28:22.669Z,100647.97
2022-10-14T23:30:50.562Z,100644.06
2022-10-14T23:33:18.489Z,100641.16
2022-10-14T23:35:46.336Z,100645.38
2022-10-14T23:38:14.334Z,100645.47
2022-10-14T23:40:42.296Z,100641.44
2022-10-14T23:43:11.550Z,100638.66
2022-10-14T23:45:39.437Z,100641.78
2022-10-14T23:48:07.967Z,100632.41
2022-10-14T23:50:35.778Z,100635.34
2022-10-14T23:53:03.597Z,100635.28
2022-10-14T23:55:31.547Z,100637.88
2022-10-14T23:57:59.422Z,100634.19
