createdAt,value
2022-07-25T00:00:09.464Z,21.60
2022-07-25T00:01:11.342Z,21.60
2022-07-25T00:02:13.207Z,21.60
2022-07-25T00:03:15.337Z,21.50
2022-07-25T00:04:20.672Z,21.50
2022-07-25T00:05:24.151Z,21.50
2022-07-25T00:06:25.853Z,21.40
2022-07-25T00:07:28.189Z,21.40
2022-07-25T00:08:29.890Z,21.40
2022-07-25T00:09:31.643Z,21.40
2022-07-25T00:10:33.272Z,21.40
2022-07-25T00:11:35.245Z,21.40
2022-07-25T00:12:37.180Z,21.40
2022-07-25T00:13:38.848Z,21.40
2022-07-25T00:14:40.511Z,21.40
2022-07-25T00:15:42.145Z,21.30
2022-07-25T00:16:43.893Z,21.30
2022-07-25T00:17:45.838Z,21.30
2022-07-25T00:18:47.574Z,21.20
2022-07-25T00:19:49.243Z,21.20
2022-07-25T00:20:51.221Z,21.20
2022-07-25T00:21:52.976Z,21.20
2022-07-25T00:22:54.606Z,21.20
2022-07-25T00:23:56.253Z,21.20
2022-07-25T00:24:57.880Z,21.20
2022-07-25T00:25:59.646Z,21.20
2022-07-25T00:27:02.816Z,21.20
2022-07-25T00:28:04.741Z,21.20
2022-07-25T00:29:06.384Z,21.20
2022-07-25T00:30:08.817Z,21.20
2022-07-25T00:31:10.510Z,21.20
2022-07-25T00:32:12.633Z,21.20
2022-07-25T00:33:14.260Z,21.20
2022-07-25T00:34:16.076Z,21.10
2022-07-25T00:35:17.679Z,21.10
2022-07-25T00:36:19.733Z,21.10
2022-07-25T00:37:21.396Z,21.10
2022-07-25T00:38:23.070Z,21.20
2022-07-25T00:39:25.417Z,21.20
2022-07-25T00:40:27.202Z,21.20
2022-07-25T00:41:28.883Z,21.20
2022-07-25T00:42:30.697Z,21.20
2022-07-25T00:43:32.561Z,21.20
2022-07-25T00:44:34.474Z,21.10
2022-07-25T00:45:36.144Z,21.10
2022-07-25T00:46:39.393Z,21.00
2022-07-25T00:47:41.216Z,21.00
2022-07-25T00:48:43.922Z,21.00
2022-07-25T00:49:45.608Z,21.00
2022-07-25T00:50:47.220Z,20.90
2022-07-25T00:51:49.446Z,20.90
2022-07-25T00:52:52.045Z,20.90
2022-07-25T00:53:54.150Z,20.90
2022-07-25T00:54:56.934Z,20.90
2022-07-25T00:55:58.595Z,20.90
2022-07-25T00:57:00.238Z,20.80
2022-07-25T00:58:04.089Z,20.80
2022-07-25T00:59:05.937Z,20.80
2022-07-25T01:00:11.661Z,20.80
2022-07-25T01:01:13.375Z,20.80
2022-07-25T01:02:15.117Z,20.80
2022-07-25T01:03:17.318Z,20.80
2022-07-25T01:04:19.205Z,20.70
2022-07-25T01:05:20.954Z,20.70
2022-07-25T01:06:24.812Z,20.70
2022-07-25T01:07:26.855Z,20.60
2022-07-25T01:08:28.855Z,20.60
2022-07-25T01:09:30.729Z,20.50
2022-07-25T01:10:33.180Z,20.50
2022-07-25T01:11:35.014Z,20.50
2022-07-25T01:12:53.923Z,20.50
2022-07-25T01:13:55.590Z,20.50
2022-07-25T01:14:58.027Z,20.50
2022-07-25T01:15:59.859Z,20.40
2022-07-25T01:17:01.577Z,20.40
2022-07-25T01:18:03.309Z,20.40
2022-07-25T01:19:05.138Z,20.40
2022-07-25T01:20:14.027Z,20.40
2022-07-25T01:21:15.761Z,20.30
2022-07-25T01:22:17.594Z,20.30
2022-07-25T01:23:19.298Z,20.30
2022-07-25T01:24:20.966Z,20.20
2022-07-25T01:25:23.565Z,20.20
2022-07-25T01:26:25.216Z,20.20
2022-07-25T01:27:26.819Z,20.20
2022-07-25T01:28:28.548Z,20.20
2022-07-25T01:29:30.375Z,20.10
2022-07-25T01:30:32.201Z,20.10
2022-07-25T01:31:34.286Z,20.10
2022-07-25T01:32:36.809Z,20.10
2022-07-25T01:33:38.517Z,20.10
2022-07-25T01:34:40.168Z,20.10
2022-07-25T01:35:43.627Z,20.10
2022-07-25T01:36:45.367Z,20.10
2022-07-25T01:37:47.202Z,20.10
2022-07-25T01:38:48.816Z,20.00
2022-07-25T01:39:50.496Z,20.00
2022-07-25T01:40:52.273Z,20.10
2022-07-25T01:41:53.918Z,20.10
2022-07-25T01:42:55.549Z,20.10
2022-07-25T01:43:57.254Z,20.10
2022-07-25T01:44:58.995Z,20.10
2022-07-25T01:46:00.707Z,20.10
2022-07-25T01:47:02.399Z,20.10
2022-07-25T01:48:04.507Z,20.10
2022-07-25T01:49:06.229Z,20.10
2022-07-25T01:50:09.395Z,20.10
2022-07-25T01:51:11.177Z,20.10
2022-07-25T01:52:13.294Z,20.10
2022-07-25T01:53:14.953Z,20.10
2022-07-25T01:54:16.622Z,20.10
2022-07-25T01:55:18.936Z,20.10
2022-07-25T01:56:20.933Z,20.20
2022-07-25T01:57:27.905Z,20.20
2022-07-25T01:58:32.836Z,20.20
2022-07-25T01:59:39.176Z,20.10
2022-07-25T02:00:40.879Z,20.10
2022-07-25T02:01:43.290Z,20.10
2022-07-25T02:02:45.683Z,20.10
2022-07-25T02:03:47.276Z,20.10
2022-07-25T02:04:48.928Z,20.00
2022-07-25T02:05:50.638Z,20.00
2022-07-25T02:06:52.385Z,20.00
2022-07-25T02:07:53.999Z,20.00
2022-07-25T02:08:55.690Z,20.10
2022-07-25T02:09:57.349Z,20.00
2022-07-25T02:10:59.200Z,20.00
2022-07-25T02:12:00.912Z,20.00
2022-07-25T02:13:02.605Z,20.00
2022-07-25T02:14:04.828Z,19.90
2022-07-25T02:15:07.394Z,19.90
2022-07-25T02:16:09.267Z,19.90
2022-07-25T02:17:11.118Z,19.80
2022-07-25T02:18:12.931Z,19.70
2022-07-25T02:19:14.596Z,19.70
2022-07-25T02:20:16.245Z,19.70
2022-07-25T02:21:18.145Z,19.60
2022-07-25T02:22:19.774Z,19.60
2022-07-25T02:23:21.378Z,19.50
2022-07-25T02:24:23.046Z,19.40
2022-07-25T02:25:24.654Z,19.30
2022-07-25T02:26:26.316Z,19.20
2022-07-25T02:27:27.939Z,19.10
2022-07-25T02:28:29.629Z,19.00
2022-07-25T02:29:32.290Z,19.00
2022-07-25T02:30:33.994Z,18.90
2022-07-25T02:31:35.709Z,18.80
2022-07-25T02:32:37.321Z,18.80
2022-07-25T02:33:38.974Z,18.80
2022-07-25T02:34:40.607Z,18.80
2022-07-25T02:35:42.274Z,18.80
2022-07-25T02:36:44.136Z,18.80
2022-07-25T02:37:46.373Z,18.80
2022-07-25T02:38:48.038Z,18.80
2022-07-25T02:39:49.757Z,18.80
2022-07-25T02:40:52.692Z,18.80
2022-07-25T02:41:54.327Z,18.80
2022-07-25T02:42:55.944Z,18.80
2022-07-25T02:43:57.594Z,18.80
2022-07-25T02:44:59.225Z,18.80
2022-07-25T02:46:00.991Z,18.90
2022-07-25T02:47:02.683Z,18.90
2022-07-25T02:48:04.802Z,18.90
2022-07-25T02:49:06.576Z,18.90
2022-07-25T02:50:09.122Z,18.90
2022-07-25T02:51:16.304Z,18.90
2022-07-25T02:52:17.944Z,18.90
2022-07-25T02:53:39.901Z,18.90
2022-07-25T02:54:41.190Z,18.90
2022-07-25T02:55:42.958Z,18.80
2022-07-25T02:56:44.570Z,18.80
2022-07-25T02:57:46.220Z,18.80
2022-07-25T02:58:48.082Z,18.80
2022-07-25T02:59:49.735Z,18.80
2022-07-25T03:00:51.421Z,18.80
2022-07-25T03:01:53.094Z,18.80
2022-07-25T03:02:58.337Z,18.80
2022-07-25T03:04:00.029Z,18.80
2022-07-25T03:05:02.194Z,18.80
2022-07-25T03:06:04.356Z,18.80
2022-07-25T03:07:05.949Z,18.80
2022-07-25T03:08:07.610Z,18.80
2022-07-25T03:09:09.254Z,18.80
2022-07-25T03:10:12.621Z,18.80
2022-07-25T03:11:14.389Z,18.80
2022-07-25T03:12:16.010Z,18.70
2022-07-25T03:13:17.696Z,18.70
2022-07-25T03:14:19.291Z,18.70
2022-07-25T03:15:20.914Z,18.70
2022-07-25T03:16:22.562Z,18.60
2022-07-25T03:17:24.360Z,18.60
2022-07-25T03:18:26.237Z,18.60
2022-07-25T03:19:28.244Z,18.50
2022-07-25T03:20:29.898Z,18.50
2022-07-25T03:21:31.529Z,18.60
2022-07-25T03:22:33.364Z,18.50
2022-07-25T03:23:35.002Z,18.50
2022-07-25T03:24:36.725Z,18.50
2022-07-25T03:25:38.340Z,18.50
2022-07-25T03:26:40.567Z,18.40
2022-07-25T03:27:42.215Z,18.50
2022-07-25T03:28:43.854Z,18.50
2022-07-25T03:29:45.512Z,18.50
2022-07-25T03:30:47.177Z,18.50
2022-07-25T03:31:48.847Z,18.50
2022-07-25T03:32:50.614Z,18.50
2022-07-25T03:33:52.290Z,18.60
2022-07-25T03:34:53.972Z,18.50
2022-07-25T03:35:56.478Z,18.50
2022-07-25T03:36:58.125Z,18.50
2022-07-25T03:38:00.007Z,18.50
2022-07-25T03:39:05.363Z,18.40
2022-07-25T03:40:08.060Z,18.40
2022-07-25T03:41:09.736Z,18.40
2022-07-25T03:42:11.821Z,18.40
2022-07-25T03:43:13.643Z,18.40
2022-07-25T03:44:15.264Z,18.50
2022-07-25T03:45:17.866Z,18.50
2022-07-25T03:46:19.527Z,18.60
2022-07-25T03:47:21.201Z,18.60
2022-07-25T03:48:22.813Z,18.60
2022-07-25T03:49:24.468Z,18.70
2022-07-25T03:50:26.179Z,18.60
2022-07-25T03:51:27.787Z,18.70
2022-07-25T03:52:29.521Z,18.60
2022-07-25T03:53:31.283Z,18.60
2022-07-25T03:54:32.969Z,18.60
2022-07-25T03:55:34.704Z,18.60
2022-07-25T03:56:43.372Z,18.60
2022-07-25T03:57:45.866Z,18.70
2022-07-25T03:58:47.541Z,18.70
2022-07-25T03:59:49.190Z,18.70
2022-07-25T04:00:50.828Z,18.70
2022-07-25T04:01:53.163Z,18.70
2022-07-25T04:02:54.792Z,18.60
2022-07-25T04:03:56.525Z,18.60
2022-07-25T04:04:58.420Z,18.60
2022-07-25T04:06:00.095Z,18.60
2022-07-25T04:07:02.387Z,18.50
2022-07-25T04:08:04.302Z,18.50
2022-07-25T04:09:07.806Z,18.40
2022-07-25T04:10:10.092Z,18.40
2022-07-25T04:11:11.731Z,18.30
2022-07-25T04:12:13.564Z,18.30
2022-07-25T04:13:15.163Z,18.30
2022-07-25T04:14:16.870Z,18.30
2022-07-25T04:15:18.687Z,18.20
2022-07-25T04:16:22.434Z,18.20
2022-07-25T04:17:24.601Z,18.20
2022-07-25T04:18:28.610Z,18.20
2022-07-25T04:19:30.538Z,18.20
2022-07-25T04:20:32.351Z,18.20
2022-07-25T04:21:34.693Z,18.20
2022-07-25T04:22:36.966Z,18.20
2022-07-25T04:23:38.671Z,18.20
2022-07-25T04:24:40.309Z,18.30
2022-07-25T04:25:42.180Z,18.20
2022-07-25T04:26:43.786Z,18.30
2022-07-25T04:27:45.455Z,18.30
2022-07-25T04:28:47.924Z,18.30
2022-07-25T04:29:49.642Z,18.30
2022-07-25T04:30:51.387Z,18.40
2022-07-25T04:31:53.130Z,18.40
2022-07-25T04:32:54.903Z,18.40
2022-07-25T04:33:56.529Z,18.50
2022-07-25T04:34:58.121Z,18.50
2022-07-25T04:36:00.744Z,18.50
2022-07-25T04:37:02.386Z,18.50
2022-07-25T04:38:07.577Z,18.60
2022-07-25T04:39:12.610Z,18.60
2022-07-25T04:40:14.367Z,18.60
2022-07-25T04:41:16.138Z,18.60
2022-07-25T04:42:18.724Z,18.60
2022-07-25T04:43:20.955Z,18.60
2022-07-25T04:44:22.582Z,18.70
2022-07-25T04:45:24.390Z,18.70
2022-07-25T04:46:26.060Z,18.70
2022-07-25T04:47:27.817Z,18.70
2022-07-25T04:48:29.570Z,18.70
2022-07-25T04:49:31.270Z,18.80
2022-07-25T04:50:33.042Z,18.80
2022-07-25T04:51:34.730Z,18.80
2022-07-25T04:52:36.401Z,18.80
2022-07-25T04:53:38.038Z,18.90
2022-07-25T04:54:39.652Z,18.90
2022-07-25T04:55:41.277Z,18.90
2022-07-25T04:56:42.942Z,19.00
2022-07-25T04:57:44.547Z,19.00
2022-07-25T04:58:46.187Z,19.10
2022-07-25T04:59:47.795Z,19.20
2022-07-25T05:00:49.572Z,19.20
2022-07-25T05:01:51.375Z,19.30
2022-07-25T05:02:53.102Z,19.30
2022-07-25T05:03:54.762Z,19.30
2022-07-25T05:04:56.377Z,19.40
2022-07-25T05:05:58.898Z,19.40
2022-07-25T05:07:00.544Z,19.40
2022-07-25T05:08:02.487Z,19.40
2022-07-25T05:09:04.170Z,19.50
2022-07-25T05:10:06.210Z,19.50
2022-07-25T05:11:07.847Z,19.50
2022-07-25T05:12:09.762Z,19.50
2022-07-25T05:13:11.381Z,19.50
2022-07-25T05:14:14.774Z,19.50
2022-07-25T05:15:16.879Z,19.60
2022-07-25T05:16:18.538Z,19.60
2022-07-25T05:17:20.657Z,19.60
2022-07-25T05:18:22.316Z,19.80
2022-07-25T05:19:23.943Z,19.80
2022-07-25T05:20:25.690Z,19.90
2022-07-25T05:21:27.793Z,20.00
2022-07-25T05:22:29.734Z,20.00
2022-07-25T05:23:31.330Z,20.00
2022-07-25T05:24:36.616Z,20.10
2022-07-25T05:25:38.315Z,20.10
2022-07-25T05:26:40.015Z,20.20
2022-07-25T05:27:41.993Z,20.20
2022-07-25T05:28:43.595Z,20.30
2022-07-25T05:29:45.285Z,20.40
2022-07-25T05:30:46.921Z,20.40
2022-07-25T05:31:48.564Z,20.40
2022-07-25T05:32:50.378Z,20.50
2022-07-25T05:33:51.982Z,20.60
2022-07-25T05:34:53.727Z,20.50
2022-07-25T05:35:55.382Z,20.50
2022-07-25T05:36:56.997Z,20.60
2022-07-25T05:37:58.716Z,20.60
2022-07-25T05:39:00.662Z,20.70
2022-07-25T05:40:02.967Z,20.80
2022-07-25T05:41:05.027Z,20.80
2022-07-25T05:42:09.270Z,20.80
2022-07-25T05:43:10.883Z,20.90
2022-07-25T05:44:12.537Z,20.90
2022-07-25T05:45:14.209Z,21.00
2022-07-25T05:46:15.870Z,21.00
2022-07-25T05:47:17.667Z,21.10
2022-07-25T05:48:19.317Z,21.20
2022-07-25T05:49:20.910Z,21.30
2022-07-25T05:50:22.600Z,21.40
2022-07-25T05:51:27.474Z,21.40
2022-07-25T05:52:29.339Z,21.50
2022-07-25T05:53:30.998Z,21.50
2022-07-25T05:54:32.803Z,21.50
2022-07-25T05:55:34.434Z,21.60
2022-07-25T05:56:36.030Z,21.60
2022-07-25T05:57:37.623Z,21.70
2022-07-25T05:58:40.899Z,21.70
2022-07-25T05:59:42.710Z,21.70
2022-07-25T06:00:44.309Z,21.80
2022-07-25T06:01:46.087Z,21.90
2022-07-25T06:02:47.938Z,22.00
2022-07-25T06:03:49.622Z,22.10
2022-07-25T06:04:51.237Z,22.20
2022-07-25T06:05:54.539Z,22.20
2022-07-25T06:06:56.361Z,22.30
2022-07-25T06:09:00.967Z,22.30
2022-07-25T06:10:03.412Z,22.30
2022-07-25T06:11:07.363Z,22.40
2022-07-25T06:12:09.922Z,22.50
2022-07-25T06:13:13.072Z,22.40
2022-07-25T06:14:16.069Z,22.40
2022-07-25T06:15:22.624Z,22.40
2022-07-25T06:16:28.494Z,22.40
2022-07-25T06:17:32.557Z,22.50
2022-07-25T06:18:35.022Z,22.50
2022-07-25T06:19:36.859Z,22.50
2022-07-25T06:20:38.485Z,22.50
2022-07-25T06:21:40.097Z,22.40
2022-07-25T06:22:41.723Z,22.30
2022-07-25T06:23:43.326Z,22.30
2022-07-25T06:24:45.274Z,22.40
2022-07-25T06:25:49.973Z,22.40
2022-07-25T06:26:52.238Z,22.50
2022-07-25T06:27:53.850Z,22.60
2022-07-25T06:28:55.691Z,22.60
2022-07-25T06:29:57.674Z,22.70
2022-07-25T06:30:59.472Z,22.80
2022-07-25T06:32:01.288Z,22.90
2022-07-25T06:33:03.033Z,22.90
2022-07-25T06:34:05.007Z,23.00
2022-07-25T06:35:07.281Z,23.00
2022-07-25T06:36:09.108Z,23.20
2022-07-25T06:37:10.717Z,23.20
2022-07-25T06:38:12.398Z,23.30
2022-07-25T06:39:14.036Z,23.40
2022-07-25T06:40:15.706Z,23.40
2022-07-25T06:41:17.336Z,23.40
2022-07-25T06:42:19.046Z,23.50
2022-07-25T06:43:20.643Z,23.50
2022-07-25T06:44:22.259Z,23.60
2022-07-25T06:45:25.294Z,23.60
2022-07-25T06:46:31.010Z,23.60
2022-07-25T06:47:35.862Z,23.70
2022-07-25T06:48:38.241Z,23.70
2022-07-25T06:49:41.781Z,23.80
2022-07-25T06:50:43.949Z,23.80
2022-07-25T06:51:45.572Z,23.90
2022-07-25T06:52:47.237Z,23.90
2022-07-25T06:53:48.994Z,23.90
2022-07-25T06:54:50.676Z,24.00
2022-07-25T06:55:52.431Z,24.10
2022-07-25T06:56:55.317Z,24.10
2022-07-25T06:57:56.913Z,24.20
2022-07-25T06:58:59.907Z,24.20
2022-07-25T07:00:01.764Z,24.30
2022-07-25T07:01:03.474Z,24.40
2022-07-25T07:02:05.190Z,24.50
2022-07-25T07:03:07.186Z,24.60
2022-07-25T07:04:09.214Z,24.60
2022-07-25T07:05:11.164Z,24.60
2022-07-25T07:06:12.811Z,24.70
2022-07-25T07:07:16.319Z,24.80
2022-07-25T07:08:17.915Z,24.80
2022-07-25T07:09:19.626Z,24.90
2022-07-25T07:10:22.595Z,25.00
2022-07-25T07:11:24.334Z,25.00
2022-07-25T07:12:25.928Z,25.10
2022-07-25T07:13:27.752Z,25.20
2022-07-25T07:14:29.486Z,25.20
2022-07-25T07:15:31.159Z,25.20
2022-07-25T07:16:32.857Z,25.20
2022-07-25T07:17:34.611Z,25.30
2022-07-25T07:18:37.146Z,25.40
2022-07-25T07:19:44.322Z,25.40
2022-07-25T07:20:47.246Z,25.50
2022-07-25T07:21:51.505Z,25.60
2022-07-25T07:22:53.178Z,25.60
2022-07-25T07:23:54.866Z,25.60
2022-07-25T07:24:58.577Z,25.70
2022-07-25T07:26:00.272Z,25.70
2022-07-25T07:27:02.120Z,25.90
2022-07-25T07:28:04.456Z,25.90
2022-07-25T07:29:06.353Z,26.00
2022-07-25T07:30:09.483Z,26.10
2022-07-25T07:31:16.878Z,26.10
2022-07-25T07:32:19.497Z,26.10
2022-07-25T07:33:21.354Z,26.10
2022-07-25T07:34:22.963Z,26.20
2022-07-25T07:35:25.376Z,26.30
2022-07-25T07:36:29.439Z,26.30
2022-07-25T07:37:36.589Z,26.30
2022-07-25T07:38:40.493Z,26.40
2022-07-25T07:39:42.130Z,26.60
2022-07-25T07:40:44.000Z,26.60
2022-07-25T07:41:45.614Z,26.70
2022-07-25T07:42:48.751Z,26.80
2022-07-25T07:43:50.531Z,26.90
2022-07-25T07:44:52.138Z,26.90
2022-07-25T07:45:55.977Z,27.00
2022-07-25T07:46:57.901Z,27.20
2022-07-25T07:47:59.579Z,27.30
2022-07-25T07:49:01.285Z,27.30
2022-07-25T07:50:03.115Z,27.40
2022-07-25T07:51:05.100Z,27.50
2022-07-25T07:52:06.694Z,27.50
2022-07-25T07:53:08.397Z,27.50
2022-07-25T07:54:28.685Z,27.60
2022-07-25T07:55:45.712Z,27.60
2022-07-25T07:56:47.714Z,27.60
2022-07-25T07:57:49.602Z,27.70
2022-07-25T07:58:51.358Z,27.80
2022-07-25T07:59:53.048Z,27.90
2022-07-25T08:00:54.670Z,28.00
2022-07-25T08:01:56.877Z,28.10
2022-07-25T08:03:00.421Z,28.20
2022-07-25T08:04:02.285Z,28.20
2022-07-25T08:05:04.251Z,28.30
2022-07-25T08:06:06.095Z,28.30
2022-07-25T08:07:07.784Z,28.30
2022-07-25T08:08:12.204Z,28.40
2022-07-25T08:09:13.945Z,28.40
2022-07-25T08:10:15.558Z,28.40
2022-07-25T08:11:17.207Z,28.40
2022-07-25T08:12:20.981Z,28.40
2022-07-25T08:13:25.237Z,28.50
2022-07-25T08:14:26.846Z,28.60
2022-07-25T08:15:28.456Z,28.60
2022-07-25T08:16:30.151Z,28.70
2022-07-25T08:17:31.796Z,28.70
2022-07-25T08:18:33.906Z,28.70
2022-07-25T08:19:35.619Z,28.70
2022-07-25T08:20:38.749Z,28.80
2022-07-25T08:21:41.498Z,28.90
2022-07-25T08:22:47.794Z,29.00
2022-07-25T08:23:49.425Z,29.00
2022-07-25T08:24:51.210Z,29.10
2022-07-25T08:25:53.227Z,29.10
2022-07-25T08:26:54.823Z,29.10
2022-07-25T08:27:56.620Z,29.00
2022-07-25T08:29:17.610Z,29.10
2022-07-25T08:30:20.237Z,29.10
2022-07-25T08:31:21.982Z,29.10
2022-07-25T08:32:23.642Z,29.10
2022-07-25T08:33:25.676Z,29.10
2022-07-25T08:34:27.417Z,29.10
2022-07-25T08:35:30.401Z,29.20
2022-07-25T08:36:34.835Z,29.20
2022-07-25T08:37:36.684Z,29.20
2022-07-25T08:38:38.292Z,29.20
2022-07-25T08:39:41.559Z,29.20
2022-07-25T08:40:43.230Z,29.30
2022-07-25T08:41:45.578Z,29.40
2022-07-25T08:42:47.889Z,29.40
2022-07-25T08:43:50.088Z,29.50
2022-07-25T08:44:58.532Z,29.50
2022-07-25T08:46:01.898Z,29.50
2022-07-25T08:47:03.710Z,29.50
2022-07-25T08:48:05.666Z,29.60
2022-07-25T08:49:08.915Z,29.60
2022-07-25T08:50:13.417Z,29.60
2022-07-25T08:51:15.613Z,29.60
2022-07-25T08:52:19.415Z,29.60
2022-07-25T08:53:37.408Z,29.70
2022-07-25T08:54:39.243Z,29.80
2022-07-25T08:55:42.313Z,29.80
2022-07-25T08:56:43.965Z,29.90
2022-07-25T08:57:46.908Z,30.00
2022-07-25T08:58:49.652Z,30.00
2022-07-25T08:59:51.390Z,30.00
2022-07-25T09:00:53.114Z,30.10
2022-07-25T09:01:54.848Z,30.10
2022-07-25T09:02:59.000Z,30.10
2022-07-25T09:04:01.322Z,30.20
2022-07-25T09:05:03.080Z,30.30
2022-07-25T09:06:22.795Z,30.30
2022-07-25T09:07:38.840Z,30.30
2022-07-25T09:08:54.425Z,30.40
2022-07-25T09:09:56.079Z,30.30
2022-07-25T09:10:57.698Z,30.10
2022-07-25T09:11:59.417Z,30.10
2022-07-25T09:13:07.874Z,30.10
2022-07-25T09:14:14.280Z,30.10
2022-07-25T09:15:37.737Z,30.20
2022-07-25T09:16:43.049Z,30.20
2022-07-25T09:17:51.366Z,30.40
2022-07-25T09:18:53.059Z,30.40
2022-07-25T09:19:56.369Z,30.50
2022-07-25T09:21:00.721Z,30.60
2022-07-25T09:22:02.673Z,30.70
2022-07-25T09:23:04.802Z,30.80
2022-07-25T09:24:19.100Z,30.80
2022-07-25T09:25:24.260Z,30.80
2022-07-25T09:26:26.052Z,30.90
2022-07-25T09:27:34.546Z,30.90
2022-07-25T09:28:52.404Z,30.90
2022-07-25T09:29:55.554Z,31.00
2022-07-25T09:31:00.397Z,31.00
2022-07-25T09:32:14.184Z,31.10
2022-07-25T09:33:16.137Z,31.10
2022-07-25T09:34:31.312Z,31.30
2022-07-25T09:35:36.331Z,31.40
2022-07-25T09:36:43.297Z,31.40
2022-07-25T09:37:45.347Z,31.30
2022-07-25T09:38:55.195Z,31.50
2022-07-25T09:39:57.362Z,31.50
2022-07-25T09:41:02.066Z,31.60
2022-07-25T09:42:32.425Z,31.60
2022-07-25T09:43:42.830Z,31.80
2022-07-25T09:44:56.865Z,31.90
2022-07-25T09:45:59.173Z,31.90
2022-07-25T09:47:19.602Z,31.90
2022-07-25T09:48:21.464Z,31.90
2022-07-25T09:49:26.404Z,31.90
2022-07-25T09:50:29.876Z,32.00
2022-07-25T09:51:32.866Z,32.00
2022-07-25T09:52:35.620Z,32.10
2022-07-25T09:53:43.523Z,32.20
2022-07-25T09:54:45.494Z,32.20
2022-07-25T09:55:47.313Z,32.20
2022-07-25T09:56:52.556Z,32.10
2022-07-25T09:57:57.592Z,32.10
2022-07-25T09:59:01.592Z,32.20
2022-07-25T10:00:06.772Z,32.20
2022-07-25T10:01:09.017Z,32.30
2022-07-25T10:02:51.822Z,32.50
2022-07-25T10:04:32.743Z,32.70
2022-07-25T10:06:02.559Z,32.90
2022-07-25T10:07:10.247Z,33.00
2022-07-25T10:08:12.939Z,33.00
2022-07-25T10:09:43.134Z,33.10
2022-07-25T10:10:45.287Z,33.00
2022-07-25T10:12:09.646Z,32.90
2022-07-25T10:13:17.982Z,32.90
2022-07-25T10:14:20.006Z,32.90
2022-07-25T10:15:21.958Z,32.90
2022-07-25T10:16:26.878Z,32.90
2022-07-25T10:17:28.863Z,32.90
2022-07-25T10:18:31.619Z,32.90
2022-07-25T10:19:51.773Z,32.90
2022-07-25T10:21:24.501Z,32.90
2022-07-25T10:22:57.880Z,33.00
2022-07-25T10:24:02.803Z,33.10
2022-07-25T10:25:19.170Z,33.30
2022-07-25T10:26:20.851Z,33.40
2022-07-25T10:27:24.893Z,33.50
2022-07-25T10:28:45.878Z,33.50
2022-07-25T10:29:53.305Z,33.60
2022-07-25T10:30:58.573Z,33.50
2022-07-25T10:32:26.962Z,33.40
2022-07-25T10:33:28.577Z,33.40
2022-07-25T10:34:31.637Z,33.30
2022-07-25T10:35:33.611Z,33.20
2022-07-25T10:36:49.322Z,33.20
2022-07-25T10:37:52.413Z,33.10
2022-07-25T10:38:57.970Z,33.10
2022-07-25T10:39:59.679Z,33.00
2022-07-25T10:41:03.255Z,33.10
2022-07-25T10:42:05.660Z,33.00
2022-07-25T10:43:09.900Z,33.10
2022-07-25T10:44:15.975Z,33.00
2022-07-25T10:45:18.057Z,33.10
2022-07-25T10:46:22.912Z,33.10
2022-07-25T10:47:27.449Z,33.20
2022-07-25T10:48:32.415Z,33.30
2022-07-25T10:50:15.196Z,33.30
2022-07-25T10:51:13.441Z,33.40
2022-07-25T10:52:19.881Z,33.40
2022-07-25T10:53:30.303Z,33.40
2022-07-25T10:54:38.927Z,33.40
2022-07-25T10:55:40.634Z,33.40
2022-07-25T10:56:58.705Z,33.40
2022-07-25T10:58:17.010Z,33.30
2022-07-25T10:59:36.651Z,33.30
2022-07-25T11:00:44.817Z,33.30
2022-07-25T11:01:51.039Z,33.30
2022-07-25T11:02:56.645Z,33.30
2022-07-25T11:04:04.695Z,33.20
2022-07-25T11:05:06.679Z,33.20
2022-07-25T11:06:08.531Z,33.10
2022-07-25T11:07:15.211Z,33.20
2022-07-25T11:08:22.198Z,33.20
2022-07-25T11:09:28.003Z,33.30
2022-07-25T11:10:30.444Z,33.30
2022-07-25T11:11:42.407Z,33.40
2022-07-25T11:12:47.579Z,33.60
2022-07-25T11:13:50.126Z,33.70
2022-07-25T11:14:56.052Z,33.80
2022-07-25T11:15:58.764Z,34.00
2022-07-25T11:17:20.059Z,34.00
2022-07-25T11:18:32.080Z,34.00
2022-07-25T11:19:33.667Z,34.00
2022-07-25T11:20:35.280Z,33.80
2022-07-25T11:21:45.464Z,33.80
2022-07-25T11:22:55.634Z,33.70
2022-07-25T11:23:57.254Z,33.60
2022-07-25T11:25:00.209Z,33.60
2022-07-25T11:26:10.679Z,33.60
2022-07-25T11:27:24.232Z,33.60
2022-07-25T11:28:29.781Z,33.70
2022-07-25T11:29:31.433Z,33.60
2022-07-25T11:30:33.245Z,33.60
2022-07-25T11:31:35.658Z,33.70
2022-07-25T11:32:57.945Z,33.60
2022-07-25T11:33:59.955Z,33.60
2022-07-25T11:35:01.805Z,33.60
2022-07-25T11:36:04.178Z,33.70
2022-07-25T11:37:08.307Z,33.70
2022-07-25T11:38:14.092Z,33.60
2022-07-25T11:39:19.029Z,33.50
2022-07-25T11:40:22.590Z,33.60
2022-07-25T11:41:30.698Z,33.60
2022-07-25T11:42:55.205Z,33.60
2022-07-25T11:43:57.263Z,33.80
2022-07-25T11:44:58.897Z,33.90
2022-07-25T11:46:07.581Z,33.80
2022-07-25T11:47:29.420Z,33.90
2022-07-25T11:48:34.079Z,33.80
2022-07-25T11:49:50.896Z,33.80
2022-07-25T11:50:52.537Z,33.80
2022-07-25T11:51:54.607Z,33.80
2022-07-25T11:53:01.914Z,33.80
2022-07-25T11:54:10.530Z,33.90
2022-07-25T11:55:18.129Z,34.00
2022-07-25T11:57:47.191Z,34.00
2022-07-25T11:58:59.145Z,33.90
2022-07-25T12:00:04.942Z,33.80
2022-07-25T12:01:15.142Z,33.80
2022-07-25T12:02:38.266Z,33.80
2022-07-25T12:03:41.675Z,33.80
2022-07-25T12:04:54.596Z,33.90
2022-07-25T12:05:56.756Z,34.00
2022-07-25T12:07:06.276Z,34.20
2022-07-25T12:08:12.841Z,34.40
2022-07-25T12:09:19.162Z,34.50
2022-07-25T12:10:33.026Z,34.60
2022-07-25T12:11:35.180Z,34.50
2022-07-25T12:12:44.075Z,34.50
2022-07-25T12:13:46.272Z,34.50
2022-07-25T12:14:48.934Z,34.40
2022-07-25T12:15:51.398Z,34.40
2022-07-25T12:16:53.703Z,34.40
2022-07-25T12:17:57.356Z,34.50
2022-07-25T12:18:59.917Z,34.60
2022-07-25T12:20:02.075Z,34.60
2022-07-25T12:21:05.147Z,34.70
2022-07-25T12:22:07.303Z,34.70
2022-07-25T12:23:11.510Z,34.60
2022-07-25T12:24:13.981Z,34.60
2022-07-25T12:25:16.446Z,34.50
2022-07-25T12:26:18.800Z,34.40
2022-07-25T12:27:20.857Z,34.20
2022-07-25T12:28:23.019Z,34.10
2022-07-25T12:29:25.376Z,34.10
2022-07-25T12:30:29.125Z,34.00
2022-07-25T12:31:31.255Z,34.00
2022-07-25T12:32:33.692Z,34.00
2022-07-25T12:33:36.363Z,34.00
2022-07-25T12:34:39.740Z,34.00
2022-07-25T12:35:50.396Z,34.00
2022-07-25T12:36:53.576Z,33.90
2022-07-25T12:37:56.256Z,33.80
2022-07-25T12:38:59.141Z,33.80
2022-07-25T12:40:01.487Z,33.60
2022-07-25T12:41:03.548Z,33.60
2022-07-25T12:42:05.907Z,33.50
2022-07-25T12:43:08.271Z,33.40
2022-07-25T12:44:10.327Z,33.40
2022-07-25T12:45:13.193Z,33.40
2022-07-25T12:46:15.472Z,33.50
2022-07-25T12:47:17.720Z,33.60
2022-07-25T12:48:19.775Z,33.80
2022-07-25T12:49:22.066Z,34.00
2022-07-25T12:50:26.041Z,34.00
2022-07-25T12:51:28.400Z,33.90
2022-07-25T12:52:30.414Z,33.80
2022-07-25T12:53:32.612Z,33.80
2022-07-25T12:54:35.285Z,33.80
2022-07-25T12:55:38.155Z,33.80
2022-07-25T12:56:40.314Z,33.80
2022-07-25T12:57:43.190Z,33.70
2022-07-25T12:58:45.355Z,33.60
2022-07-25T12:59:48.830Z,33.60
2022-07-25T13:00:59.463Z,33.60
2022-07-25T13:02:24.172Z,33.50
2022-07-25T13:03:27.715Z,33.50
2022-07-25T13:04:30.398Z,33.50
2022-07-25T13:05:32.685Z,33.50
2022-07-25T13:06:38.911Z,33.40
2022-07-25T13:07:41.319Z,33.40
2022-07-25T13:08:43.469Z,33.30
2022-07-25T13:09:45.627Z,33.20
2022-07-25T13:10:49.190Z,33.00
2022-07-25T13:11:51.713Z,32.90
2022-07-25T13:12:53.942Z,32.80
2022-07-25T13:13:56.194Z,32.80
2022-07-25T13:14:58.666Z,32.80
2022-07-25T13:16:01.126Z,32.70
2022-07-25T13:17:04.154Z,32.70
2022-07-25T13:18:06.459Z,32.70
2022-07-25T13:19:09.059Z,32.70
2022-07-25T13:20:11.904Z,32.70
2022-07-25T13:21:14.051Z,32.60
2022-07-25T13:22:16.122Z,32.60
2022-07-25T13:23:20.829Z,32.50
2022-07-25T13:24:23.710Z,32.50
2022-07-25T13:25:25.864Z,32.50
2022-07-25T13:26:27.920Z,32.40
2022-07-25T13:27:30.254Z,32.30
2022-07-25T13:28:32.442Z,32.20
2022-07-25T13:29:34.998Z,32.10
2022-07-25T13:30:37.263Z,31.70
2022-07-25T13:31:41.415Z,31.20
2022-07-25T13:32:43.944Z,30.30
2022-07-25T13:33:46.506Z,29.70
2022-07-25T13:34:49.250Z,28.90
2022-07-25T13:35:52.462Z,28.40
2022-07-25T13:36:54.413Z,28.00
2022-07-25T13:37:56.549Z,27.50
2022-07-25T13:38:58.700Z,27.20
2022-07-25T13:40:00.737Z,26.80
2022-07-25T13:41:03.038Z,26.40
2022-07-25T13:42:05.494Z,26.20
2022-07-25T13:43:09.778Z,26.10