createdAt,value
2017-09-30T00:01:18.182Z,69.70
2017-09-30T00:03:46.025Z,69.80
2017-09-30T00:06:14.284Z,69.60
2017-09-30T00:08:41.780Z,69.60
2017-09-30T00:11:09.528Z,69.70
2017-09-30T00:13:37.025Z,69.60
2017-09-30T00:16:04.516Z,69.50
2017-09-30T00:18:33.417Z,70.10
2017-09-30T00:21:01.675Z,69.40
2017-09-30T00:23:29.165Z,69.20
2017-09-30T00:25:57.316Z,70.00
2017-09-30T00:28:25.573Z,69.30
2017-09-30T00:30:53.077Z,69.10
2017-09-30T00:33:20.917Z,69.10
2017-09-30T00:35:49.180Z,69.10
2017-09-30T00:38:16.673Z,69.10
2017-09-30T00:40:44.490Z,69.10
2017-09-30T00:43:11.977Z,69.00
2017-09-30T00:45:39.473Z,69.00
2017-09-30T00:48:07.493Z,69.00
2017-09-30T00:50:35.745Z,69.00
2017-09-30T00:53:03.246Z,68.90
2017-09-30T00:55:31.392Z,69.00
2017-09-30T00:57:59.696Z,68.90
2017-09-30T01:00:28.129Z,68.90
2017-09-30T01:02:56.016Z,69.80
2017-09-30T01:05:23.509Z,68.90
2017-09-30T01:07:51.007Z,68.90
2017-09-30T01:10:18.788Z,68.80
2017-09-30T01:12:47.055Z,68.80
2017-09-30T01:15:15.313Z,68.80
2017-09-30T01:17:43.407Z,68.70
2017-09-30T01:20:11.669Z,68.70
2017-09-30T01:22:39.844Z,68.70
2017-09-30T01:25:08.440Z,68.60
2017-09-30T01:27:36.693Z,68.70
2017-09-30T01:30:04.953Z,69.00
2017-09-30T01:32:32.857Z,68.60
2017-09-30T01:35:00.357Z,68.60
2017-09-30T01:37:27.848Z,68.60
2017-09-30T01:39:56.754Z,68.40
2017-09-30T01:42:25.009Z,68.50
2017-09-30T01:44:53.264Z,69.20
2017-09-30T01:47:21.364Z,68.40
2017-09-30T01:49:49.620Z,68.40
2017-09-30T01:52:17.122Z,68.40
2017-09-30T01:54:44.969Z,68.30
2017-09-30T01:57:13.226Z,68.40
2017-09-30T01:59:41.489Z,68.30
2017-09-30T02:02:09.276Z,68.30
2017-09-30T02:04:37.533Z,68.30
2017-09-30T02:07:05.792Z,69.20
2017-09-30T02:09:33.997Z,68.30
2017-09-30T02:12:02.253Z,68.20
2017-09-30T02:14:29.749Z,68.20
2017-09-30T02:16:57.796Z,68.20
2017-09-30T02:19:26.057Z,68.10
2017-09-30T02:21:54.312Z,68.10
2017-09-30T02:24:22.206Z,68.10
2017-09-30T02:26:50.461Z,68.10
2017-09-30T02:29:17.958Z,68.00
2017-09-30T02:31:45.807Z,68.50
2017-09-30T02:34:14.061Z,68.00
2017-09-30T02:36:41.550Z,68.00
2017-09-30T02:39:09.805Z,68.00
2017-09-30T02:41:38.068Z,67.90
2017-09-30T02:44:05.560Z,67.80
2017-09-30T02:46:33.385Z,67.90
2017-09-30T02:49:00.877Z,67.80
2017-09-30T02:51:28.372Z,67.80
2017-09-30T02:53:56.277Z,67.80
2017-09-30T02:56:24.036Z,67.70
2017-09-30T02:58:52.299Z,67.80
2017-09-30T03:01:20.393Z,67.70
2017-09-30T03:03:48.645Z,67.70
2017-09-30T03:06:16.140Z,67.70
2017-09-30T03:08:44.286Z,67.70
2017-09-30T03:11:12.545Z,67.60
2017-09-30T03:13:40.045Z,67.60
2017-09-30T03:16:07.805Z,67.60
2017-09-30T03:18:35.309Z,67.60
2017-09-30T03:21:02.797Z,67.60
2017-09-30T03:23:30.657Z,67.60
2017-09-30T03:25:58.916Z,67.60
2017-09-30T03:28:27.178Z,67.70
2017-09-30T03:30:55.263Z,67.60
2017-09-30T03:33:23.521Z,68.30
2017-09-30T03:35:51.009Z,67.60
2017-09-30T03:38:19.592Z,67.60
2017-09-30T03:40:47.084Z,67.60
2017-09-30T03:43:14.585Z,67.60
2017-09-30T03:45:43.181Z,68.10
2017-09-30T03:48:11.446Z,67.60
2017-09-30T03:50:39.701Z,67.60
2017-09-30T03:53:07.802Z,67.60
2017-09-30T03:55:35.555Z,67.60
2017-09-30T03:58:03.821Z,67.60
2017-09-30T04:00:31.908Z,67.60
2017-09-30T04:03:00.164Z,67.60
2017-09-30T04:05:27.661Z,67.60
2017-09-30T04:07:55.501Z,67.60
2017-09-30T04:10:23.762Z,67.60
2017-09-30T04:12:52.017Z,68.60
2017-09-30T04:15:19.918Z,67.50
2017-09-30T04:17:48.176Z,67.50
2017-09-30T04:20:16.989Z,67.60
2017-09-30T04:22:45.082Z,67.50
2017-09-30T04:25:12.574Z,67.50
2017-09-30T04:27:40.065Z,67.50
2017-09-30T04:30:07.922Z,67.50
2017-09-30T04:32:36.176Z,67.50
2017-09-30T04:35:03.672Z,67.50
2017-09-30T04:37:31.521Z,68.40
2017-09-30T04:39:59.784Z,67.50
2017-09-30T04:42:28.049Z,67.50
2017-09-30T04:44:56.070Z,67.50
2017-09-30T04:47:23.821Z,67.50
2017-09-30T04:49:51.315Z,68.40
2017-09-30T04:52:19.112Z,67.50
2017-09-30T04:54:47.381Z,67.50
2017-09-30T04:57:15.648Z,67.50
2017-09-30T04:59:43.424Z,67.50
2017-09-30T05:02:11.714Z,67.50
2017-09-30T05:04:39.209Z,67.50
2017-09-30T05:07:07.324Z,67.50
2017-09-30T05:09:35.589Z,67.50
2017-09-30T05:12:03.083Z,67.40
2017-09-30T05:14:31.169Z,67.50
2017-09-30T05:16:58.664Z,67.40
2017-09-30T05:19:26.148Z,67.40
2017-09-30T05:21:54.004Z,67.40
2017-09-30T05:24:22.260Z,67.50
2017-09-30T05:26:49.757Z,67.40
2017-09-30T05:29:17.600Z,67.50
2017-09-30T05:31:45.861Z,67.50
2017-09-30T05:34:14.127Z,66.80
2017-09-30T05:36:42.527Z,67.50
2017-09-30T05:39:10.792Z,67.40
2017-09-30T05:41:39.046Z,67.50
2017-09-30T05:44:06.957Z,67.40
2017-09-30T05:46:34.452Z,67.40
2017-09-30T05:49:01.761Z,67.40
2017-09-30T05:51:29.613Z,67.40
2017-09-30T05:53:57.872Z,67.50
2017-09-30T05:56:26.141Z,67.60
2017-09-30T05:58:54.029Z,67.30
2017-09-30T06:01:22.288Z,67.40
2017-09-30T06:03:50.552Z,67.40
2017-09-30T06:06:18.625Z,67.30
2017-09-30T06:08:46.229Z,67.30
2017-09-30T06:11:13.734Z,67.10
2017-09-30T06:13:41.634Z,67.40
2017-09-30T06:16:09.901Z,67.30
2017-09-30T06:18:38.173Z,67.30
2017-09-30T06:21:06.763Z,67.30
2017-09-30T06:23:35.021Z,67.30
2017-09-30T06:26:03.300Z,67.30
2017-09-30T06:28:32.194Z,67.40
2017-09-30T06:31:00.465Z,67.30
2017-09-30T06:33:28.729Z,67.30
2017-09-30T06:35:57.537Z,67.20
2017-09-30T06:38:25.041Z,67.20
2017-09-30T06:40:52.352Z,67.30
2017-09-30T06:43:20.210Z,67.30
2017-09-30T06:45:48.474Z,67.30
2017-09-30T06:48:16.746Z,67.20
2017-09-30T06:50:45.346Z,67.30
2017-09-30T06:53:12.851Z,67.30
2017-09-30T06:55:40.358Z,67.30
2017-09-30T06:58:08.528Z,67.30
2017-09-30T07:00:36.034Z,67.20
2017-09-30T07:03:03.532Z,67.20
2017-09-30T07:05:32.425Z,67.20
2017-09-30T07:08:00.694Z,67.20
2017-09-30T07:10:28.974Z,67.20
2017-09-30T07:12:57.553Z,67.20
2017-09-30T07:15:25.814Z,67.20
2017-09-30T07:17:54.085Z,67.30
2017-09-30T07:20:22.687Z,67.20
2017-09-30T07:22:50.959Z,67.20
2017-09-30T07:25:18.964Z,67.10
2017-09-30T07:27:47.004Z,67.10
2017-09-30T07:30:14.502Z,67.10
2017-09-30T07:32:41.992Z,67.10
2017-09-30T07:35:10.892Z,67.10
2017-09-30T07:37:39.153Z,67.00
2017-09-30T07:40:06.646Z,67.00
2017-09-30T07:42:34.693Z,66.90
2017-09-30T07:45:02.950Z,66.80
2017-09-30T07:47:30.448Z,66.70
2017-09-30T07:49:58.291Z,66.80
2017-09-30T07:52:26.549Z,66.70
2017-09-30T07:54:54.811Z,67.10
2017-09-30T07:57:23.249Z,66.60
2017-09-30T07:59:50.749Z,66.70
2017-09-30T08:02:18.241Z,66.70
2017-09-30T08:04:46.049Z,66.60
2017-09-30T08:07:13.544Z,66.60
2017-09-30T08:09:41.804Z,66.70
2017-09-30T08:12:09.685Z,66.70
2017-09-30T08:14:37.955Z,66.80
2017-09-30T08:17:06.223Z,66.80
2017-09-30T08:19:35.129Z,66.80
2017-09-30T08:22:02.641Z,66.70
2017-09-30T08:24:30.149Z,66.70
2017-09-30T08:26:57.914Z,66.60
2017-09-30T08:29:25.421Z,66.60
2017-09-30T08:31:52.937Z,66.60
2017-09-30T08:34:20.777Z,66.80
2017-09-30T08:36:48.855Z,66.80
2017-09-30T08:39:16.929Z,66.70
2017-09-30T08:41:44.901Z,66.70
2017-09-30T08:44:12.402Z,66.60
2017-09-30T08:46:39.917Z,66.60
2017-09-30T08:49:07.571Z,66.60
2017-09-30T08:51:35.067Z,66.50
2017-09-30T08:54:02.378Z,66.40
2017-09-30T08:56:32.500Z,66.40
2017-09-30T08:59:00.001Z,66.50
2017-09-30T09:01:27.501Z,66.50
2017-09-30T09:03:55.677Z,66.50
2017-09-30T09:06:23.941Z,66.50
2017-09-30T09:08:52.246Z,66.50
2017-09-30T09:11:20.352Z,66.50
2017-09-30T09:13:47.853Z,66.50
2017-09-30T09:16:15.359Z,66.50
2017-09-30T09:18:43.173Z,66.50
2017-09-30T09:21:10.670Z,66.60
2017-09-30T09:23:38.177Z,66.60
2017-09-30T09:26:06.770Z,66.60
2017-09-30T09:28:34.286Z,66.40
2017-09-30T09:31:02.046Z,66.50
2017-09-30T09:33:30.078Z,66.50
2017-09-30T09:35:58.557Z,66.40
2017-09-30T09:38:26.069Z,66.50
2017-09-30T09:40:54.669Z,66.60
2017-09-30T09:43:22.933Z,66.60
2017-09-30T09:45:51.822Z,66.60
2017-09-30T09:48:20.409Z,66.60
2017-09-30T09:50:48.672Z,66.50
2017-09-30T09:53:16.940Z,67.30
2017-09-30T09:55:45.849Z,66.50
2017-09-30T09:58:14.348Z,66.50
2017-09-30T10:00:41.850Z,66.40
2017-09-30T10:03:10.082Z,66.40
2017-09-30T10:05:37.583Z,66.40
2017-09-30T10:08:05.081Z,66.50
2017-09-30T10:10:32.941Z,66.50
2017-09-30T10:13:00.518Z,66.50
2017-09-30T10:15:28.018Z,66.40
2017-09-30T10:17:57.349Z,66.30
2017-09-30T10:20:25.617Z,66.20
2017-09-30T10:22:53.896Z,66.10
2017-09-30T10:25:22.790Z,66.10
2017-09-30T10:27:50.312Z,66.10
2017-09-30T10:30:17.831Z,66.20
2017-09-30T10:32:45.975Z,66.00
2017-09-30T10:35:13.478Z,66.00
2017-09-30T10:37:40.986Z,66.10
2017-09-30T10:40:09.570Z,66.10
2017-09-30T10:42:37.077Z,66.00
2017-09-30T10:45:04.398Z,66.20
2017-09-30T10:47:32.264Z,66.20
2017-09-30T10:49:59.762Z,66.10
2017-09-30T10:52:27.259Z,66.20
2017-09-30T10:54:55.424Z,66.30
2017-09-30T10:57:23.689Z,66.30
2017-09-30T10:59:51.966Z,66.40
2017-09-30T11:02:20.825Z,66.30
2017-09-30T11:04:48.329Z,66.10
2017-09-30T11:07:15.838Z,66.20
2017-09-30T11:09:43.750Z,66.10
2017-09-30T11:12:11.306Z,66.10
2017-09-30T11:14:38.822Z,66.10
2017-09-30T11:17:06.621Z,66.00
2017-09-30T11:19:34.213Z,66.10
2017-09-30T11:22:01.802Z,66.00
2017-09-30T11:24:29.905Z,66.00
2017-09-30T11:26:58.257Z,66.00
2017-09-30T11:29:25.843Z,66.00
2017-09-30T11:31:54.383Z,65.90
2017-09-30T11:34:21.960Z,65.90
2017-09-30T11:36:49.542Z,65.90
2017-09-30T11:39:17.405Z,65.90
2017-09-30T11:41:44.997Z,65.80
2017-09-30T11:44:12.581Z,65.70
2017-09-30T11:46:40.793Z,65.70
2017-09-30T11:49:09.146Z,65.60
2017-09-30T11:51:36.724Z,65.40
2017-09-30T11:54:05.413Z,66.20
2017-09-30T11:56:33.760Z,65.80
2017-09-30T11:59:01.344Z,65.70
2017-09-30T12:01:30.130Z,65.70
2017-09-30T12:03:58.493Z,65.70
2017-09-30T12:06:26.849Z,66.30
2017-09-30T12:08:54.976Z,65.70
2017-09-30T12:11:22.569Z,65.50
2017-09-30T12:13:50.438Z,65.20
2017-09-30T12:16:18.653Z,65.30
2017-09-30T12:18:47.006Z,65.20
2017-09-30T12:21:14.586Z,65.10
2017-09-30T12:23:43.270Z,65.10
2017-09-30T12:26:11.628Z,65.00
2017-09-30T12:28:39.210Z,65.00
2017-09-30T12:31:07.065Z,65.00
2017-09-30T12:33:35.425Z,65.00
2017-09-30T12:36:03.004Z,65.00
2017-09-30T12:38:31.209Z,65.90
2017-09-30T12:40:58.793Z,65.00
2017-09-30T12:43:26.372Z,65.90
2017-09-30T12:45:54.492Z,65.00
2017-09-30T12:48:22.069Z,65.00
2017-09-30T12:50:49.657Z,64.90
2017-09-30T12:53:17.688Z,64.80
2017-09-30T12:55:45.301Z,64.90
2017-09-30T12:58:13.648Z,64.50
2017-09-30T13:00:41.353Z,64.50
2017-09-30T13:03:09.514Z,64.60
2017-09-30T13:05:37.862Z,64.50
2017-09-30T13:08:05.884Z,64.50
2017-09-30T13:10:33.472Z,64.50
2017-09-30T13:13:01.061Z,64.40
2017-09-30T13:15:29.987Z,64.90
2017-09-30T13:17:57.576Z,64.40
2017-09-30T13:20:25.160Z,64.30
2017-09-30T13:22:53.149Z,64.40
2017-09-30T13:25:21.524Z,64.40
2017-09-30T13:27:49.882Z,64.30
2017-09-30T13:30:17.886Z,64.20
2017-09-30T13:32:45.460Z,65.00
2017-09-30T13:35:13.115Z,64.10
2017-09-30T13:37:41.193Z,63.90
2017-09-30T13:40:08.785Z,63.90
2017-09-30T13:42:36.369Z,63.80
2017-09-30T13:45:05.272Z,63.80
2017-09-30T13:47:32.856Z,63.70
2017-09-30T13:50:00.454Z,63.60
2017-09-30T13:52:28.252Z,63.60
2017-09-30T13:54:55.853Z,63.60
2017-09-30T13:57:23.448Z,63.60
2017-09-30T13:59:51.225Z,63.50
2017-09-30T14:02:19.575Z,63.50
2017-09-30T14:04:47.160Z,63.50
2017-09-30T14:07:16.041Z,63.50
2017-09-30T14:09:44.390Z,63.50
2017-09-30T14:12:12.000Z,63.60
2017-09-30T14:14:40.169Z,63.50
2017-09-30T14:17:07.745Z,63.40
2017-09-30T14:19:35.338Z,63.20
2017-09-30T14:22:03.240Z,63.20
2017-09-30T14:24:31.592Z,63.10
2017-09-30T14:26:59.189Z,63.00
2017-09-30T14:29:27.241Z,63.10
2017-09-30T14:31:55.589Z,63.10
2017-09-30T14:34:23.176Z,63.10
2017-09-30T14:36:51.860Z,63.10
2017-09-30T14:39:20.213Z,63.10
2017-09-30T14:41:47.812Z,63.10
2017-09-30T14:44:15.966Z,63.10
2017-09-30T14:46:44.316Z,63.20
2017-09-30T14:49:11.901Z,63.10
2017-09-30T14:51:40.793Z,62.90
2017-09-30T14:54:09.156Z,62.90
2017-09-30T14:56:37.501Z,63.10
2017-09-30T14:59:05.617Z,62.90
2017-09-30T15:01:33.970Z,62.90
2017-09-30T15:04:02.317Z,63.00
2017-09-30T15:06:30.341Z,63.00
2017-09-30T15:08:58.721Z,63.00
2017-09-30T15:11:27.064Z,62.70
2017-09-30T15:13:54.935Z,62.70
2017-09-30T15:16:23.299Z,62.20
2017-09-30T15:18:52.389Z,62.70
2017-09-30T15:21:20.496Z,62.70
2017-09-30T15:23:48.855Z,62.80
2017-09-30T15:26:16.436Z,62.80
2017-09-30T15:28:44.296Z,62.90
2017-09-30T15:31:12.649Z,62.70
2017-09-30T15:33:41.002Z,62.70
2017-09-30T15:36:08.761Z,62.70
2017-09-30T15:38:36.348Z,62.70
2017-09-30T15:41:03.935Z,62.50
2017-09-30T15:43:33.022Z,62.10
2017-09-30T15:46:01.393Z,62.60
2017-09-30T15:48:29.733Z,62.70
2017-09-30T15:50:57.641Z,62.60
2017-09-30T15:53:25.993Z,63.20
2017-09-30T15:55:53.576Z,63.20
2017-09-30T15:58:22.356Z,63.40
2017-09-30T16:00:50.712Z,63.30
2017-09-30T16:03:18.293Z,63.30
2017-09-30T16:05:47.185Z,62.60
2017-09-30T16:08:15.541Z,63.10
2017-09-30T16:10:43.131Z,63.00
2017-09-30T16:13:11.605Z,63.50
2017-09-30T16:15:39.949Z,63.00
2017-09-30T16:18:10.293Z,62.90
2017-09-30T16:20:43.823Z,62.70
2017-09-30T16:23:13.572Z,62.70
2017-09-30T16:25:41.945Z,62.60
2017-09-30T16:28:09.715Z,62.60
2017-09-30T16:30:37.400Z,62.50
2017-09-30T16:33:05.758Z,62.50
2017-09-30T16:35:34.263Z,62.50
2017-09-30T16:38:02.605Z,62.50
2017-09-30T16:40:30.192Z,62.50
2017-09-30T16:42:59.253Z,62.40
2017-09-30T16:45:26.837Z,62.40
2017-09-30T16:47:55.180Z,62.40
2017-09-30T16:50:23.184Z,62.40
2017-09-30T16:52:51.532Z,62.30
2017-09-30T16:55:19.125Z,63.10
2017-09-30T16:57:47.913Z,61.90
2017-09-30T17:00:15.506Z,61.90
2017-09-30T17:02:43.090Z,62.00
2017-09-30T17:06:04.000Z,61.50
2017-09-30T17:08:32.378Z,61.80
2017-09-30T17:11:00.754Z,61.90
2017-09-30T17:13:29.480Z,61.90
2017-09-30T17:15:57.101Z,61.90
2017-09-30T17:18:25.486Z,63.50
2017-09-30T17:20:54.299Z,62.50
2017-09-30T17:23:22.151Z,62.40
2017-09-30T17:25:49.812Z,62.50
2017-09-30T17:28:17.927Z,62.50
2017-09-30T17:30:45.538Z,61.90
2017-09-30T17:35:47.965Z,59.70
2017-09-30T17:38:15.580Z,66.20
2017-09-30T17:40:43.180Z,68.00
2017-09-30T17:43:12.328Z,70.00
2017-09-30T17:45:39.994Z,69.40
2017-09-30T17:48:07.654Z,69.90
2017-09-30T17:50:35.849Z,70.10
2017-09-30T17:53:03.458Z,70.30
2017-09-30T17:55:31.265Z,70.40
2017-09-30T17:57:59.485Z,70.30
2017-09-30T18:00:27.287Z,70.60
2017-09-30T18:02:54.922Z,70.70
2017-09-30T18:05:23.838Z,70.70
2017-09-30T18:07:51.456Z,70.60
2017-09-30T18:10:19.084Z,71.60
2017-09-30T18:12:47.261Z,70.80
2017-09-30T18:15:15.693Z,70.80
2017-09-30T18:17:43.303Z,70.60
2017-09-30T18:20:11.520Z,70.90
2017-09-30T18:22:39.900Z,70.80
2017-09-30T18:25:08.375Z,70.80
2017-09-30T18:27:36.976Z,70.80
2017-09-30T18:30:04.589Z,70.80
2017-09-30T18:32:32.204Z,71.20
2017-09-30T18:35:00.135Z,70.80
2017-09-30T18:37:27.744Z,70.60
2017-09-30T18:39:55.359Z,70.70
2017-09-30T18:42:24.190Z,70.70
2017-09-30T18:44:51.986Z,70.70
2017-09-30T18:47:19.628Z,70.70
2017-09-30T18:49:47.691Z,70.70
2017-09-30T18:52:16.086Z,70.80
2017-09-30T18:54:44.485Z,70.90
2017-09-30T18:57:13.460Z,70.90
2017-09-30T18:59:41.301Z,70.80
2017-09-30T19:02:08.940Z,70.80
2017-09-30T19:04:37.151Z,70.70
2017-09-30T19:07:04.764Z,70.70
2017-09-30T19:09:32.388Z,70.90
2017-09-30T19:12:00.568Z,70.80
2017-09-30T19:14:28.192Z,70.80
2017-09-30T19:16:56.841Z,70.90
2017-09-30T19:19:25.033Z,70.80
2017-09-30T19:21:53.460Z,70.70
2017-09-30T19:24:21.133Z,70.70
2017-09-30T19:26:49.188Z,70.80
2017-09-30T19:29:16.807Z,70.90
2017-09-30T19:31:44.428Z,70.70
2017-09-30T19:34:12.405Z,70.80
2017-09-30T19:36:40.016Z,70.80
2017-09-30T19:39:07.632Z,70.70
2017-09-30T19:41:35.945Z,70.80
2017-09-30T19:44:03.568Z,70.80
2017-09-30T19:46:31.173Z,70.60
2017-09-30T19:48:59.367Z,70.50
2017-09-30T19:51:26.993Z,70.60
2017-09-30T19:53:54.607Z,70.60
2017-09-30T19:56:22.604Z,70.20
2017-09-30T19:58:50.233Z,70.30
2017-09-30T20:01:18.618Z,70.30
2017-09-30T20:03:47.356Z,70.80
2017-09-30T20:06:14.963Z,70.30
2017-09-30T20:08:42.590Z,70.30
2017-09-30T20:11:11.541Z,70.10
2017-09-30T20:13:39.153Z,70.10
2017-09-30T20:16:07.562Z,69.90
2017-09-30T20:18:35.998Z,70.00
2017-09-30T20:21:03.689Z,70.00
2017-09-30T20:23:31.301Z,70.00
2017-09-30T20:25:59.288Z,70.00
2017-09-30T20:28:26.924Z,70.00
2017-09-30T20:30:54.539Z,69.80
2017-09-30T20:33:22.516Z,69.70
2017-09-30T20:35:50.178Z,69.60
2017-09-30T20:38:18.548Z,69.70
2017-09-30T20:40:46.665Z,69.70
2017-09-30T20:43:14.278Z,69.70
2017-09-30T20:45:41.910Z,69.60
2017-09-30T20:48:09.993Z,69.50
2017-09-30T20:50:37.420Z,69.80
2017-09-30T20:53:05.036Z,69.80
2017-09-30T20:55:33.022Z,69.90
2017-09-30T20:58:00.632Z,69.80
2017-09-30T21:00:28.252Z,69.90
2017-09-30T21:02:57.086Z,69.70
2017-09-30T21:05:24.701Z,69.60
2017-09-30T21:07:52.322Z,69.50
2017-09-30T21:10:20.607Z,69.70
2017-09-30T21:12:48.220Z,69.60
2017-09-30T21:15:15.821Z,69.50
2017-09-30T21:17:44.846Z,69.50
2017-09-30T21:20:12.464Z,69.40
2017-09-30T21:22:40.077Z,69.70
2017-09-30T21:25:08.904Z,69.60
2017-09-30T21:27:36.528Z,69.50
2017-09-30T21:30:03.798Z,69.60
2017-09-30T21:32:31.713Z,69.70
2017-09-30T21:34:59.336Z,69.80
2017-09-30T21:37:26.945Z,69.70
2017-09-30T21:39:55.701Z,69.80
2017-09-30T21:42:23.333Z,69.80
2017-09-30T21:44:50.944Z,69.60
2017-09-30T21:47:19.314Z,69.80
2017-09-30T21:49:46.936Z,70.00
2017-09-30T21:52:15.131Z,69.90
2017-09-30T21:54:43.848Z,70.00
2017-09-30T21:57:11.480Z,70.00
2017-09-30T21:59:39.117Z,69.80
2017-09-30T22:02:07.080Z,69.90
2017-09-30T22:04:34.704Z,70.00
2017-09-30T22:07:02.372Z,70.00
2017-09-30T22:09:30.626Z,70.10
2017-09-30T22:11:58.251Z,70.10
2017-09-30T22:14:25.852Z,70.20
2017-09-30T22:16:53.838Z,70.00
2017-09-30T22:19:21.469Z,69.90
2017-09-30T22:21:49.096Z,69.80
2017-09-30T22:24:17.162Z,69.90
2017-09-30T22:26:45.541Z,69.80
2017-09-30T22:29:13.914Z,69.80
2017-09-30T22:31:42.147Z,69.80
2017-09-30T22:34:09.762Z,69.70
2017-09-30T22:36:37.377Z,69.80
2017-09-30T22:39:06.614Z,70.00
2017-09-30T22:41:34.228Z,70.00
2017-09-30T22:44:01.841Z,69.70
2017-09-30T22:46:29.832Z,69.60
2017-09-30T22:48:57.477Z,69.60
2017-09-30T22:51:25.867Z,69.80
2017-09-30T22:53:54.684Z,69.80
2017-09-30T22:56:23.068Z,69.70
2017-09-30T22:58:51.448Z,69.60
2017-09-30T23:01:20.488Z,69.60
2017-09-30T23:03:48.106Z,69.40
2017-09-30T23:06:15.712Z,69.30
2017-09-30T23:08:43.912Z,69.30
2017-09-30T23:11:11.525Z,69.20
2017-09-30T23:13:39.140Z,69.40
2017-09-30T23:16:07.560Z,69.30
2017-09-30T23:18:35.181Z,69.30
2017-09-30T23:21:02.916Z,69.40
2017-09-30T23:23:30.904Z,69.20
2017-09-30T23:25:58.331Z,69.10
2017-09-30T23:28:26.712Z,69.50
2017-09-30T23:30:55.796Z,69.70
2017-09-30T23:33:23.414Z,69.50
2017-09-30T23:35:51.030Z,69.40
2017-09-30T23:38:19.276Z,69.20
2017-09-30T23:40:46.892Z,70.00
2017-09-30T23:43:14.498Z,69.10
2017-09-30T23:45:43.316Z,69.10
2017-09-30T23:48:10.924Z,69.10
2017-09-30T23:50:38.356Z,69.10
2017-09-30T23:53:06.856Z,69.20
2017-09-30T23:55:34.472Z,69.20
2017-09-30T23:58:01.928Z,69.00
