createdAt,value
2019-04-28T00:02:01.426Z,34.23
2019-04-28T00:04:08.302Z,36.15
2019-04-28T00:06:13.999Z,33.90
2019-04-28T00:08:20.844Z,33.83
2019-04-28T00:10:26.530Z,35.20
2019-04-28T00:12:32.183Z,34.92
2019-04-28T00:14:37.821Z,35.98
2019-04-28T00:16:43.515Z,33.20
2019-04-28T00:18:50.965Z,34.33
2019-04-28T00:21:07.224Z,31.97
2019-04-28T00:23:16.969Z,33.33
2019-04-28T00:25:25.362Z,32.40
2019-04-28T00:27:31.629Z,34.98
2019-04-28T00:29:41.211Z,47.98
2019-04-28T00:31:44.582Z,38.85
2019-04-28T00:33:51.456Z,40.28
2019-04-28T00:35:58.349Z,36.93
2019-04-28T00:38:03.955Z,38.73
2019-04-28T00:40:11.389Z,34.95
2019-04-28T00:42:16.976Z,38.75
2019-04-28T00:44:23.404Z,36.80
2019-04-28T00:46:31.810Z,37.08
2019-04-28T00:48:38.491Z,35.25
2019-04-28T00:50:44.644Z,37.40
2019-04-28T00:52:51.809Z,33.78
2019-04-28T00:54:58.617Z,31.95
2019-04-28T00:57:04.298Z,34.23
2019-04-28T00:59:11.712Z,35.05
2019-04-28T01:01:18.729Z,36.90
2019-04-28T01:03:24.410Z,34.45
2019-04-28T01:05:31.192Z,33.23
2019-04-28T01:07:36.996Z,33.48
2019-04-28T01:09:42.619Z,33.75
2019-04-28T01:11:48.284Z,32.28
2019-04-28T01:13:53.801Z,32.35
2019-04-28T01:16:01.066Z,33.40
2019-04-28T01:18:11.189Z,32.15
2019-04-28T01:20:19.660Z,30.23
2019-04-28T01:22:25.695Z,31.17
2019-04-28T01:24:31.216Z,31.27
2019-04-28T01:26:36.896Z,33.28
2019-04-28T01:28:42.487Z,33.00
2019-04-28T01:31:06.147Z,29.32
2019-04-28T01:33:16.276Z,33.08
2019-04-28T01:35:21.960Z,32.65
2019-04-28T01:37:27.471Z,32.67
2019-04-28T01:39:33.047Z,31.55
2019-04-28T01:41:39.769Z,32.05
2019-04-28T01:43:45.509Z,29.72
2019-04-28T01:45:51.083Z,30.77
2019-04-28T01:47:59.803Z,30.62
2019-04-28T01:50:05.593Z,30.62
2019-04-28T01:52:11.169Z,31.95
2019-04-28T01:54:16.858Z,29.30
2019-04-28T01:56:22.368Z,31.23
2019-04-28T01:58:29.561Z,31.33
2019-04-28T02:00:35.383Z,37.35
2019-04-28T02:02:40.970Z,33.40
2019-04-28T02:04:46.628Z,32.93
2019-04-28T02:06:53.204Z,33.88
2019-04-28T02:09:00.679Z,32.30
2019-04-28T02:11:07.816Z,29.60
2019-04-28T02:13:13.413Z,32.45
2019-04-28T02:15:20.211Z,28.60
2019-04-28T02:17:25.920Z,26.68
2019-04-28T02:19:33.049Z,29.15
2019-04-28T02:21:55.613Z,28.05
2019-04-28T02:24:19.369Z,28.30
2019-04-28T02:26:25.188Z,28.32
2019-04-28T02:28:30.706Z,35.20
2019-04-28T02:30:47.835Z,31.30
2019-04-28T02:32:43.510Z,33.50
2019-04-28T02:34:50.720Z,28.10
2019-04-28T02:36:56.687Z,32.13
2019-04-28T02:39:02.208Z,38.33
2019-04-28T02:41:11.120Z,29.10
2019-04-28T02:43:16.546Z,32.58
2019-04-28T02:45:22.410Z,36.53
2019-04-28T02:47:28.055Z,29.75
2019-04-28T02:49:52.508Z,31.33
2019-04-28T02:52:03.104Z,29.10
2019-04-28T02:54:10.410Z,29.27
2019-04-28T02:56:16.067Z,26.85
2019-04-28T02:58:22.364Z,29.05
2019-04-28T03:00:28.297Z,27.45
2019-04-28T03:02:33.962Z,27.17
2019-04-28T03:04:40.848Z,27.25
2019-04-28T03:06:46.782Z,26.35
2019-04-28T03:08:52.362Z,26.68
2019-04-28T03:11:00.627Z,26.02
2019-04-28T03:13:06.226Z,27.02
2019-04-28T03:15:11.989Z,26.48
2019-04-28T03:17:17.630Z,25.35
2019-04-28T03:19:24.287Z,27.00
2019-04-28T03:21:31.289Z,28.05
2019-04-28T03:23:36.954Z,27.42
2019-04-28T03:25:50.703Z,29.05
2019-04-28T03:28:00.517Z,30.15
2019-04-28T03:30:24.501Z,30.12
2019-04-28T03:32:45.680Z,29.30
2019-04-28T03:34:44.256Z,28.77
2019-04-28T03:36:51.876Z,29.30
2019-04-28T03:38:57.613Z,30.65
2019-04-28T03:41:03.272Z,30.05
2019-04-28T03:43:10.500Z,27.00
2019-04-28T03:45:17.770Z,25.97
2019-04-28T03:47:23.377Z,25.80
2019-04-28T03:49:33.321Z,27.27
2019-04-28T03:51:40.767Z,25.90
2019-04-28T03:53:46.053Z,26.62
2019-04-28T03:55:51.647Z,27.22
2019-04-28T03:57:57.287Z,27.20
2019-04-28T04:00:03.523Z,26.68
2019-04-28T04:02:11.353Z,28.57
2019-04-28T04:04:17.273Z,29.55
2019-04-28T04:06:22.906Z,29.67
2019-04-28T04:08:30.965Z,25.55
2019-04-28T04:10:44.246Z,24.70
2019-04-28T04:13:10.944Z,25.52
2019-04-28T04:15:41.281Z,23.83
2019-04-28T04:17:50.872Z,25.30
2019-04-28T04:19:55.663Z,24.95
2019-04-28T04:22:02.332Z,24.10
2019-04-28T04:24:10.663Z,24.32
2019-04-28T04:26:15.236Z,23.77
2019-04-28T04:28:20.855Z,24.67
2019-04-28T04:30:26.482Z,23.75
2019-04-28T04:32:33.927Z,22.40
2019-04-28T04:34:40.789Z,25.25
2019-04-28T04:36:46.505Z,26.27
2019-04-28T04:38:52.174Z,22.90
2019-04-28T04:40:57.759Z,23.47
2019-04-28T04:43:03.359Z,24.02
2019-04-28T04:45:10.540Z,23.07
2019-04-28T04:47:16.526Z,24.27
2019-04-28T04:49:22.177Z,23.65
2019-04-28T04:51:27.704Z,23.20
2019-04-28T04:53:33.224Z,23.77
2019-04-28T04:55:40.781Z,22.32
2019-04-28T04:57:46.025Z,21.80
2019-04-28T04:59:51.710Z,22.85
2019-04-28T05:02:26.609Z,21.75
2019-04-28T05:04:29.685Z,23.83
2019-04-28T05:06:41.492Z,23.20
2019-04-28T05:08:47.312Z,23.80
2019-04-28T05:10:52.903Z,23.67
2019-04-28T05:12:59.912Z,23.70
2019-04-28T05:15:07.159Z,25.95
2019-04-28T05:17:12.780Z,24.98
2019-04-28T05:19:19.885Z,25.68
2019-04-28T05:21:25.562Z,27.27
2019-04-28T05:23:35.725Z,27.17
2019-04-28T05:25:43.251Z,25.80
2019-04-28T05:27:50.002Z,24.37
2019-04-28T05:29:57.030Z,25.45
2019-04-28T05:32:03.606Z,25.95
2019-04-28T05:34:11.548Z,23.57
2019-04-28T05:36:16.724Z,23.98
2019-04-28T05:38:22.374Z,25.25
2019-04-28T05:40:29.558Z,24.80
2019-04-28T05:42:35.234Z,24.47
2019-04-28T05:44:41.003Z,24.07
2019-04-28T05:46:47.666Z,24.15
2019-04-28T05:48:57.743Z,22.20
2019-04-28T05:51:04.956Z,21.90
2019-04-28T05:53:19.267Z,22.65
2019-04-28T05:55:32.732Z,21.23
2019-04-28T05:57:40.040Z,21.55
2019-04-28T05:59:47.278Z,21.37
2019-04-28T06:02:00.677Z,21.60
2019-04-28T06:04:06.303Z,20.90
2019-04-28T06:06:11.892Z,20.62
2019-04-28T06:08:20.196Z,20.30
2019-04-28T06:10:25.883Z,18.82
2019-04-28T06:12:31.996Z,18.87
2019-04-28T06:14:37.732Z,20.00
2019-04-28T06:16:43.267Z,17.02
2019-04-28T06:18:50.068Z,18.62
2019-04-28T06:20:55.689Z,15.38
2019-04-28T06:23:01.294Z,14.78
2019-04-28T06:25:07.376Z,12.93
2019-04-28T06:27:13.194Z,13.30
2019-04-28T06:29:19.053Z,13.18
2019-04-28T06:31:24.771Z,12.43
2019-04-28T06:33:30.386Z,12.45
2019-04-28T06:35:36.410Z,12.18
2019-04-28T06:37:41.921Z,11.43
2019-04-28T06:39:47.500Z,11.30
2019-04-28T06:41:52.978Z,12.43
2019-04-28T06:43:58.511Z,10.80
2019-04-28T06:46:04.220Z,11.08
2019-04-28T06:48:09.742Z,14.93
2019-04-28T06:50:15.510Z,15.75
2019-04-28T06:52:21.121Z,11.68
2019-04-28T06:54:26.725Z,22.07
2019-04-28T06:56:32.258Z,11.57
2019-04-28T06:58:37.863Z,9.80
2019-04-28T07:00:43.515Z,10.35
2019-04-28T07:02:49.033Z,10.32
2019-04-28T07:05:01.666Z,9.15
2019-04-28T07:07:01.872Z,9.00
2019-04-28T07:09:07.950Z,8.50
2019-04-28T07:11:13.682Z,6.78
2019-04-28T07:13:20.654Z,6.83
2019-04-28T07:15:26.301Z,7.50
2019-04-28T07:17:31.923Z,7.17
2019-04-28T07:19:37.578Z,7.25
2019-04-28T07:22:00.306Z,7.53
2019-04-28T07:24:06.045Z,6.97
2019-04-28T07:26:11.633Z,6.72
2019-04-28T07:28:17.320Z,6.95
2019-04-28T07:30:23.581Z,7.40
2019-04-28T07:32:29.161Z,8.23
2019-04-28T07:34:34.811Z,6.62
2019-04-28T07:36:40.476Z,6.58
2019-04-28T07:38:46.052Z,6.08
2019-04-28T07:40:51.807Z,6.22
2019-04-28T07:42:57.356Z,6.50
2019-04-28T07:45:03.043Z,7.78
2019-04-28T07:47:09.128Z,8.25
2019-04-28T07:49:14.790Z,6.72
2019-04-28T07:51:22.002Z,5.80
2019-04-28T07:53:29.165Z,5.90
2019-04-28T07:55:34.861Z,6.65
2019-04-28T07:57:40.513Z,8.33
2019-04-28T07:59:46.096Z,6.55
2019-04-28T08:01:51.710Z,6.17
2019-04-28T08:03:57.601Z,7.28
2019-04-28T08:06:04.508Z,10.78
2019-04-28T08:08:10.113Z,7.40
2019-04-28T08:10:15.861Z,8.25
2019-04-28T08:12:21.436Z,6.45
2019-04-28T08:14:27.038Z,6.40
2019-04-28T08:16:33.696Z,6.33
2019-04-28T08:18:39.280Z,5.65
2019-04-28T08:20:44.862Z,7.33
2019-04-28T08:22:50.388Z,7.50
2019-04-28T08:24:55.910Z,6.83
2019-04-28T08:27:01.493Z,6.62
2019-04-28T08:29:07.165Z,7.83
2019-04-28T08:31:14.378Z,8.03
2019-04-28T08:33:27.656Z,7.05
2019-04-28T08:35:33.307Z,6.72
2019-04-28T08:37:38.899Z,6.55
2019-04-28T08:39:44.439Z,6.92
2019-04-28T08:41:49.966Z,6.65
2019-04-28T08:43:55.468Z,7.10
2019-04-28T08:46:01.126Z,8.18
2019-04-28T08:48:06.848Z,8.83
2019-04-28T08:50:12.914Z,7.87
2019-04-28T08:52:18.502Z,9.68
2019-04-28T08:54:24.117Z,9.55
2019-04-28T08:56:29.645Z,11.57
2019-04-28T08:58:35.270Z,10.75
2019-04-28T09:00:40.877Z,10.20
2019-04-28T09:02:46.401Z,11.83
2019-04-28T09:04:52.054Z,21.15
2019-04-28T09:06:57.679Z,23.20
2019-04-28T09:09:04.981Z,13.48
2019-04-28T09:11:11.492Z,14.58
2019-04-28T09:13:17.104Z,15.08
2019-04-28T09:15:25.028Z,20.30
2019-04-28T09:17:30.621Z,16.23
2019-04-28T09:19:36.923Z,6.12
2019-04-28T09:21:42.504Z,8.78
2019-04-28T09:23:48.018Z,11.48
2019-04-28T09:25:53.563Z,12.05
2019-04-28T09:27:59.129Z,12.25
2019-04-28T09:30:06.507Z,13.25
2019-04-28T09:32:12.128Z,32.40
2019-04-28T09:34:27.840Z,14.05
2019-04-28T09:36:24.867Z,19.32
2019-04-28T09:38:30.525Z,11.63
2019-04-28T09:40:36.156Z,8.25
2019-04-28T09:42:43.462Z,7.78
2019-04-28T09:44:49.081Z,15.00
2019-04-28T09:46:54.690Z,13.83
2019-04-28T09:49:00.273Z,9.58
2019-04-28T09:51:05.875Z,12.75
2019-04-28T09:53:11.622Z,12.18
2019-04-28T09:55:17.140Z,11.20
2019-04-28T09:57:23.807Z,9.60
2019-04-28T09:59:29.385Z,6.85
2019-04-28T10:01:34.964Z,7.17
2019-04-28T10:03:40.555Z,6.55
2019-04-28T10:05:46.816Z,7.95
2019-04-28T10:07:52.400Z,8.28
2019-04-28T10:09:58.032Z,8.93
2019-04-28T10:12:03.775Z,7.72
2019-04-28T10:14:09.460Z,7.85
2019-04-28T10:16:15.044Z,7.65
2019-04-28T10:18:20.638Z,10.98
2019-04-28T10:20:29.444Z,9.60
2019-04-28T10:22:36.077Z,8.78
2019-04-28T10:24:41.658Z,11.40
2019-04-28T10:26:47.178Z,10.08
2019-04-28T10:28:52.788Z,9.60
2019-04-28T10:30:58.297Z,8.25
2019-04-28T10:33:03.879Z,8.60
2019-04-28T10:35:09.983Z,9.68
2019-04-28T10:37:15.555Z,7.70
2019-04-28T10:39:25.835Z,7.87
2019-04-28T10:41:33.418Z,6.65
2019-04-28T10:43:39.451Z,6.22
2019-04-28T10:45:49.439Z,6.85
2019-04-28T10:47:55.201Z,6.97
2019-04-28T10:50:00.890Z,7.30
2019-04-28T10:52:06.741Z,6.90
2019-04-28T10:54:12.361Z,10.53
2019-04-28T10:56:17.953Z,6.35
2019-04-28T10:58:23.465Z,7.40
2019-04-28T11:00:30.825Z,5.55
2019-04-28T11:02:36.414Z,6.53
2019-04-28T11:04:43.652Z,6.05
2019-04-28T11:06:49.177Z,6.22
2019-04-28T11:09:05.545Z,6.35
2019-04-28T11:11:17.172Z,7.10
2019-04-28T11:13:22.879Z,8.35
2019-04-28T11:15:30.089Z,6.25
2019-04-28T11:17:35.660Z,9.95
2019-04-28T11:19:41.365Z,22.93
2019-04-28T11:21:46.962Z,13.60
2019-04-28T11:23:52.614Z,16.55
2019-04-28T11:25:58.297Z,6.92
2019-04-28T11:28:04.257Z,22.80
2019-04-28T11:30:10.267Z,8.60
2019-04-28T11:32:16.624Z,10.43
2019-04-28T11:34:23.863Z,6.78
2019-04-28T11:36:29.398Z,7.87
2019-04-28T11:38:35.064Z,7.67
2019-04-28T11:40:40.644Z,7.50
2019-04-28T11:42:46.311Z,7.70
2019-04-28T11:44:51.954Z,7.05
2019-04-28T11:46:57.541Z,6.67
2019-04-28T11:49:03.181Z,6.95
2019-04-28T11:51:08.778Z,7.83
2019-04-28T11:53:14.379Z,8.78
2019-04-28T11:55:19.890Z,7.50
2019-04-28T11:57:25.587Z,7.87
2019-04-28T11:59:31.095Z,7.50
2019-04-28T12:01:36.793Z,8.05
2019-04-28T12:03:42.314Z,7.62
2019-04-28T12:05:47.828Z,7.17
2019-04-28T12:07:53.409Z,9.13
2019-04-28T12:10:05.998Z,9.00
2019-04-28T12:12:27.055Z,10.08
2019-04-28T12:14:36.857Z,8.38
2019-04-28T12:16:53.053Z,9.93
2019-04-28T12:19:00.261Z,7.35
2019-04-28T12:21:05.929Z,9.33
2019-04-28T12:23:12.587Z,9.10
2019-04-28T12:25:18.176Z,7.80
2019-04-28T12:27:23.705Z,7.15
2019-04-28T12:29:29.225Z,8.18
2019-04-28T12:31:34.787Z,10.72
2019-04-28T12:33:40.357Z,8.28
2019-04-28T12:35:47.848Z,6.92
2019-04-28T12:37:53.221Z,8.80
2019-04-28T12:39:58.799Z,12.05
2019-04-28T12:42:04.729Z,8.60
2019-04-28T12:44:10.494Z,8.75
2019-04-28T12:46:16.075Z,7.83
2019-04-28T12:48:21.672Z,9.63
2019-04-28T12:50:38.269Z,8.88
2019-04-28T12:52:43.857Z,7.45
2019-04-28T12:54:49.517Z,7.83
2019-04-28T12:56:55.153Z,19.35
2019-04-28T12:59:02.441Z,9.73
2019-04-28T13:01:24.873Z,8.35
2019-04-28T13:03:37.929Z,8.05
2019-04-28T13:05:45.484Z,8.53
2019-04-28T13:07:51.123Z,10.55
2019-04-28T13:09:56.669Z,10.82
2019-04-28T13:12:03.901Z,14.87
2019-04-28T13:14:09.495Z,14.45
2019-04-28T13:16:15.157Z,16.42
2019-04-28T13:18:20.676Z,19.30
2019-04-28T13:20:26.272Z,14.43
2019-04-28T13:22:31.945Z,16.05
2019-04-28T13:24:37.537Z,14.13
2019-04-28T13:26:43.173Z,16.42
2019-04-28T13:28:49.791Z,22.25
2019-04-28T13:30:55.361Z,15.40
2019-04-28T13:33:00.957Z,15.48
2019-04-28T13:35:07.260Z,15.75
2019-04-28T13:37:12.863Z,17.42
2019-04-28T13:39:22.865Z,15.65
2019-04-28T13:41:28.450Z,16.25
2019-04-28T13:43:34.096Z,17.90
2019-04-28T13:45:39.731Z,16.67
2019-04-28T13:47:45.189Z,16.17
2019-04-28T13:49:52.505Z,17.30
2019-04-28T13:51:58.065Z,16.67
2019-04-28T13:54:05.316Z,16.77
2019-04-28T13:56:11.895Z,16.37
2019-04-28T13:58:19.082Z,15.98
2019-04-28T14:00:38.293Z,18.00
2019-04-28T14:02:45.616Z,13.30
2019-04-28T14:05:08.780Z,11.43
2019-04-28T14:07:14.455Z,11.90
2019-04-28T14:09:20.002Z,11.57
2019-04-28T14:11:25.572Z,18.20
2019-04-28T14:13:31.152Z,14.78
2019-04-28T14:15:36.773Z,31.07
2019-04-28T14:17:43.588Z,18.75
2019-04-28T14:19:49.153Z,15.43
2019-04-28T14:21:54.778Z,14.90
2019-04-28T14:24:00.693Z,16.05
2019-04-28T14:26:06.341Z,14.87
2019-04-28T14:28:11.942Z,15.05
2019-04-28T14:30:18.531Z,20.55
2019-04-28T14:32:24.019Z,18.23
2019-04-28T14:34:29.614Z,11.83
2019-04-28T14:36:41.941Z,12.00
2019-04-28T14:38:43.190Z,14.15
2019-04-28T14:40:48.895Z,15.00
2019-04-28T14:42:54.539Z,12.65
2019-04-28T14:45:00.075Z,13.53
2019-04-28T14:47:05.734Z,17.67
2019-04-28T14:49:11.365Z,13.45
2019-04-28T14:51:16.993Z,12.78
2019-04-28T14:53:22.543Z,13.65
2019-04-28T14:55:28.210Z,15.90
2019-04-28T14:57:33.845Z,13.32
2019-04-28T14:59:40.456Z,18.37
2019-04-28T15:04:23.836Z,18.67
2019-04-28T15:06:33.992Z,23.20
2019-04-28T15:08:58.938Z,17.10
2019-04-28T15:11:06.218Z,17.85
2019-04-28T15:13:11.881Z,14.43
2019-04-28T15:15:20.011Z,15.53
2019-04-28T15:17:24.749Z,17.27
2019-04-28T15:19:30.406Z,16.00
2019-04-28T15:21:36.012Z,16.57
2019-04-28T15:23:41.543Z,16.40
2019-04-28T15:25:47.100Z,16.25
2019-04-28T15:27:52.764Z,12.73
2019-04-28T15:29:58.421Z,17.55
2019-04-28T15:32:04.116Z,17.30
2019-04-28T15:34:09.770Z,13.75
2019-04-28T15:36:16.429Z,15.50
2019-04-28T15:38:22.064Z,15.20
2019-04-28T15:40:27.645Z,18.25
2019-04-28T15:42:33.215Z,19.85
2019-04-28T15:44:38.820Z,15.98
2019-04-28T15:46:44.484Z,14.83
2019-04-28T15:48:50.081Z,13.60
2019-04-28T15:50:55.600Z,16.25
2019-04-28T15:53:01.349Z,15.48
2019-04-28T15:55:09.681Z,19.50
2019-04-28T15:57:15.339Z,17.52
2019-04-28T15:59:21.230Z,19.50
2019-04-28T16:01:26.746Z,17.82
2019-04-28T16:03:32.382Z,16.65
2019-04-28T16:05:37.991Z,16.20
2019-04-28T16:07:43.569Z,17.77
2019-04-28T16:09:49.303Z,17.07
2019-04-28T16:11:54.888Z,17.40
2019-04-28T16:14:00.473Z,17.90
2019-04-28T16:16:06.251Z,17.77
2019-04-28T16:18:11.846Z,18.62
2019-04-28T16:20:17.497Z,17.27
2019-04-28T16:22:23.243Z,19.73
2019-04-28T16:24:28.837Z,21.95
2019-04-28T16:26:34.585Z,19.90
2019-04-28T16:28:40.212Z,20.37
2019-04-28T16:30:45.832Z,21.23
2019-04-28T16:32:51.420Z,23.32
2019-04-28T16:34:56.951Z,22.67
2019-04-28T16:37:02.551Z,26.42
2019-04-28T16:39:08.350Z,24.87
2019-04-28T16:41:17.399Z,26.93
2019-04-28T16:43:25.132Z,25.00
2019-04-28T16:45:30.724Z,30.48
2019-04-28T16:47:36.278Z,29.35
2019-04-28T16:49:41.875Z,30.08
2019-04-28T16:51:47.447Z,27.32
2019-04-28T16:53:53.065Z,27.30
2019-04-28T16:56:00.364Z,30.45
2019-04-28T16:58:07.655Z,28.80
2019-04-28T17:00:14.981Z,30.02
2019-04-28T17:02:28.035Z,28.55
2019-04-28T17:04:33.683Z,27.58
2019-04-28T17:06:39.266Z,27.40
2019-04-28T17:08:44.838Z,27.77
2019-04-28T17:10:50.605Z,29.18
2019-04-28T17:12:56.197Z,28.62
2019-04-28T17:15:01.834Z,28.77
2019-04-28T17:17:07.669Z,30.05
2019-04-28T17:19:13.332Z,26.48
2019-04-28T17:21:18.985Z,27.85
2019-04-28T17:23:24.647Z,27.17
2019-04-28T17:25:30.283Z,26.00
2019-04-28T17:27:36.100Z,29.15
2019-04-28T17:29:41.689Z,32.13
2019-04-28T17:31:47.393Z,28.67
2019-04-28T17:33:53.100Z,42.88
2019-04-28T17:35:58.675Z,29.77
2019-04-28T17:38:06.661Z,30.92
2019-04-28T17:40:12.528Z,31.05
2019-04-28T17:42:18.576Z,30.62
2019-04-28T17:44:24.330Z,40.03
2019-04-28T17:46:30.010Z,30.43
2019-04-28T17:48:37.241Z,30.75
2019-04-28T17:50:45.248Z,29.65
2019-04-28T17:52:50.038Z,28.65
2019-04-28T17:54:55.552Z,25.88
2019-04-28T17:57:01.295Z,26.68
2019-04-28T17:59:06.932Z,28.55
2019-04-28T18:01:17.136Z,28.30
2019-04-28T18:03:40.966Z,27.82
2019-04-28T18:05:49.318Z,26.45
2019-04-28T18:07:56.729Z,26.57
2019-04-28T18:10:03.235Z,26.25
2019-04-28T18:12:08.898Z,26.30
2019-04-28T18:14:14.419Z,27.35
2019-04-28T18:16:21.659Z,28.25
2019-04-28T18:18:28.875Z,25.35
2019-04-28T18:20:34.456Z,26.82
2019-04-28T18:22:40.126Z,26.80
2019-04-28T18:24:45.639Z,30.40
2019-04-28T18:26:51.256Z,28.73
2019-04-28T18:28:56.881Z,27.58
2019-04-28T18:31:05.033Z,26.68
2019-04-28T18:33:12.260Z,27.90
2019-04-28T18:38:02.356Z,27.75
2019-04-28T18:40:22.140Z,32.85
2019-04-28T18:42:35.360Z,30.72
2019-04-28T18:44:40.937Z,34.92
2019-04-28T18:46:46.479Z,32.58
2019-04-28T18:48:51.998Z,29.63
2019-04-28T18:50:57.577Z,32.58
2019-04-28T18:53:03.097Z,31.27
2019-04-28T18:55:09.313Z,30.45
2019-04-28T18:57:15.260Z,31.17
2019-04-28T18:59:24.276Z,34.75
2019-04-28T19:01:33.066Z,28.50
2019-04-28T19:03:38.664Z,31.37
2019-04-28T19:05:45.892Z,29.87
2019-04-28T19:08:01.990Z,30.92
2019-04-28T19:10:27.527Z,32.10
2019-04-28T19:12:43.924Z,33.88
2019-04-28T19:14:56.817Z,31.48
2019-04-28T19:17:05.173Z,33.35
2019-04-28T19:19:24.520Z,31.30
2019-04-28T19:21:30.036Z,30.90
2019-04-28T19:23:36.626Z,37.08
2019-04-28T19:25:42.249Z,31.73
2019-04-28T19:27:47.887Z,37.00
2019-04-28T19:29:53.547Z,34.67
2019-04-28T19:31:59.162Z,42.83
2019-04-28T19:34:04.814Z,37.20
2019-04-28T19:36:10.814Z,35.70
2019-04-28T19:38:16.543Z,36.03
2019-04-28T19:40:22.137Z,35.98
2019-04-28T19:42:27.772Z,36.85
2019-04-28T19:44:33.632Z,44.65
2019-04-28T19:46:40.070Z,36.45
2019-04-28T19:48:48.852Z,36.75
2019-04-28T19:50:55.426Z,36.75
2019-04-28T19:53:01.904Z,35.00
2019-04-28T19:55:09.552Z,35.23
2019-04-28T19:57:25.631Z,37.67
2019-04-28T19:59:32.805Z,38.85
2019-04-28T20:01:38.295Z,44.63
2019-04-28T20:03:43.982Z,32.63
2019-04-28T20:05:49.560Z,42.67
2019-04-28T20:07:55.071Z,35.33
2019-04-28T20:10:00.931Z,43.48
2019-04-28T20:12:06.928Z,36.03
2019-04-28T20:14:12.456Z,34.13
2019-04-28T20:16:18.112Z,35.03
2019-04-28T20:18:23.757Z,43.10
2019-04-28T20:20:29.336Z,34.25
2019-04-28T20:22:35.050Z,30.23
2019-04-28T20:24:46.881Z,27.02
2019-04-28T20:26:47.908Z,29.92
2019-04-28T20:28:53.473Z,33.30
2019-04-28T20:30:59.052Z,30.27
2019-04-28T20:33:07.344Z,43.38
2019-04-28T20:35:13.480Z,39.00
2019-04-28T20:37:20.942Z,32.50
2019-04-28T20:39:31.219Z,32.58
2019-04-28T20:41:36.808Z,28.05
2019-04-28T20:43:42.395Z,30.90
2019-04-28T20:45:47.979Z,26.07
2019-04-28T20:47:53.564Z,26.90
2019-04-28T20:49:59.136Z,28.75
2019-04-28T20:52:04.795Z,26.45
2019-04-28T20:54:10.400Z,33.18
2019-04-28T20:56:16.082Z,27.75
2019-04-28T20:58:21.789Z,28.40
2019-04-28T21:00:27.528Z,25.95
2019-04-28T21:02:33.178Z,27.62
2019-04-28T21:04:38.838Z,24.02
2019-04-28T21:06:44.505Z,23.95
2019-04-28T21:08:50.096Z,21.90
2019-04-28T21:10:56.934Z,21.68
2019-04-28T21:13:02.632Z,29.40
2019-04-28T21:15:09.122Z,24.30
2019-04-28T21:17:14.733Z,26.52
2019-04-28T21:19:20.354Z,27.05
2019-04-28T21:21:25.840Z,25.02
2019-04-28T21:23:32.576Z,24.82
2019-04-28T21:25:38.149Z,24.70
2019-04-28T21:27:43.717Z,24.57
2019-04-28T21:29:50.213Z,29.60
2019-04-28T21:31:55.845Z,25.75
2019-04-28T21:34:01.429Z,27.25
2019-04-28T21:36:07.019Z,25.68
2019-04-28T21:38:12.686Z,27.25
2019-04-28T21:40:18.824Z,27.17
2019-04-28T21:42:26.013Z,28.25
2019-04-28T21:44:45.182Z,27.67
2019-04-28T21:46:52.577Z,24.00
2019-04-28T21:49:03.505Z,23.70
2019-04-28T21:51:11.640Z,25.50
2019-04-28T21:53:16.273Z,27.25
2019-04-28T21:55:21.772Z,27.37
2019-04-28T21:57:28.541Z,27.25
2019-04-28T21:59:34.132Z,27.32
2019-04-28T22:01:40.057Z,28.50
2019-04-28T22:03:45.988Z,29.18
2019-04-28T22:05:51.641Z,26.48
2019-04-28T22:07:58.325Z,25.50
2019-04-28T22:10:06.028Z,24.12
2019-04-28T22:12:11.777Z,27.40
2019-04-28T22:14:17.350Z,28.50
2019-04-28T22:16:22.928Z,26.95
2019-04-28T22:18:28.448Z,23.02
2019-04-28T22:20:35.020Z,27.90
2019-04-28T22:22:40.569Z,24.95
2019-04-28T22:24:47.793Z,23.92
2019-04-28T22:26:55.027Z,23.98
2019-04-28T22:29:00.558Z,24.52
2019-04-28T22:31:06.268Z,26.30
2019-04-28T22:33:11.779Z,24.82
2019-04-28T22:35:17.534Z,27.45
2019-04-28T22:37:23.052Z,28.07
2019-04-28T22:39:28.612Z,29.87
2019-04-28T22:41:34.243Z,25.90
2019-04-28T22:43:41.049Z,28.20
2019-04-28T22:45:46.564Z,29.92
2019-04-28T22:47:52.127Z,30.57
2019-04-28T22:50:01.397Z,28.05
2019-04-28T22:52:08.333Z,28.73
2019-04-28T22:54:18.348Z,27.93
2019-04-28T22:56:25.553Z,29.80
2019-04-28T22:58:33.780Z,29.87
2019-04-28T23:00:41.110Z,30.05
2019-04-28T23:02:47.824Z,24.92
2019-04-28T23:05:03.976Z,27.10
2019-04-28T23:07:09.757Z,25.20
2019-04-28T23:09:16.980Z,24.90
2019-04-28T23:11:22.708Z,24.35
2019-04-28T23:13:28.375Z,23.00
2019-04-28T23:15:35.357Z,23.87
2019-04-28T23:17:40.984Z,24.27
2019-04-28T23:19:46.924Z,22.90
2019-04-28T23:21:56.589Z,22.73
2019-04-28T23:24:02.176Z,22.45
2019-04-28T23:26:07.848Z,21.57
2019-04-28T23:28:13.421Z,21.75
2019-04-28T23:30:34.339Z,18.23
2019-04-28T23:32:39.921Z,17.60
2019-04-28T23:34:46.500Z,16.52
2019-04-28T23:36:52.019Z,17.00
2019-04-28T23:38:57.650Z,19.92
2019-04-28T23:41:13.812Z,17.27
2019-04-28T23:43:22.097Z,18.65
2019-04-28T23:45:27.745Z,18.37
2019-04-28T23:47:33.252Z,17.50
2019-04-28T23:49:39.844Z,16.40
2019-04-28T23:51:47.073Z,18.27
2019-04-28T23:53:57.273Z,18.87
2019-04-28T23:56:02.872Z,16.32
2019-04-28T23:58:08.464Z,16.62
