createdAt,value
2022-08-03T00:00:42.712Z,84.30
2022-08-03T00:02:04.892Z,84.30
2022-08-03T00:03:30.444Z,84.20
2022-08-03T00:04:52.774Z,84.50
2022-08-03T00:06:14.883Z,84.30
2022-08-03T00:07:38.740Z,84.30
2022-08-03T00:09:00.934Z,84.40
2022-08-03T00:10:23.071Z,85.20
2022-08-03T00:11:45.145Z,84.70
2022-08-03T00:13:07.335Z,84.70
2022-08-03T00:14:29.606Z,84.80
2022-08-03T00:15:52.174Z,84.40
2022-08-03T00:17:14.314Z,84.40
2022-08-03T00:18:37.146Z,84.30
2022-08-03T00:19:59.210Z,84.40
2022-08-03T00:21:21.293Z,84.10
2022-08-03T00:22:43.485Z,84.30
2022-08-03T00:24:05.953Z,84.10
2022-08-03T00:25:28.040Z,84.10
2022-08-03T00:26:50.132Z,84.00
2022-08-03T00:28:12.291Z,84.10
2022-08-03T00:29:59.499Z,84.00
2022-08-03T00:31:22.310Z,84.00
2022-08-03T00:33:00.492Z,83.90
2022-08-03T00:34:36.417Z,83.90
2022-08-03T00:36:04.665Z,84.30
2022-08-03T00:37:41.452Z,84.60
2022-08-03T00:39:04.163Z,84.70
2022-08-03T00:40:26.357Z,84.60
2022-08-03T00:41:48.887Z,84.70
2022-08-03T00:43:11.592Z,84.70
2022-08-03T00:44:40.832Z,84.90
2022-08-03T00:46:02.954Z,85.70
2022-08-03T00:47:25.096Z,85.10
2022-08-03T00:48:47.317Z,84.90
2022-08-03T00:50:09.625Z,84.80
2022-08-03T00:51:32.173Z,84.70
2022-08-03T00:52:58.943Z,84.90
2022-08-03T00:54:21.682Z,84.80
2022-08-03T00:55:44.487Z,84.90
2022-08-03T00:57:07.750Z,84.90
2022-08-03T00:58:30.087Z,85.00
2022-08-03T00:59:52.304Z,85.20
2022-08-03T01:01:14.720Z,85.10
2022-08-03T01:02:39.314Z,85.50
2022-08-03T01:04:02.340Z,86.00
2022-08-03T01:05:25.259Z,86.30
2022-08-03T01:07:10.885Z,86.30
2022-08-03T01:08:54.542Z,86.20
2022-08-03T01:10:35.241Z,86.00
2022-08-03T01:12:14.847Z,85.70
2022-08-03T01:14:18.732Z,85.60
2022-08-03T01:16:05.716Z,85.50
2022-08-03T01:18:03.278Z,85.40
2022-08-03T01:20:02.238Z,85.20
2022-08-03T01:21:33.194Z,84.90
2022-08-03T01:23:10.754Z,85.00
2022-08-03T01:24:50.846Z,85.00
2022-08-03T01:26:52.972Z,84.80
2022-08-03T01:28:33.147Z,84.60
2022-08-03T01:30:12.377Z,84.60
2022-08-03T01:32:58.121Z,84.40
2022-08-03T01:33:31.861Z,84.20
2022-08-03T01:35:08.987Z,84.30
2022-08-03T01:36:35.593Z,83.80
2022-08-03T01:38:02.504Z,83.80
2022-08-03T01:39:25.336Z,84.00
2022-08-03T01:40:51.846Z,83.90
2022-08-03T01:42:15.366Z,83.80
2022-08-03T01:43:55.092Z,84.70
2022-08-03T01:45:24.981Z,83.80
2022-08-03T01:46:49.966Z,83.60
2022-08-03T01:48:15.816Z,83.80
2022-08-03T01:49:43.370Z,83.40
2022-08-03T01:51:08.851Z,83.50
2022-08-03T01:52:32.874Z,83.40
2022-08-03T01:53:55.522Z,83.20
2022-08-03T01:55:19.986Z,83.10
2022-08-03T01:56:44.126Z,83.00
2022-08-03T01:58:08.472Z,82.90
2022-08-03T01:59:32.433Z,82.80
2022-08-03T02:01:00.994Z,82.80
2022-08-03T02:02:33.532Z,82.80
2022-08-03T02:04:01.194Z,82.80
2022-08-03T02:05:24.788Z,82.90
2022-08-03T02:07:00.281Z,82.90
2022-08-03T02:08:27.180Z,83.50
2022-08-03T02:09:52.517Z,82.90
2022-08-03T02:11:14.866Z,83.10
2022-08-03T02:12:38.552Z,83.20
2022-08-03T02:14:03.920Z,83.20
2022-08-03T02:15:27.220Z,83.30
2022-08-03T02:16:50.462Z,83.50
2022-08-03T02:18:13.350Z,83.80
2022-08-03T02:19:36.732Z,83.70
2022-08-03T02:21:01.931Z,83.70
2022-08-03T02:22:34.504Z,83.80
2022-08-03T02:23:56.662Z,83.80
2022-08-03T02:25:18.982Z,84.00
2022-08-03T02:26:43.759Z,84.00
2022-08-03T02:28:10.917Z,84.00
2022-08-03T02:29:38.675Z,84.10
2022-08-03T02:31:05.540Z,84.20
2022-08-03T02:32:35.802Z,84.20
2022-08-03T02:34:01.229Z,84.20
2022-08-03T02:35:26.342Z,84.20
2022-08-03T02:36:52.438Z,84.30
2022-08-03T02:38:18.513Z,84.40
2022-08-03T02:39:42.962Z,84.50
2022-08-03T02:41:11.800Z,84.80
2022-08-03T02:42:35.547Z,84.90
2022-08-03T02:44:06.837Z,84.80
2022-08-03T02:45:31.796Z,85.00
2022-08-03T02:46:58.880Z,84.90
2022-08-03T02:48:26.424Z,84.80
2022-08-03T02:49:52.213Z,84.90
2022-08-03T02:51:18.633Z,84.90
2022-08-03T02:52:44.721Z,85.00
2022-08-03T02:54:09.465Z,85.20
2022-08-03T02:55:35.578Z,85.20
2022-08-03T02:57:02.428Z,85.30
2022-08-03T02:58:25.903Z,85.20
2022-08-03T02:59:48.821Z,85.50
2022-08-03T03:01:12.126Z,85.50
2022-08-03T03:02:36.275Z,86.40
2022-08-03T03:03:59.363Z,85.70
2022-08-03T03:05:56.040Z,86.00
2022-08-03T03:07:06.500Z,86.20
2022-08-03T03:08:31.050Z,86.30
2022-08-03T03:09:53.756Z,86.40
2022-08-03T03:11:19.113Z,86.40
2022-08-03T03:12:42.454Z,86.50
2022-08-03T03:14:04.754Z,86.70
2022-08-03T03:15:32.295Z,86.90
2022-08-03T03:16:58.005Z,86.70
2022-08-03T03:18:22.831Z,86.80
2022-08-03T03:19:45.999Z,87.00
2022-08-03T03:21:09.942Z,87.20
2022-08-03T03:22:34.040Z,87.10
2022-08-03T03:23:56.626Z,87.20
2022-08-03T03:25:20.249Z,87.70
2022-08-03T03:26:43.431Z,87.60
2022-08-03T03:28:07.602Z,87.70
2022-08-03T03:29:30.395Z,87.80
2022-08-03T03:31:01.389Z,87.80
2022-08-03T03:32:24.302Z,87.90
2022-08-03T03:33:46.596Z,87.70
2022-08-03T03:35:10.064Z,87.40
2022-08-03T03:36:32.267Z,87.40
2022-08-03T03:37:54.624Z,87.40
2022-08-03T03:39:16.800Z,87.30
2022-08-03T03:40:39.235Z,87.60
2022-08-03T03:42:01.634Z,87.40
2022-08-03T03:43:24.819Z,87.50
2022-08-03T03:44:47.143Z,87.50
2022-08-03T03:46:12.167Z,87.40
2022-08-03T03:47:35.671Z,87.50
2022-08-03T03:48:57.918Z,87.40
2022-08-03T03:50:22.358Z,87.40
2022-08-03T03:51:44.580Z,87.60
2022-08-03T03:53:10.683Z,87.60
2022-08-03T03:54:43.981Z,87.60
2022-08-03T03:56:06.076Z,87.60
2022-08-03T03:57:29.219Z,87.80
2022-08-03T03:58:51.339Z,87.60
2022-08-03T04:00:14.453Z,87.60
2022-08-03T04:01:36.587Z,87.60
2022-08-03T04:02:58.684Z,87.60
2022-08-03T04:04:39.206Z,87.60
2022-08-03T04:06:19.957Z,87.70
2022-08-03T04:08:19.363Z,87.40
2022-08-03T04:10:08.946Z,87.40
2022-08-03T04:11:40.576Z,87.30
2022-08-03T04:13:06.908Z,87.30
2022-08-03T04:14:33.680Z,87.30
2022-08-03T04:15:57.531Z,87.40
2022-08-03T04:17:21.312Z,87.30
2022-08-03T04:18:48.454Z,87.40
2022-08-03T04:20:12.337Z,87.30
2022-08-03T04:21:38.005Z,87.20
2022-08-03T04:23:01.830Z,87.40
2022-08-03T04:24:29.069Z,87.30
2022-08-03T04:25:53.369Z,87.30
2022-08-03T04:27:20.936Z,87.10
2022-08-03T04:28:46.691Z,87.10
2022-08-03T04:30:09.478Z,87.10
2022-08-03T04:31:32.332Z,87.20
2022-08-03T04:32:57.480Z,87.20
2022-08-03T04:34:19.675Z,87.10
2022-08-03T04:36:01.087Z,87.50
2022-08-03T04:37:38.296Z,87.30
2022-08-03T04:39:05.246Z,87.10
2022-08-03T04:40:39.618Z,87.00
2022-08-03T04:42:09.044Z,86.90
2022-08-03T04:43:34.214Z,86.90
2022-08-03T04:45:01.099Z,86.90
2022-08-03T04:46:28.450Z,87.00
2022-08-03T04:47:51.108Z,87.60
2022-08-03T04:49:13.734Z,86.60
2022-08-03T04:50:36.666Z,86.70
2022-08-03T04:51:58.973Z,86.60
2022-08-03T04:53:21.736Z,86.30
2022-08-03T04:54:50.236Z,86.30
2022-08-03T04:56:12.913Z,86.30
2022-08-03T04:57:35.170Z,86.30
2022-08-03T04:58:57.301Z,86.20
2022-08-03T05:00:19.710Z,86.20
2022-08-03T05:01:44.885Z,86.40
2022-08-03T05:03:20.297Z,86.30
2022-08-03T05:04:46.985Z,86.50
2022-08-03T05:06:11.465Z,86.50
2022-08-03T05:07:35.538Z,86.70
2022-08-03T05:08:58.735Z,85.00
2022-08-03T05:10:21.174Z,83.40
2022-08-03T05:11:43.261Z,80.20
2022-08-03T05:13:05.880Z,77.90
2022-08-03T05:14:28.205Z,75.90
2022-08-03T05:15:50.731Z,74.20
2022-08-03T05:17:12.823Z,72.50
2022-08-03T05:18:35.914Z,71.10
2022-08-03T05:19:58.033Z,69.70
2022-08-03T05:21:20.195Z,68.90
2022-08-03T05:22:42.300Z,68.40
2022-08-03T05:24:04.825Z,67.70
2022-08-03T05:25:27.548Z,67.30
2022-08-03T05:26:49.823Z,66.80
2022-08-03T05:28:11.920Z,67.00
2022-08-03T05:29:33.996Z,66.90
2022-08-03T05:30:56.133Z,67.20
2022-08-03T05:32:18.561Z,67.60
2022-08-03T05:33:40.992Z,67.00
2022-08-03T05:35:55.650Z,66.90
2022-08-03T05:36:45.320Z,66.40
2022-08-03T05:38:07.789Z,66.40
2022-08-03T05:39:31.456Z,65.90
2022-08-03T05:40:57.297Z,65.50
2022-08-03T05:42:37.936Z,65.70
2022-08-03T05:44:00.034Z,65.90
2022-08-03T05:45:26.617Z,65.40
2022-08-03T05:46:50.460Z,65.40
2022-08-03T05:48:12.623Z,66.00
2022-08-03T05:49:34.840Z,66.00
2022-08-03T05:50:57.031Z,66.50
2022-08-03T05:52:19.159Z,67.10
2022-08-03T05:53:42.872Z,67.60
2022-08-03T05:55:07.685Z,67.00
2022-08-03T05:56:29.777Z,66.70
2022-08-03T05:57:51.931Z,66.70
2022-08-03T05:59:37.512Z,66.00
2022-08-03T06:00:59.515Z,65.80
2022-08-03T06:02:21.606Z,65.70
2022-08-03T06:03:44.336Z,65.60
2022-08-03T06:05:07.262Z,65.60
2022-08-03T06:06:32.337Z,65.50
2022-08-03T06:07:55.001Z,65.20
2022-08-03T06:09:17.831Z,65.30
2022-08-03T06:10:39.945Z,65.20
2022-08-03T06:12:01.990Z,65.30
2022-08-03T06:13:24.161Z,66.00
2022-08-03T06:14:46.830Z,65.60
2022-08-03T06:16:09.282Z,66.50
2022-08-03T06:17:37.770Z,66.80
2022-08-03T06:19:00.038Z,66.60
2022-08-03T06:20:22.325Z,66.90
2022-08-03T06:21:50.001Z,67.80
2022-08-03T06:23:16.272Z,69.20
2022-08-03T06:24:40.831Z,69.00
2022-08-03T06:26:15.516Z,69.10
2022-08-03T06:27:40.127Z,69.50
2022-08-03T06:29:03.835Z,69.70
2022-08-03T06:30:26.650Z,70.70
2022-08-03T06:31:48.873Z,71.90
2022-08-03T06:33:10.999Z,73.00
2022-08-03T06:34:35.765Z,74.00
2022-08-03T06:35:58.104Z,74.90
2022-08-03T06:37:20.213Z,75.20
2022-08-03T06:38:42.418Z,75.80
2022-08-03T06:40:04.933Z,76.40
2022-08-03T06:41:27.947Z,76.90
2022-08-03T06:42:50.352Z,77.30
2022-08-03T06:44:13.308Z,77.50
2022-08-03T06:45:35.476Z,78.20
2022-08-03T06:46:58.666Z,78.60
2022-08-03T06:48:20.931Z,78.50
2022-08-03T06:49:43.076Z,78.30
2022-08-03T06:51:05.166Z,78.10
2022-08-03T06:52:37.859Z,77.90
2022-08-03T06:54:00.654Z,77.90
2022-08-03T06:55:22.874Z,78.20
2022-08-03T06:56:45.041Z,78.20
2022-08-03T06:58:07.129Z,78.50
2022-08-03T07:00:07.392Z,79.00
2022-08-03T07:01:11.632Z,79.40
2022-08-03T07:02:33.775Z,79.50
2022-08-03T07:03:56.331Z,79.90
2022-08-03T07:05:18.628Z,80.30
2022-08-03T07:06:40.877Z,80.30
2022-08-03T07:08:03.282Z,79.90
2022-08-03T07:09:26.716Z,78.90
2022-08-03T07:10:48.829Z,78.90
2022-08-03T07:12:11.010Z,78.40
2022-08-03T07:13:35.380Z,78.50
2022-08-03T07:15:01.135Z,78.60
2022-08-03T07:16:23.654Z,78.50
2022-08-03T07:17:45.803Z,78.00
2022-08-03T07:19:07.996Z,78.30
2022-08-03T07:20:32.634Z,78.30
2022-08-03T07:21:54.833Z,78.20
2022-08-03T07:23:22.377Z,78.10
2022-08-03T07:24:45.683Z,78.20
2022-08-03T07:26:07.966Z,78.30
2022-08-03T07:27:30.433Z,78.10
2022-08-03T07:28:52.665Z,76.80
2022-08-03T07:30:15.728Z,76.50
2022-08-03T07:31:38.529Z,76.30
2022-08-03T07:33:00.654Z,76.40
2022-08-03T07:34:22.854Z,76.60
2022-08-03T07:35:45.013Z,76.10
2022-08-03T07:37:09.686Z,76.00
2022-08-03T07:38:31.806Z,76.00
2022-08-03T07:39:54.275Z,75.60
2022-08-03T07:41:16.488Z,75.90
2022-08-03T07:42:42.169Z,75.80
2022-08-03T07:44:04.726Z,75.30
2022-08-03T07:45:27.088Z,75.80
2022-08-03T07:46:50.688Z,75.40
2022-08-03T07:48:16.669Z,75.60
2022-08-03T07:49:41.966Z,75.80
2022-08-03T07:51:05.664Z,75.80
2022-08-03T07:52:46.492Z,75.80
2022-08-03T07:54:10.191Z,75.90
2022-08-03T07:55:32.306Z,75.60
2022-08-03T07:56:54.424Z,75.60
2022-08-03T07:58:21.986Z,75.30
2022-08-03T07:59:56.484Z,74.90
2022-08-03T08:01:24.479Z,75.00
2022-08-03T08:02:46.807Z,75.00
2022-08-03T08:04:09.036Z,75.40
2022-08-03T08:05:31.760Z,75.70
2022-08-03T08:06:54.059Z,75.40
2022-08-03T08:08:16.225Z,74.90
2022-08-03T08:09:38.448Z,74.40
2022-08-03T08:11:00.614Z,74.80
2022-08-03T08:12:22.794Z,74.90
2022-08-03T08:13:44.944Z,75.00
2022-08-03T08:15:08.608Z,74.70
2022-08-03T08:16:31.013Z,74.20
2022-08-03T08:17:57.329Z,74.10
2022-08-03T08:19:19.631Z,73.90
2022-08-03T08:20:44.347Z,73.80
2022-08-03T08:22:07.473Z,73.70
2022-08-03T08:23:41.698Z,73.90
2022-08-03T08:25:06.388Z,73.80
2022-08-03T08:26:28.512Z,73.40
2022-08-03T08:28:22.252Z,73.70
2022-08-03T08:29:33.555Z,73.20
2022-08-03T08:30:57.203Z,72.60
2022-08-03T08:32:19.797Z,72.80
2022-08-03T08:34:03.225Z,72.80
2022-08-03T08:35:24.520Z,72.70
2022-08-03T08:36:46.609Z,73.50
2022-08-03T08:38:10.283Z,72.90
2022-08-03T08:39:32.657Z,72.40
2022-08-03T08:40:57.661Z,72.60
2022-08-03T08:42:19.869Z,72.60
2022-08-03T08:43:42.965Z,72.80
2022-08-03T08:45:06.535Z,72.80
2022-08-03T08:46:34.748Z,73.00
2022-08-03T08:48:01.851Z,73.20
2022-08-03T08:49:28.198Z,73.30
2022-08-03T08:50:53.931Z,72.90
2022-08-03T08:52:24.937Z,73.00
2022-08-03T08:53:51.973Z,73.00
2022-08-03T08:55:20.252Z,73.20
2022-08-03T08:56:44.262Z,73.50
2022-08-03T08:58:08.327Z,73.60
2022-08-03T08:59:49.117Z,73.50
2022-08-03T09:01:12.400Z,73.40
2022-08-03T09:02:35.325Z,72.50
2022-08-03T09:03:58.110Z,73.10
2022-08-03T09:05:35.731Z,73.30
2022-08-03T09:07:19.704Z,73.90
2022-08-03T09:08:42.866Z,73.80
2022-08-03T09:10:11.623Z,73.00
2022-08-03T09:12:00.428Z,73.20
2022-08-03T09:13:21.158Z,73.30
2022-08-03T09:15:00.833Z,72.80
2022-08-03T09:16:26.064Z,72.20
2022-08-03T09:17:51.219Z,71.70
2022-08-03T09:19:14.902Z,71.70
2022-08-03T09:20:37.333Z,71.90
2022-08-03T09:22:11.479Z,71.40
2022-08-03T09:24:02.381Z,72.10
2022-08-03T09:25:33.881Z,71.90
2022-08-03T09:26:55.959Z,71.50
2022-08-03T09:28:52.547Z,71.60
2022-08-03T09:30:01.321Z,72.00
2022-08-03T09:31:36.386Z,71.40
2022-08-03T09:33:03.278Z,71.40
2022-08-03T09:34:28.420Z,71.60
2022-08-03T09:35:54.248Z,72.00
2022-08-03T09:37:19.568Z,71.70
2022-08-03T09:38:41.822Z,71.30
2022-08-03T09:40:05.576Z,71.20
2022-08-03T09:41:27.687Z,71.20
2022-08-03T09:42:58.961Z,71.10
2022-08-03T09:44:42.259Z,71.40
2022-08-03T09:46:05.437Z,71.10
2022-08-03T09:47:37.812Z,71.30
2022-08-03T09:49:13.680Z,71.00
2022-08-03T09:50:57.135Z,71.20
2022-08-03T09:52:33.144Z,70.20
2022-08-03T09:54:03.995Z,70.50
2022-08-03T09:56:34.313Z,70.20
2022-08-03T09:57:08.403Z,70.20
2022-08-03T09:58:31.763Z,69.80
2022-08-03T10:00:08.189Z,69.50
2022-08-03T10:01:35.198Z,69.70
2022-08-03T10:03:05.096Z,69.90
2022-08-03T10:04:27.230Z,70.50
2022-08-03T10:05:49.401Z,70.60
2022-08-03T10:07:11.765Z,70.50
2022-08-03T10:08:33.870Z,70.30
2022-08-03T10:10:30.254Z,70.60
2022-08-03T10:11:44.331Z,70.40
2022-08-03T10:13:06.467Z,69.80
2022-08-03T10:14:31.789Z,69.60
2022-08-03T10:16:22.720Z,69.80
2022-08-03T10:17:40.342Z,70.20
2022-08-03T10:19:05.171Z,70.60
2022-08-03T10:20:27.961Z,70.20
2022-08-03T10:21:55.088Z,69.90
2022-08-03T10:23:18.515Z,69.90
2022-08-03T10:24:59.301Z,68.90
2022-08-03T10:26:24.316Z,69.20
2022-08-03T10:27:48.063Z,68.60
2022-08-03T10:29:18.081Z,68.50
2022-08-03T10:30:44.137Z,69.10
2022-08-03T10:32:41.140Z,69.00
2022-08-03T10:34:06.865Z,68.50
2022-08-03T10:35:30.396Z,68.70
2022-08-03T10:36:54.751Z,69.60
2022-08-03T10:38:29.210Z,68.70
2022-08-03T10:39:54.611Z,67.60
2022-08-03T10:41:20.274Z,67.80
2022-08-03T10:42:44.616Z,68.80
2022-08-03T10:44:19.502Z,68.00
2022-08-03T10:45:43.284Z,67.80
2022-08-03T10:47:05.825Z,67.90
2022-08-03T10:48:28.465Z,67.50
2022-08-03T10:49:51.245Z,68.00
2022-08-03T10:51:14.471Z,68.20
2022-08-03T10:52:41.318Z,67.40
2022-08-03T10:54:04.140Z,68.10
2022-08-03T10:55:55.893Z,67.60
2022-08-03T10:57:59.091Z,67.50
2022-08-03T10:59:57.635Z,67.40
2022-08-03T11:01:58.526Z,68.10
2022-08-03T11:03:22.543Z,67.60
2022-08-03T11:04:47.702Z,68.60
2022-08-03T11:06:19.445Z,67.30
2022-08-03T11:07:41.602Z,68.00
2022-08-03T11:09:17.286Z,67.50
2022-08-03T11:10:39.456Z,67.80
2022-08-03T11:12:32.167Z,67.70
2022-08-03T11:14:04.758Z,67.60
2022-08-03T11:15:34.203Z,68.40
2022-08-03T11:17:14.156Z,67.40
2022-08-03T11:18:36.984Z,68.10
2022-08-03T11:19:59.557Z,67.60
2022-08-03T11:21:41.813Z,67.00
2022-08-03T11:23:03.996Z,66.80
2022-08-03T11:24:40.510Z,66.50
2022-08-03T11:26:15.827Z,67.60
2022-08-03T11:27:38.772Z,66.80
2022-08-03T11:29:33.578Z,67.10
2022-08-03T11:30:55.794Z,68.40
2022-08-03T11:32:57.631Z,67.20
2022-08-03T11:34:20.101Z,67.70
2022-08-03T11:36:00.319Z,67.80
2022-08-03T11:37:27.526Z,68.50
2022-08-03T11:39:16.834Z,67.20
2022-08-03T11:40:46.159Z,67.00
2022-08-03T11:42:27.202Z,67.10
2022-08-03T11:43:49.562Z,67.50
2022-08-03T11:45:12.639Z,66.20
2022-08-03T11:46:38.592Z,66.70
2022-08-03T11:48:14.561Z,67.40
2022-08-03T11:49:39.482Z,66.80
2022-08-03T11:51:03.595Z,66.60
2022-08-03T11:52:26.976Z,66.80
2022-08-03T11:53:58.611Z,67.40
2022-08-03T11:55:22.023Z,68.20
2022-08-03T11:56:46.879Z,68.60
2022-08-03T11:59:11.284Z,67.40
2022-08-03T11:59:52.780Z,67.70
2022-08-03T12:01:21.211Z,67.10
2022-08-03T12:02:58.506Z,67.50
2022-08-03T12:04:20.695Z,67.40
2022-08-03T12:05:51.335Z,67.10
2022-08-03T12:07:14.158Z,66.90
2022-08-03T12:08:56.247Z,66.40
2022-08-03T12:10:18.358Z,66.50
2022-08-03T12:11:40.397Z,66.90
2022-08-03T12:14:35.718Z,67.00
2022-08-03T12:15:06.346Z,66.10
2022-08-03T12:16:28.753Z,66.60
2022-08-03T12:17:54.787Z,66.50
2022-08-03T12:19:19.804Z,66.70
2022-08-03T12:20:42.098Z,66.40
2022-08-03T12:22:04.281Z,66.90
2022-08-03T12:23:27.663Z,66.30
2022-08-03T12:24:51.764Z,66.40
2022-08-03T12:26:13.825Z,65.80
2022-08-03T12:27:36.519Z,66.50
2022-08-03T12:28:58.683Z,65.50
2022-08-03T12:30:20.910Z,65.80
2022-08-03T12:31:43.153Z,66.50
2022-08-03T12:33:27.163Z,66.70
2022-08-03T12:34:50.427Z,66.60
2022-08-03T12:36:12.753Z,65.90
2022-08-03T12:37:35.200Z,65.20
2022-08-03T12:39:00.129Z,64.80
2022-08-03T12:40:28.244Z,65.30
2022-08-03T12:41:54.267Z,64.70
2022-08-03T12:43:16.444Z,65.10
2022-08-03T12:44:38.545Z,65.80
2022-08-03T12:46:15.739Z,65.20
2022-08-03T12:48:11.991Z,65.30
2022-08-03T12:50:03.410Z,65.40
2022-08-03T12:51:27.409Z,64.70
2022-08-03T12:52:49.738Z,65.70
2022-08-03T12:54:24.878Z,65.10
2022-08-03T12:56:04.224Z,64.70
2022-08-03T12:57:43.609Z,65.20
2022-08-03T12:59:32.536Z,64.50
2022-08-03T13:00:57.422Z,65.10
2022-08-03T13:02:21.440Z,64.30
2022-08-03T13:03:52.955Z,64.30
2022-08-03T13:05:16.348Z,64.40
2022-08-03T13:06:38.582Z,64.30
2022-08-03T13:08:01.202Z,65.20
2022-08-03T13:09:26.328Z,64.80
2022-08-03T13:10:49.078Z,65.80
2022-08-03T13:12:12.902Z,65.40
2022-08-03T13:13:39.688Z,65.70
2022-08-03T13:15:02.032Z,65.40
2022-08-03T13:16:24.668Z,65.50
2022-08-03T13:17:46.918Z,65.40
2022-08-03T13:19:15.663Z,66.30
2022-08-03T13:20:38.166Z,65.00
2022-08-03T13:22:04.106Z,65.60
2022-08-03T13:23:26.677Z,64.90
2022-08-03T13:24:51.932Z,65.30
2022-08-03T13:26:15.036Z,64.20
2022-08-03T13:28:04.014Z,64.40
2022-08-03T13:29:19.669Z,64.30
2022-08-03T13:30:41.775Z,63.70
2022-08-03T13:32:05.220Z,64.10
2022-08-03T13:33:29.747Z,64.60
2022-08-03T13:34:52.132Z,64.70
2022-08-03T13:36:14.257Z,65.00
2022-08-03T13:37:36.629Z,64.70
2022-08-03T13:38:58.710Z,65.40
2022-08-03T13:40:30.602Z,64.80
2022-08-03T13:41:53.139Z,64.50
2022-08-03T13:43:15.373Z,64.40
2022-08-03T13:44:37.470Z,64.40
2022-08-03T13:45:59.701Z,63.40
2022-08-03T13:47:22.027Z,64.20
2022-08-03T13:48:44.439Z,64.20
2022-08-03T13:50:07.014Z,64.50
2022-08-03T13:51:29.228Z,64.50
2022-08-03T13:52:51.297Z,64.20
2022-08-03T13:54:13.444Z,63.70
2022-08-03T13:55:35.569Z,64.00
2022-08-03T13:57:00.665Z,64.10
2022-08-03T13:58:39.949Z,63.80
2022-08-03T14:00:03.326Z,63.90
2022-08-03T14:01:53.999Z,63.50
2022-08-03T14:03:14.067Z,63.80
2022-08-03T14:04:36.844Z,64.10
2022-08-03T14:05:59.061Z,63.60
2022-08-03T14:07:21.542Z,63.10
2022-08-03T14:08:44.761Z,62.90
2022-08-03T14:10:07.151Z,62.10
2022-08-03T14:12:07.515Z,62.80
2022-08-03T14:13:16.955Z,63.00
2022-08-03T14:14:40.527Z,63.40
2022-08-03T14:16:02.639Z,62.30
2022-08-03T14:17:25.366Z,62.50
2022-08-03T14:18:48.263Z,62.10
2022-08-03T14:20:36.618Z,62.60
2022-08-03T14:22:06.263Z,63.40
2022-08-03T14:23:29.164Z,62.80
2022-08-03T14:24:52.076Z,62.80
2022-08-03T14:26:15.395Z,62.70
2022-08-03T14:27:37.470Z,62.20
2022-08-03T14:28:59.694Z,62.80
2022-08-03T14:30:21.808Z,62.30
2022-08-03T14:32:09.752Z,62.00
2022-08-03T14:33:28.339Z,62.30
2022-08-03T14:34:50.498Z,62.30
2022-08-03T14:36:12.683Z,61.40
2022-08-03T14:37:34.803Z,61.40
2022-08-03T14:39:01.082Z,62.00
2022-08-03T14:40:23.595Z,62.10
2022-08-03T14:41:45.735Z,61.90
2022-08-03T14:43:07.827Z,62.30
2022-08-03T14:44:29.871Z,61.90
2022-08-03T14:45:53.467Z,61.90
2022-08-03T14:47:15.763Z,61.70
2022-08-03T14:50:29.466Z,62.60
2022-08-03T14:50:38.545Z,62.90
2022-08-03T14:52:02.536Z,63.20
2022-08-03T14:53:24.805Z,62.60
2022-08-03T14:54:46.871Z,62.60
2022-08-03T14:56:10.651Z,63.00
2022-08-03T14:57:32.859Z,61.90
2022-08-03T14:58:54.946Z,62.00
2022-08-03T15:00:17.504Z,61.80
2022-08-03T15:02:06.523Z,61.50
2022-08-03T15:03:25.674Z,61.50
2022-08-03T15:04:47.751Z,61.30
2022-08-03T15:06:09.960Z,61.10
2022-08-03T15:07:32.160Z,61.10
2022-08-03T15:10:44.076Z,61.80
2022-08-03T15:12:07.734Z,61.70
2022-08-03T15:13:29.932Z,62.10
2022-08-03T15:14:51.988Z,62.70
2022-08-03T15:16:14.100Z,62.60
2022-08-03T15:17:36.144Z,63.00
2022-08-03T15:18:58.298Z,62.50
2022-08-03T15:20:27.739Z,62.70
2022-08-03T15:22:01.003Z,62.20
2022-08-03T15:23:23.806Z,62.00
2022-08-03T15:24:45.876Z,63.00
2022-08-03T15:26:32.049Z,61.80
2022-08-03T15:28:03.874Z,61.30
2022-08-03T15:30:08.869Z,61.40
2022-08-03T15:31:09.298Z,61.70
2022-08-03T15:32:31.399Z,61.10
2022-08-03T15:33:53.596Z,61.00
2022-08-03T15:35:15.701Z,60.70
2022-08-03T15:36:37.974Z,60.90
2022-08-03T15:38:00.186Z,61.20
2022-08-03T15:39:22.429Z,61.10
2022-08-03T15:40:44.922Z,61.20
2022-08-03T15:42:07.258Z,60.60
2022-08-03T15:43:29.575Z,60.50
2022-08-03T15:44:51.672Z,60.40
2022-08-03T15:46:28.767Z,59.90
2022-08-03T15:47:51.803Z,60.10
2022-08-03T15:49:14.402Z,59.80
2022-08-03T15:50:36.634Z,59.90
2022-08-03T15:51:59.197Z,60.30
2022-08-03T15:53:21.344Z,60.10
2022-08-03T15:54:43.585Z,60.40
2022-08-03T15:56:14.256Z,60.20
2022-08-03T15:59:03.618Z,60.70
2022-08-03T15:59:21.016Z,60.20
2022-08-03T16:00:43.613Z,60.20
2022-08-03T16:02:05.875Z,60.70
2022-08-03T16:03:34.214Z,61.00
2022-08-03T16:04:56.292Z,60.40
2022-08-03T16:06:18.467Z,61.00
2022-08-03T16:08:02.772Z,61.10
2022-08-03T16:09:42.029Z,61.40
2022-08-03T16:11:05.744Z,61.80
2022-08-03T16:12:27.849Z,61.00
2022-08-03T16:14:12.836Z,60.60
2022-08-03T16:15:32.249Z,61.70
2022-08-03T16:16:59.593Z,61.00
2022-08-03T16:18:22.052Z,61.50
2022-08-03T16:19:44.172Z,61.90
2022-08-03T16:21:06.783Z,62.00
2022-08-03T16:22:33.647Z,62.00
2022-08-03T16:23:55.776Z,62.40
2022-08-03T16:25:18.757Z,62.40
2022-08-03T16:26:40.908Z,62.60
2022-08-03T16:28:07.737Z,62.90
2022-08-03T16:29:34.922Z,62.70
2022-08-03T16:30:57.261Z,62.20
2022-08-03T16:32:19.376Z,62.30
2022-08-03T16:33:41.601Z,62.60
2022-08-03T16:35:04.136Z,62.70
2022-08-03T16:36:26.276Z,62.80
2022-08-03T16:37:57.731Z,63.00
2022-08-03T16:39:19.963Z,62.80
2022-08-03T16:40:42.276Z,63.10
2022-08-03T16:42:04.767Z,63.40
2022-08-03T16:43:27.081Z,65.30
2022-08-03T16:44:49.348Z,66.40
2022-08-03T16:46:11.475Z,68.20
2022-08-03T16:47:34.301Z,67.40
2022-08-03T16:48:56.400Z,67.10
2022-08-03T16:50:20.001Z,68.10
2022-08-03T16:51:50.378Z,68.10
2022-08-03T16:53:15.700Z,68.50
2022-08-03T16:54:39.253Z,68.80
2022-08-03T16:56:06.729Z,69.40
2022-08-03T16:57:59.408Z,69.70
2022-08-03T16:59:14.212Z,69.80
2022-08-03T17:00:41.550Z,70.40
2022-08-03T17:02:09.951Z,70.80
2022-08-03T17:03:42.677Z,71.40
2022-08-03T17:05:16.821Z,72.20
2022-08-03T17:06:45.064Z,72.70
2022-08-03T17:08:09.027Z,73.40
2022-08-03T17:09:38.273Z,73.00
2022-08-03T17:11:01.017Z,73.20
2022-08-03T17:12:23.277Z,73.20
2022-08-03T17:13:50.244Z,73.60
2022-08-03T17:15:14.321Z,73.30
2022-08-03T17:16:38.263Z,73.50
2022-08-03T17:18:09.022Z,73.80
2022-08-03T17:19:32.587Z,74.10
2022-08-03T17:20:56.198Z,75.70
2022-08-03T17:22:20.556Z,74.70
2022-08-03T17:24:12.404Z,75.20
2022-08-03T17:25:39.707Z,75.70
2022-08-03T17:28:49.607Z,76.90
2022-08-03T17:29:12.603Z,76.70
2022-08-03T17:31:23.373Z,77.50
2022-08-03T17:32:57.939Z,78.50
2022-08-03T17:34:20.645Z,79.80
2022-08-03T17:35:44.049Z,80.20
2022-08-03T17:37:07.203Z,81.00
2022-08-03T17:38:50.557Z,81.50
2022-08-03T17:40:17.458Z,82.10
2022-08-03T17:41:49.913Z,82.60
2022-08-03T17:44:12.814Z,83.20
2022-08-03T17:44:58.663Z,83.50
2022-08-03T17:46:25.010Z,84.20
2022-08-03T17:47:57.922Z,84.90
2022-08-03T17:49:24.689Z,85.20
2022-08-03T17:50:54.960Z,85.80
2022-08-03T17:52:35.771Z,86.10
2022-08-03T17:54:03.095Z,86.20
2022-08-03T17:55:55.631Z,86.30
2022-08-03T17:58:02.036Z,86.00
2022-08-03T17:59:51.336Z,86.10
2022-08-03T18:02:03.282Z,87.20
2022-08-03T18:03:58.679Z,87.50
2022-08-03T18:05:22.441Z,87.80
2022-08-03T18:06:56.096Z,87.90
2022-08-03T18:08:24.831Z,88.40
2022-08-03T18:11:35.472Z,88.40
2022-08-03T18:13:22.780Z,88.60
2022-08-03T18:15:01.608Z,89.30
2022-08-03T18:16:37.708Z,88.60
2022-08-03T18:18:10.668Z,89.10
2022-08-03T18:20:03.343Z,88.80
2022-08-03T18:21:18.896Z,89.10
2022-08-03T18:22:41.722Z,89.30
2022-08-03T18:24:11.369Z,89.60
2022-08-03T18:25:45.632Z,89.90
2022-08-03T18:27:16.053Z,90.00
2022-08-03T18:28:43.162Z,90.00
2022-08-03T18:30:05.935Z,89.90
2022-08-03T18:32:03.088Z,89.60
2022-08-03T18:34:19.659Z,90.00
2022-08-03T18:35:04.025Z,90.00
2022-08-03T18:36:29.960Z,90.10
2022-08-03T18:37:54.241Z,90.10
2022-08-03T18:39:17.845Z,90.50
2022-08-03T18:40:48.842Z,90.30
2022-08-03T18:42:19.478Z,90.50
2022-08-03T18:44:07.237Z,90.60
2022-08-03T18:45:58.052Z,90.70
2022-08-03T18:47:23.259Z,90.70
2022-08-03T18:48:59.135Z,91.00
2022-08-03T18:50:50.133Z,90.70