createdAt,value
2018-12-30T00:00:46.561Z,28.07
2018-12-30T00:03:17.330Z,27.85
2018-12-30T00:05:47.177Z,28.05
2018-12-30T00:08:16.964Z,27.25
2018-12-30T00:10:46.437Z,27.25
2018-12-30T00:13:15.948Z,27.00
2018-12-30T00:15:45.531Z,24.82
2018-12-30T00:18:16.157Z,25.77
2018-12-30T00:20:45.687Z,24.80
2018-12-30T00:23:15.964Z,25.62
2018-12-30T00:25:45.953Z,24.43
2018-12-30T00:28:15.424Z,24.70
2018-12-30T00:30:44.908Z,23.42
2018-12-30T00:33:14.489Z,22.85
2018-12-30T00:35:44.043Z,23.18
2018-12-30T00:38:13.544Z,21.40
2018-12-30T00:40:43.088Z,22.27
2018-12-30T00:43:13.628Z,24.18
2018-12-30T00:45:43.163Z,25.65
2018-12-30T00:48:12.731Z,24.75
2018-12-30T00:50:43.246Z,24.27
2018-12-30T00:53:13.751Z,24.37
2018-12-30T00:55:43.244Z,23.42
2018-12-30T00:58:12.802Z,24.35
2018-12-30T01:00:42.303Z,23.00
2018-12-30T01:03:11.865Z,23.70
2018-12-30T01:05:41.343Z,22.90
2018-12-30T01:08:10.857Z,24.57
2018-12-30T01:10:40.536Z,24.05
2018-12-30T01:13:14.408Z,21.27
2018-12-30T01:15:43.893Z,23.67
2018-12-30T01:18:14.567Z,22.00
2018-12-30T01:20:44.057Z,23.77
2018-12-30T01:23:13.568Z,23.55
2018-12-30T01:25:43.033Z,22.75
2018-12-30T01:28:12.804Z,20.72
2018-12-30T01:30:43.318Z,19.98
2018-12-30T01:33:12.824Z,20.92
2018-12-30T01:35:42.291Z,21.50
2018-12-30T01:38:11.792Z,20.00
2018-12-30T01:40:41.532Z,20.20
2018-12-30T01:43:11.023Z,19.77
2018-12-30T01:45:41.509Z,20.15
2018-12-30T01:48:11.612Z,20.88
2018-12-30T01:50:41.192Z,20.97
2018-12-30T01:53:10.768Z,21.62
2018-12-30T01:55:40.280Z,20.10
2018-12-30T01:58:10.764Z,21.60
2018-12-30T02:00:40.284Z,21.30
2018-12-30T02:03:09.793Z,19.05
2018-12-30T02:05:39.267Z,20.55
2018-12-30T02:08:10.232Z,19.30
2018-12-30T02:10:39.733Z,20.02
2018-12-30T02:13:09.211Z,17.20
2018-12-30T02:15:39.822Z,20.95
2018-12-30T02:18:09.295Z,19.45
2018-12-30T02:20:39.901Z,19.77
2018-12-30T02:23:09.385Z,18.37
2018-12-30T02:25:38.861Z,21.65
2018-12-30T02:28:08.777Z,21.82
2018-12-30T02:30:39.447Z,21.57
2018-12-30T02:33:08.920Z,21.00
2018-12-30T02:35:38.401Z,19.95
2018-12-30T02:38:07.963Z,21.95
2018-12-30T02:40:37.760Z,22.35
2018-12-30T02:43:08.345Z,23.10
2018-12-30T02:45:37.838Z,24.50
2018-12-30T02:48:07.335Z,22.45
2018-12-30T02:50:37.810Z,22.87
2018-12-30T02:53:07.309Z,22.50
2018-12-30T02:55:36.842Z,21.40
2018-12-30T02:58:06.330Z,21.82
2018-12-30T03:00:35.827Z,22.35
2018-12-30T03:03:05.518Z,22.35
2018-12-30T03:05:35.041Z,23.25
2018-12-30T03:08:05.640Z,23.87
2018-12-30T03:10:35.112Z,22.22
2018-12-30T03:13:05.732Z,19.48
2018-12-30T03:15:35.227Z,21.82
2018-12-30T03:18:04.692Z,26.82
2018-12-30T03:20:34.183Z,27.02
2018-12-30T03:23:03.734Z,27.10
2018-12-30T03:25:35.010Z,28.35
2018-12-30T03:28:04.816Z,29.50
2018-12-30T03:30:34.221Z,30.08
2018-12-30T03:33:03.733Z,25.20
2018-12-30T03:35:33.241Z,26.35
2018-12-30T03:38:02.864Z,27.45
2018-12-30T03:40:32.272Z,26.55
2018-12-30T03:43:03.164Z,25.77
2018-12-30T03:45:32.565Z,25.20
2018-12-30T03:48:01.955Z,24.27
2018-12-30T03:50:31.420Z,24.75
2018-12-30T03:53:00.853Z,25.37
2018-12-30T03:55:30.304Z,25.50
2018-12-30T03:57:59.756Z,25.60
2018-12-30T04:00:29.312Z,22.73
2018-12-30T04:02:58.841Z,22.73
2018-12-30T04:05:28.329Z,23.02
2018-12-30T04:07:58.804Z,23.45
2018-12-30T04:10:28.228Z,22.25
2018-12-30T04:12:57.620Z,22.25
2018-12-30T04:15:27.023Z,24.27
2018-12-30T04:17:56.455Z,26.40
2018-12-30T04:20:25.924Z,23.90
2018-12-30T04:22:55.327Z,23.85
2018-12-30T04:25:26.220Z,25.37
2018-12-30T04:27:57.088Z,26.93
2018-12-30T04:30:26.554Z,27.55
2018-12-30T04:32:57.136Z,24.87
2018-12-30T04:35:26.600Z,25.80
2018-12-30T04:37:56.100Z,24.30
2018-12-30T04:40:25.495Z,25.52
2018-12-30T04:42:54.926Z,29.48
2018-12-30T04:45:24.396Z,26.15
2018-12-30T04:47:53.863Z,25.32
2018-12-30T04:50:23.375Z,23.98
2018-12-30T04:52:52.832Z,23.20
2018-12-30T04:55:24.037Z,26.12
2018-12-30T04:57:54.551Z,26.80
2018-12-30T05:00:24.023Z,28.83
2018-12-30T05:02:53.550Z,24.72
2018-12-30T05:05:23.331Z,25.45
2018-12-30T05:07:52.910Z,22.67
2018-12-30T05:10:22.392Z,21.42
2018-12-30T05:12:51.819Z,21.07
2018-12-30T05:15:21.671Z,23.25
2018-12-30T05:17:52.613Z,21.93
2018-12-30T05:20:22.013Z,21.73
2018-12-30T05:22:51.508Z,21.35
2018-12-30T05:25:22.377Z,20.30
2018-12-30T05:27:51.801Z,21.80
2018-12-30T05:30:21.196Z,22.50
2018-12-30T05:32:50.613Z,21.73
2018-12-30T05:35:39.125Z,23.73
2018-12-30T05:38:08.531Z,26.35
2018-12-30T05:40:37.960Z,25.90
2018-12-30T05:43:07.359Z,23.32
2018-12-30T05:45:36.765Z,23.73
2018-12-30T05:48:07.188Z,24.10
2018-12-30T05:50:36.593Z,22.90
2018-12-30T05:53:06.015Z,25.25
2018-12-30T05:55:35.528Z,23.12
2018-12-30T05:58:05.041Z,23.73
2018-12-30T06:00:35.604Z,24.92
2018-12-30T06:03:05.000Z,23.32
2018-12-30T06:05:35.977Z,22.42
2018-12-30T06:08:05.412Z,25.15
2018-12-30T06:10:34.884Z,23.50
2018-12-30T06:13:04.972Z,25.60
2018-12-30T06:15:34.394Z,25.62
2018-12-30T06:18:03.989Z,24.72
2018-12-30T06:20:52.491Z,24.12
2018-12-30T06:23:21.897Z,24.35
2018-12-30T06:25:51.399Z,22.17
2018-12-30T06:28:20.790Z,25.23
2018-12-30T06:30:51.196Z,23.60
2018-12-30T06:33:20.723Z,24.18
2018-12-30T06:35:50.124Z,31.60
2018-12-30T06:38:20.653Z,29.07
2018-12-30T06:40:51.161Z,29.63
2018-12-30T06:43:20.630Z,30.27
2018-12-30T06:45:50.329Z,36.30
2018-12-30T06:48:19.728Z,41.25
2018-12-30T06:50:49.200Z,39.95
2018-12-30T06:53:18.621Z,34.67
2018-12-30T06:55:48.108Z,37.78
2018-12-30T06:58:17.632Z,42.62
2018-12-30T07:00:47.188Z,40.65
2018-12-30T07:03:16.670Z,44.08
2018-12-30T07:05:46.159Z,43.40
2018-12-30T07:08:15.592Z,48.10
2018-12-30T07:10:46.788Z,46.95
2018-12-30T07:13:18.035Z,48.60
2018-12-30T07:15:47.717Z,50.85
2018-12-30T07:18:18.249Z,48.25
2018-12-30T07:20:47.663Z,47.95
2018-12-30T07:23:17.107Z,47.70
2018-12-30T07:25:46.567Z,43.85
2018-12-30T07:28:16.253Z,47.83
2018-12-30T07:30:46.134Z,56.55
2018-12-30T07:33:18.520Z,66.85
2018-12-30T07:35:48.031Z,164.62
2018-12-30T07:38:18.614Z,63.25
2018-12-30T07:40:48.149Z,60.40
2018-12-30T07:43:19.032Z,63.73
2018-12-30T07:45:49.480Z,64.65
2018-12-30T07:48:20.349Z,67.00
2018-12-30T07:50:49.760Z,119.20
2018-12-30T07:53:19.220Z,53.80
2018-12-30T07:55:49.714Z,53.23
2018-12-30T07:58:19.216Z,52.17
2018-12-30T08:00:48.824Z,47.78
2018-12-30T08:03:18.220Z,48.85
2018-12-30T08:05:47.616Z,53.80
2018-12-30T08:08:18.140Z,47.43
2018-12-30T08:10:47.554Z,48.50
2018-12-30T08:13:18.168Z,48.20
2018-12-30T08:15:48.975Z,50.12
2018-12-30T08:18:18.579Z,50.40
2018-12-30T08:20:48.015Z,48.80
2018-12-30T08:23:21.634Z,51.95
2018-12-30T08:25:50.501Z,49.65
2018-12-30T08:28:25.063Z,49.80
2018-12-30T08:30:51.253Z,53.90
2018-12-30T08:33:20.759Z,54.83
2018-12-30T08:35:50.232Z,52.23
2018-12-30T08:38:19.812Z,54.42
2018-12-30T08:40:49.540Z,52.08
2018-12-30T08:43:20.735Z,53.05
2018-12-30T08:45:50.231Z,54.05
2018-12-30T08:48:20.628Z,52.95
2018-12-30T08:50:50.039Z,54.80
2018-12-30T08:53:19.576Z,51.80
2018-12-30T08:55:49.056Z,54.23
2018-12-30T08:58:18.540Z,52.20
2018-12-30T09:00:47.940Z,56.83
2018-12-30T09:03:17.379Z,67.17
2018-12-30T09:05:46.871Z,57.45
2018-12-30T09:08:16.304Z,58.85
2018-12-30T09:10:45.892Z,60.03
2018-12-30T09:13:15.304Z,62.88
2018-12-30T09:15:44.728Z,60.85
2018-12-30T09:18:14.137Z,60.23
2018-12-30T09:20:43.552Z,58.40
2018-12-30T09:23:12.961Z,60.17
2018-12-30T09:25:42.466Z,55.30
2018-12-30T09:28:11.927Z,60.92
2018-12-30T09:30:41.409Z,53.95
2018-12-30T09:33:11.004Z,58.25
2018-12-30T09:35:40.506Z,58.42
2018-12-30T09:38:09.906Z,59.13
2018-12-30T09:40:39.758Z,58.00
2018-12-30T09:43:10.376Z,60.98
2018-12-30T09:45:39.776Z,59.00
2018-12-30T09:48:09.325Z,55.10
2018-12-30T09:50:38.815Z,59.65
2018-12-30T09:53:08.285Z,59.23
2018-12-30T09:55:37.711Z,53.93
2018-12-30T09:58:07.222Z,53.70
2018-12-30T10:00:36.636Z,54.50
2018-12-30T10:03:07.928Z,54.90
2018-12-30T10:05:39.152Z,57.40
2018-12-30T10:08:09.729Z,54.77
2018-12-30T10:10:39.233Z,54.20
2018-12-30T10:13:08.690Z,54.50
2018-12-30T10:15:38.176Z,55.08
2018-12-30T10:18:07.692Z,56.23
2018-12-30T10:20:37.129Z,55.30
2018-12-30T10:23:06.651Z,55.20
2018-12-30T10:25:36.076Z,53.20
2018-12-30T10:28:06.587Z,53.83
2018-12-30T10:30:36.141Z,52.60
2018-12-30T10:33:05.977Z,54.73
2018-12-30T10:35:35.509Z,49.37
2018-12-30T10:38:04.943Z,48.50
2018-12-30T10:40:35.524Z,49.00
2018-12-30T10:43:04.943Z,48.77
2018-12-30T10:45:34.339Z,49.50
2018-12-30T10:48:03.783Z,49.90
2018-12-30T10:50:33.201Z,48.07
2018-12-30T10:53:02.660Z,49.73
2018-12-30T10:55:32.164Z,48.40
2018-12-30T10:58:01.568Z,50.00
2018-12-30T11:00:31.001Z,50.77
2018-12-30T11:03:00.492Z,45.63
2018-12-30T11:05:30.322Z,49.30
2018-12-30T11:07:59.914Z,45.63
2018-12-30T11:10:30.356Z,45.70
2018-12-30T11:12:59.765Z,50.07
2018-12-30T11:15:29.276Z,46.43
2018-12-30T11:17:58.720Z,45.70
2018-12-30T11:20:30.028Z,65.20
2018-12-30T11:22:59.472Z,43.90
2018-12-30T11:25:28.881Z,44.77
2018-12-30T11:28:00.172Z,45.93
2018-12-30T11:30:31.468Z,118.13
2018-12-30T11:33:00.909Z,43.30
2018-12-30T11:35:30.307Z,42.10
2018-12-30T11:37:59.793Z,43.40
2018-12-30T11:40:29.300Z,42.60
2018-12-30T11:43:00.592Z,39.70
2018-12-30T11:45:30.100Z,40.40
2018-12-30T11:48:00.643Z,40.40
2018-12-30T11:50:31.352Z,41.87
2018-12-30T11:53:01.757Z,40.10
2018-12-30T11:55:31.197Z,38.57
2018-12-30T11:58:00.681Z,38.17
2018-12-30T12:00:30.273Z,36.17
2018-12-30T12:02:59.881Z,37.33
2018-12-30T12:05:29.289Z,38.67
2018-12-30T12:07:58.768Z,37.47
2018-12-30T12:10:29.999Z,39.57
2018-12-30T12:12:59.410Z,36.57
2018-12-30T12:15:28.907Z,39.50
2018-12-30T12:17:58.445Z,38.30
2018-12-30T12:20:29.812Z,37.33
2018-12-30T12:22:59.220Z,38.17
2018-12-30T12:25:29.749Z,36.60
2018-12-30T12:27:59.232Z,37.80
2018-12-30T12:30:28.733Z,36.50
2018-12-30T12:32:59.625Z,36.60
2018-12-30T12:35:29.042Z,37.53
2018-12-30T12:37:58.549Z,37.80
2018-12-30T12:40:28.048Z,39.60
2018-12-30T12:42:59.281Z,40.70
2018-12-30T12:45:28.693Z,38.20
2018-12-30T12:47:58.093Z,39.47
2018-12-30T12:50:27.619Z,40.77
2018-12-30T12:52:58.344Z,41.00
2018-12-30T12:55:27.758Z,44.17
2018-12-30T12:57:57.324Z,42.10
2018-12-30T13:00:26.799Z,40.33
2018-12-30T13:02:56.228Z,42.53
2018-12-30T13:05:25.646Z,42.10
2018-12-30T13:07:55.101Z,40.07
2018-12-30T13:10:24.544Z,41.20
2018-12-30T13:12:53.946Z,41.10
2018-12-30T13:15:23.348Z,42.40
2018-12-30T13:17:52.841Z,42.23
2018-12-30T13:20:22.324Z,44.13
2018-12-30T13:22:51.754Z,43.60
2018-12-30T13:25:21.252Z,43.30
2018-12-30T13:27:50.659Z,44.50
2018-12-30T13:30:20.120Z,44.08
2018-12-30T13:32:49.587Z,45.10
2018-12-30T13:35:19.136Z,44.60
2018-12-30T13:37:48.573Z,43.80
2018-12-30T13:40:20.298Z,47.77
2018-12-30T13:42:49.816Z,47.97
2018-12-30T13:45:20.326Z,47.50
2018-12-30T13:47:52.656Z,47.43
2018-12-30T13:50:22.160Z,49.07
2018-12-30T13:52:52.710Z,49.60
2018-12-30T13:55:23.291Z,48.98
2018-12-30T13:57:52.692Z,48.37
2018-12-30T14:00:22.398Z,50.70
2018-12-30T14:02:51.809Z,48.93
2018-12-30T14:05:21.205Z,45.60
2018-12-30T14:07:50.637Z,41.80
2018-12-30T14:10:20.110Z,42.93
2018-12-30T14:12:49.584Z,37.97
2018-12-30T14:15:19.012Z,40.33
2018-12-30T14:17:48.486Z,40.87
2018-12-30T14:20:17.992Z,36.67
2018-12-30T14:22:47.481Z,33.90
2018-12-30T14:25:16.885Z,36.50
2018-12-30T14:27:46.412Z,34.07
2018-12-30T14:30:17.872Z,36.43
2018-12-30T14:32:47.275Z,34.50
2018-12-30T14:35:16.822Z,36.07
2018-12-30T14:37:46.227Z,33.90
2018-12-30T14:40:16.096Z,33.63
2018-12-30T14:42:45.501Z,37.87
2018-12-30T14:45:15.037Z,41.73
2018-12-30T14:47:44.528Z,41.23
2018-12-30T14:50:13.933Z,39.23
2018-12-30T14:52:43.456Z,40.10
2018-12-30T14:55:12.865Z,39.53
2018-12-30T14:57:42.344Z,43.13
2018-12-30T15:00:12.541Z,45.70
2018-12-30T15:02:44.052Z,48.23
2018-12-30T15:05:13.475Z,48.07
2018-12-30T15:07:42.953Z,47.80
2018-12-30T15:10:12.361Z,46.30
2018-12-30T15:12:41.780Z,47.80
2018-12-30T15:15:11.216Z,48.83
2018-12-30T15:17:40.632Z,47.30
2018-12-30T15:20:10.075Z,48.87
2018-12-30T15:22:39.572Z,45.73
2018-12-30T15:25:12.072Z,49.70
2018-12-30T15:27:40.187Z,46.80
2018-12-30T15:30:10.264Z,53.10
2018-12-30T15:32:39.689Z,49.50
2018-12-30T15:35:09.196Z,53.57
2018-12-30T15:37:38.596Z,53.07
2018-12-30T15:40:08.000Z,52.10
2018-12-30T15:42:37.496Z,53.73
2018-12-30T15:45:07.091Z,53.30
2018-12-30T15:47:36.528Z,51.10
2018-12-30T15:50:06.908Z,53.07
2018-12-30T15:52:36.305Z,47.63
2018-12-30T15:55:07.020Z,52.00
2018-12-30T15:57:36.508Z,52.20
2018-12-30T16:00:06.983Z,53.87
2018-12-30T16:02:36.433Z,52.10
2018-12-30T16:05:05.924Z,53.77
2018-12-30T16:07:35.330Z,54.00
2018-12-30T16:10:06.143Z,52.87
2018-12-30T16:12:35.555Z,52.57
2018-12-30T16:15:05.299Z,53.80
2018-12-30T16:17:34.696Z,55.07
2018-12-30T16:20:04.340Z,54.60
2018-12-30T16:22:33.841Z,49.03
2018-12-30T16:25:03.265Z,50.33
2018-12-30T16:27:33.056Z,50.70
2018-12-30T16:30:02.556Z,52.90
2018-12-30T16:32:31.956Z,51.87
2018-12-30T16:35:01.370Z,49.10
2018-12-30T16:37:30.865Z,49.47
2018-12-30T16:40:00.271Z,47.93
2018-12-30T16:42:29.784Z,48.10
2018-12-30T16:44:59.563Z,50.30
2018-12-30T16:47:29.066Z,54.37
2018-12-30T16:49:58.566Z,55.03
2018-12-30T16:52:27.968Z,57.10
2018-12-30T16:54:57.373Z,55.87
2018-12-30T16:57:26.804Z,58.10
2018-12-30T16:59:56.204Z,57.23
2018-12-30T17:02:25.612Z,59.47
2018-12-30T17:04:55.044Z,57.17
2018-12-30T17:07:24.449Z,60.37
2018-12-30T17:09:53.920Z,60.03
2018-12-30T17:12:23.340Z,64.30
2018-12-30T17:14:52.755Z,60.57
2018-12-30T17:17:22.256Z,62.07
2018-12-30T17:19:51.659Z,61.87
2018-12-30T17:22:21.137Z,58.13
2018-12-30T17:24:50.623Z,65.70
2018-12-30T17:27:20.152Z,62.50
2018-12-30T17:29:49.559Z,60.43
2018-12-30T17:32:19.944Z,60.40
2018-12-30T17:34:49.411Z,59.67
2018-12-30T17:37:18.847Z,61.00
2018-12-30T17:39:48.323Z,62.87
2018-12-30T17:42:17.731Z,60.00
2018-12-30T17:44:47.604Z,59.63
2018-12-30T17:47:17.036Z,62.47
2018-12-30T17:49:46.441Z,59.83
2018-12-30T17:52:15.849Z,59.60
2018-12-30T17:54:45.273Z,62.40
2018-12-30T17:57:14.792Z,59.27
2018-12-30T17:59:44.197Z,57.57
2018-12-30T18:02:13.804Z,61.20
2018-12-30T18:04:43.205Z,62.37
2018-12-30T18:07:12.610Z,62.03
2018-12-30T18:09:42.032Z,62.77
2018-12-30T18:12:11.436Z,59.60
2018-12-30T18:14:40.865Z,57.40
2018-12-30T18:17:10.265Z,59.13
2018-12-30T18:19:39.752Z,58.60
2018-12-30T18:22:09.188Z,62.10
2018-12-30T18:24:38.596Z,60.70
2018-12-30T18:27:08.099Z,57.83
2018-12-30T18:29:37.505Z,58.27
2018-12-30T18:32:06.903Z,63.67
2018-12-30T18:34:36.330Z,66.07
2018-12-30T18:37:06.123Z,62.57
2018-12-30T18:39:35.533Z,64.70
2018-12-30T18:42:04.969Z,68.07
2018-12-30T18:44:34.371Z,65.70
2018-12-30T18:47:03.777Z,63.40
2018-12-30T18:49:33.247Z,65.80
2018-12-30T18:52:02.680Z,67.70
2018-12-30T18:54:32.093Z,62.40
2018-12-30T18:57:01.497Z,66.23
2018-12-30T18:59:30.933Z,65.97
2018-12-30T19:02:00.344Z,65.60
2018-12-30T19:04:29.745Z,64.60
2018-12-30T19:06:59.253Z,65.13
2018-12-30T19:09:28.658Z,63.87
2018-12-30T19:11:58.133Z,69.07
2018-12-30T19:14:27.562Z,65.63
2018-12-30T19:16:56.957Z,66.23
2018-12-30T19:19:26.365Z,65.80
2018-12-30T19:21:55.872Z,69.90
2018-12-30T19:24:25.277Z,68.80
2018-12-30T19:26:54.721Z,63.50
2018-12-30T19:29:24.124Z,70.30
2018-12-30T19:31:53.549Z,68.40
2018-12-30T19:34:23.066Z,70.40
2018-12-30T19:36:52.465Z,68.43
2018-12-30T19:39:21.876Z,69.60
2018-12-30T19:41:51.305Z,64.10
2018-12-30T19:44:20.784Z,66.87
2018-12-30T19:46:54.228Z,63.67
2018-12-30T19:49:23.708Z,62.33
2018-12-30T19:51:53.117Z,61.07
2018-12-30T19:54:22.615Z,59.73
2018-12-30T19:56:52.036Z,60.37
2018-12-30T19:59:21.437Z,59.07
2018-12-30T20:01:50.945Z,59.17
2018-12-30T20:04:20.353Z,53.93
2018-12-30T20:06:49.739Z,54.27
2018-12-30T20:09:19.167Z,47.70
2018-12-30T20:11:48.581Z,42.20
2018-12-30T20:14:17.985Z,38.87
2018-12-30T20:16:47.481Z,37.63
2018-12-30T20:19:16.888Z,37.07
2018-12-30T20:21:46.326Z,35.70
2018-12-30T20:24:15.812Z,34.05
2018-12-30T20:26:45.220Z,30.97
2018-12-30T20:29:14.648Z,33.05
2018-12-30T20:31:44.052Z,28.70
2018-12-30T20:34:13.505Z,27.13
2018-12-30T20:36:42.896Z,27.80
2018-12-30T20:39:12.299Z,25.20
2018-12-30T20:41:41.733Z,23.18
2018-12-30T20:44:11.160Z,22.45
2018-12-30T20:46:40.596Z,22.40
2018-12-30T20:49:10.089Z,21.23
2018-12-30T20:51:39.484Z,19.80
2018-12-30T20:54:08.913Z,23.70
2018-12-30T20:56:38.326Z,21.20
2018-12-30T20:59:07.801Z,18.63
2018-12-30T21:01:37.240Z,21.23
2018-12-30T21:04:06.641Z,19.80
2018-12-30T21:06:36.121Z,18.10
2018-12-30T21:09:07.177Z,20.60
2018-12-30T21:11:36.584Z,19.53
2018-12-30T21:14:06.058Z,18.60
2018-12-30T21:16:35.566Z,17.92
2018-12-30T21:19:04.971Z,18.87
2018-12-30T21:21:34.377Z,18.32
2018-12-30T21:24:05.778Z,16.47
2018-12-30T21:26:36.118Z,17.57
2018-12-30T21:29:05.616Z,17.02
2018-12-30T21:31:35.040Z,17.73
2018-12-30T21:34:04.530Z,16.40
2018-12-30T21:36:34.022Z,16.17
2018-12-30T21:39:04.232Z,15.88
2018-12-30T21:41:33.700Z,15.70
2018-12-30T21:44:03.100Z,15.87
2018-12-30T21:46:32.523Z,14.40
2018-12-30T21:49:21.020Z,15.73
2018-12-30T21:51:50.468Z,14.13
2018-12-30T21:54:19.897Z,15.57
2018-12-30T21:56:54.716Z,14.97
2018-12-30T21:59:20.521Z,14.03
2018-12-30T22:01:53.036Z,14.23
2018-12-30T22:04:23.372Z,14.35
2018-12-30T22:06:52.852Z,15.07
2018-12-30T22:09:22.352Z,13.55
2018-12-30T22:11:51.785Z,13.20
2018-12-30T22:14:21.193Z,13.83
2018-12-30T22:16:50.615Z,13.62
2018-12-30T22:19:20.044Z,13.40
2018-12-30T22:21:49.524Z,11.83
2018-12-30T22:24:19.008Z,14.70
2018-12-30T22:26:48.437Z,13.73
2018-12-30T22:29:17.866Z,14.70
2018-12-30T22:31:47.347Z,14.33
2018-12-30T22:34:16.834Z,12.73
2018-12-30T22:36:46.520Z,14.30
2018-12-30T22:39:16.032Z,13.20
2018-12-30T22:41:45.445Z,12.33
2018-12-30T22:44:14.858Z,12.20
2018-12-30T22:46:44.356Z,12.75
2018-12-30T22:49:13.772Z,12.93
2018-12-30T22:51:43.273Z,13.30
2018-12-30T22:54:12.704Z,13.75
2018-12-30T22:56:42.136Z,12.68
2018-12-30T22:59:11.613Z,13.57
2018-12-30T23:01:42.913Z,14.40
2018-12-30T23:04:12.337Z,13.10
2018-12-30T23:06:41.827Z,12.98
2018-12-30T23:09:11.333Z,12.70
2018-12-30T23:11:40.824Z,12.98
2018-12-30T23:14:10.229Z,11.87
2018-12-30T23:16:39.742Z,12.18
2018-12-30T23:19:09.168Z,11.65
2018-12-30T23:21:38.581Z,12.80
2018-12-30T23:24:08.093Z,11.78
2018-12-30T23:26:37.497Z,12.73
2018-12-30T23:29:06.904Z,12.82
2018-12-30T23:31:36.338Z,12.95
2018-12-30T23:34:05.824Z,11.20
2018-12-30T23:36:35.256Z,12.70
2018-12-30T23:39:06.203Z,13.35
2018-12-30T23:41:35.607Z,11.97
2018-12-30T23:44:05.201Z,10.82
2018-12-30T23:46:34.640Z,11.97
2018-12-30T23:49:04.112Z,11.38
2018-12-30T23:51:33.891Z,11.85
2018-12-30T23:54:03.377Z,10.48
2018-12-30T23:56:32.809Z,12.40
2018-12-30T23:59:02.227Z,10.90
