createdAt,value
2018-07-09T00:01:22.760Z,101866.17
2018-07-09T00:03:52.006Z,101868.64
2018-07-09T00:06:21.446Z,101872.27
2018-07-09T00:08:50.765Z,101871.21
2018-07-09T00:11:20.159Z,101873.84
2018-07-09T00:13:49.493Z,101880.61
2018-07-09T00:16:19.066Z,101871.63
2018-07-09T00:18:48.327Z,101880.73
2018-07-09T00:21:17.698Z,101879.66
2018-07-09T00:23:46.974Z,101878.30
2018-07-09T00:26:16.341Z,101881.44
2018-07-09T00:28:45.591Z,101889.50
2018-07-09T00:31:15.037Z,101890.34
2018-07-09T00:33:44.329Z,101886.52
2018-07-09T00:36:13.613Z,101891.33
2018-07-09T00:38:42.896Z,101885.42
2018-07-09T00:41:12.184Z,101885.09
2018-07-09T00:43:41.200Z,101888.19
2018-07-09T00:46:10.557Z,101880.80
2018-07-09T00:48:39.846Z,101887.72
2018-07-09T00:51:09.191Z,101888.98
2018-07-09T00:53:38.558Z,101889.23
2018-07-09T00:56:07.873Z,101888.56
2018-07-09T00:58:37.165Z,101893.11
2018-07-09T01:01:06.531Z,101892.20
2018-07-09T01:03:35.919Z,101889.23
2018-07-09T01:06:05.323Z,101892.44
2018-07-09T01:08:34.647Z,101891.72
2018-07-09T01:11:21.106Z,101892.20
2018-07-09T01:13:50.550Z,101891.11
2018-07-09T01:16:20.006Z,101892.10
2018-07-09T01:18:49.422Z,101888.80
2018-07-09T01:21:18.534Z,101889.44
2018-07-09T01:23:47.837Z,101891.28
2018-07-09T01:26:17.154Z,101888.75
2018-07-09T01:28:46.437Z,101885.33
2018-07-09T01:31:15.789Z,101887.10
2018-07-09T01:33:45.040Z,101882.59
2018-07-09T01:36:14.313Z,101876.45
2018-07-09T01:38:43.551Z,101876.53
2018-07-09T01:41:12.929Z,101877.66
2018-07-09T01:43:41.936Z,101884.34
2018-07-09T01:46:11.204Z,101882.58
2018-07-09T01:48:40.560Z,101882.84
2018-07-09T01:51:09.561Z,101880.40
2018-07-09T01:53:38.831Z,101877.95
2018-07-09T01:56:08.110Z,101880.31
2018-07-09T01:58:37.367Z,101878.31
2018-07-09T02:01:06.767Z,101872.96
2018-07-09T02:03:36.123Z,101863.45
2018-07-09T02:06:05.594Z,101867.13
2018-07-09T02:08:34.876Z,101872.22
2018-07-09T02:11:04.266Z,101877.64
2018-07-09T02:13:33.614Z,101876.96
2018-07-09T02:16:02.955Z,101873.53
2018-07-09T02:18:32.381Z,101876.41
2018-07-09T02:21:01.826Z,101876.23
2018-07-09T02:23:31.369Z,101870.45
2018-07-09T02:26:00.776Z,101871.25
2018-07-09T02:28:30.276Z,101868.34
2018-07-09T02:30:59.565Z,101874.75
2018-07-09T02:33:28.897Z,101865.95
2018-07-09T02:35:58.163Z,101868.35
2018-07-09T02:38:27.423Z,101871.61
2018-07-09T02:40:56.795Z,101874.83
2018-07-09T02:43:26.119Z,101872.06
2018-07-09T02:45:55.356Z,101871.98
2018-07-09T02:48:24.691Z,101883.22
2018-07-09T02:50:54.009Z,101881.25
2018-07-09T02:53:23.260Z,101878.55
2018-07-09T02:55:52.379Z,101880.84
2018-07-09T02:58:21.690Z,101882.55
2018-07-09T03:00:51.043Z,101882.30
2018-07-09T03:03:20.282Z,101884.42
2018-07-09T03:05:49.705Z,101893.95
2018-07-09T03:08:19.101Z,101885.78
2018-07-09T03:10:48.349Z,101890.45
2018-07-09T03:13:17.397Z,101885.52
2018-07-09T03:15:46.690Z,101891.13
2018-07-09T03:18:15.962Z,101889.44
2018-07-09T03:20:45.219Z,101886.67
2018-07-09T03:23:14.458Z,101891.48
2018-07-09T03:25:43.722Z,101897.61
2018-07-09T03:28:13.004Z,101891.42
2018-07-09T03:30:42.317Z,101888.73
2018-07-09T03:33:11.608Z,101888.44
2018-07-09T03:35:40.855Z,101885.81
2018-07-09T03:38:10.206Z,101892.48
2018-07-09T03:40:39.463Z,101887.52
2018-07-09T03:43:08.747Z,101899.85
2018-07-09T03:45:38.007Z,101896.33
2018-07-09T03:48:07.345Z,101904.72
2018-07-09T03:50:36.739Z,101898.31
2018-07-09T03:53:06.391Z,101904.27
2018-07-09T03:55:35.905Z,101912.20
2018-07-09T03:58:05.417Z,101910.41
2018-07-09T04:00:34.905Z,101908.78
2018-07-09T04:03:04.348Z,101916.18
2018-07-09T04:05:33.786Z,101915.22
2018-07-09T04:08:03.145Z,101922.14
2018-07-09T04:10:32.532Z,101922.72
2018-07-09T04:13:01.902Z,101927.69
2018-07-09T04:15:31.192Z,101923.81
2018-07-09T04:18:00.497Z,101921.79
2018-07-09T04:20:29.834Z,101924.68
2018-07-09T04:22:59.112Z,101921.19
2018-07-09T04:25:28.353Z,101923.95
2018-07-09T04:27:57.697Z,101932.44
2018-07-09T04:30:27.028Z,101928.70
2018-07-09T04:32:56.096Z,101934.36
2018-07-09T04:35:25.454Z,101932.44
2018-07-09T04:37:55.082Z,101930.33
2018-07-09T04:40:24.317Z,101927.31
2018-07-09T04:42:53.824Z,101932.35
2018-07-09T04:45:23.144Z,101934.14
2018-07-09T04:47:52.509Z,101924.92
2018-07-09T04:50:21.932Z,101925.42
2018-07-09T04:52:51.825Z,101924.21
2018-07-09T04:55:21.187Z,101931.66
2018-07-09T04:57:50.449Z,101927.91
2018-07-09T05:00:19.720Z,101935.53
2018-07-09T05:02:49.048Z,101940.68
2018-07-09T05:05:18.050Z,101938.59
2018-07-09T05:07:47.178Z,101951.22
2018-07-09T05:10:16.472Z,101955.58
2018-07-09T05:12:45.764Z,101952.17
2018-07-09T05:15:15.050Z,101952.92
2018-07-09T05:17:44.438Z,101956.30
2018-07-09T05:20:13.713Z,101957.98
2018-07-09T05:22:43.083Z,101956.27
2018-07-09T05:25:12.465Z,101954.56
2018-07-09T05:27:41.739Z,101955.09
2018-07-09T05:30:11.021Z,101950.93
2018-07-09T05:32:40.342Z,101943.09
2018-07-09T05:35:09.666Z,101942.85
2018-07-09T05:37:38.940Z,101943.17
2018-07-09T05:40:08.466Z,101939.48
2018-07-09T05:42:38.119Z,101932.31
2018-07-09T05:45:07.820Z,101927.58
2018-07-09T05:47:37.215Z,101933.09
2018-07-09T05:50:06.378Z,101936.33
2018-07-09T05:52:35.751Z,101930.41
2018-07-09T05:55:05.283Z,101928.47
2018-07-09T05:57:34.574Z,101932.08
2018-07-09T06:00:04.003Z,101932.27
2018-07-09T06:02:33.423Z,101925.63
2018-07-09T06:05:02.849Z,101932.70
2018-07-09T06:07:32.491Z,101928.06
2018-07-09T06:10:02.109Z,101925.06
2018-07-09T06:12:31.543Z,101925.22
2018-07-09T06:15:01.621Z,101917.52
2018-07-09T06:17:30.954Z,101909.72
2018-07-09T06:20:00.478Z,101907.35
2018-07-09T06:22:29.896Z,101904.07
2018-07-09T06:24:59.213Z,101909.00
2018-07-09T06:27:28.574Z,101906.70
2018-07-09T06:29:57.826Z,101912.66
2018-07-09T06:32:27.115Z,101910.41
2018-07-09T06:34:56.581Z,101910.02
2018-07-09T06:37:25.971Z,101908.69
2018-07-09T06:39:55.339Z,101912.17
2018-07-09T06:42:24.714Z,101908.19
2018-07-09T06:44:54.180Z,101909.08
2018-07-09T06:47:23.651Z,101903.91
2018-07-09T06:49:52.966Z,101908.85
2018-07-09T06:52:22.282Z,101910.39
2018-07-09T06:54:51.645Z,101920.22
2018-07-09T06:57:20.962Z,101913.72
2018-07-09T06:59:50.286Z,101918.48
2018-07-09T07:02:19.656Z,101915.53
2018-07-09T07:04:49.060Z,101919.89
2018-07-09T07:07:18.399Z,101917.27
2018-07-09T07:09:47.797Z,101918.36
2018-07-09T07:12:18.128Z,101917.24
2018-07-09T07:14:47.459Z,101920.55
2018-07-09T07:17:16.715Z,101920.19
2018-07-09T07:19:46.176Z,101928.98
2018-07-09T07:22:15.439Z,101928.59
2018-07-09T07:24:44.751Z,101928.95
2018-07-09T07:27:14.018Z,101922.21
2018-07-09T07:29:43.342Z,101926.88
2018-07-09T07:32:12.739Z,101928.47
2018-07-09T07:34:41.727Z,101930.30
2018-07-09T07:37:11.028Z,101928.91
2018-07-09T07:39:40.344Z,101924.75
2018-07-09T07:42:09.594Z,101919.80
2018-07-09T07:44:38.903Z,101920.75
2018-07-09T07:47:08.294Z,101919.25
2018-07-09T07:49:37.646Z,101912.95
2018-07-09T07:52:07.059Z,101906.61
2018-07-09T07:54:36.357Z,101908.03
2018-07-09T07:57:05.922Z,101909.94
2018-07-09T07:59:35.430Z,101912.55
2018-07-09T08:02:04.756Z,101899.73
2018-07-09T08:04:34.164Z,101898.41
2018-07-09T08:07:03.741Z,101909.06
2018-07-09T08:09:33.297Z,101906.27
2018-07-09T08:12:59.667Z,101910.61
2018-07-09T08:14:32.050Z,101901.16
2018-07-09T08:17:01.510Z,101896.32
2018-07-09T08:19:30.808Z,101891.89
2018-07-09T08:22:00.207Z,101886.41
2018-07-09T08:24:29.493Z,101888.55
2018-07-09T08:26:58.897Z,101889.00
2018-07-09T08:29:28.202Z,101895.40
2018-07-09T08:31:57.359Z,101898.14
2018-07-09T08:34:26.833Z,101893.98
2018-07-09T08:36:56.248Z,101891.31
2018-07-09T08:39:25.637Z,101895.32
2018-07-09T08:41:54.963Z,101881.91
2018-07-09T08:44:24.258Z,101887.66
2018-07-09T08:46:53.611Z,101883.08
2018-07-09T08:49:23.021Z,101884.57
2018-07-09T08:51:52.397Z,101886.68
2018-07-09T08:54:21.660Z,101873.66
2018-07-09T08:56:50.922Z,101873.16
2018-07-09T08:59:20.197Z,101871.77
2018-07-09T09:01:49.595Z,101869.76
2018-07-09T09:04:19.435Z,101870.86
2018-07-09T09:06:48.707Z,101871.03
2018-07-09T09:09:18.030Z,101869.88
2018-07-09T09:11:47.332Z,101871.63
2018-07-09T09:14:16.626Z,101863.30
2018-07-09T09:16:46.006Z,101861.95
2018-07-09T09:19:15.327Z,101863.48
2018-07-09T09:21:47.372Z,101862.48
2018-07-09T09:24:16.625Z,101850.95
2018-07-09T09:26:46.030Z,101843.33
2018-07-09T09:29:15.284Z,101847.23
2018-07-09T09:31:44.534Z,101860.24
2018-07-09T09:34:13.869Z,101859.57
2018-07-09T09:36:43.174Z,101854.96
2018-07-09T09:39:12.502Z,101853.72
2018-07-09T09:41:41.759Z,101858.27
2018-07-09T09:44:11.560Z,101844.28
2018-07-09T09:46:40.923Z,101849.03
2018-07-09T09:49:10.369Z,101839.53
2018-07-09T09:51:39.715Z,101842.91
2018-07-09T09:54:08.967Z,101845.20
2018-07-09T09:56:38.289Z,101845.93
2018-07-09T09:59:07.740Z,101837.55
2018-07-09T10:01:37.087Z,101842.45
2018-07-09T10:04:06.888Z,101835.41
2018-07-09T10:06:36.460Z,101831.98
2018-07-09T10:09:06.901Z,101831.87
2018-07-09T10:11:36.400Z,101824.11
2018-07-09T10:14:05.822Z,101816.85
2018-07-09T10:16:35.126Z,101823.37
2018-07-09T10:19:05.311Z,101822.92
2018-07-09T10:21:34.672Z,101817.16
2018-07-09T10:24:04.097Z,101817.88
2018-07-09T10:26:33.483Z,101815.84
2018-07-09T10:29:03.093Z,101817.39
2018-07-09T10:31:32.501Z,101805.50
2018-07-09T10:34:02.170Z,101805.14
2018-07-09T10:36:31.615Z,101798.20
2018-07-09T10:39:01.076Z,101799.47
2018-07-09T10:41:30.612Z,101793.89
2018-07-09T10:44:00.013Z,101781.57
2018-07-09T10:46:29.336Z,101790.91
2018-07-09T10:48:58.624Z,101791.01
2018-07-09T10:51:27.866Z,101781.88
2018-07-09T10:53:57.570Z,101788.38
2018-07-09T10:56:27.121Z,101783.13
2018-07-09T10:58:56.419Z,101790.63
2018-07-09T11:01:25.855Z,101791.11
2018-07-09T11:03:55.235Z,101783.56
2018-07-09T11:06:24.590Z,101785.83
2018-07-09T11:08:54.092Z,101790.95
2018-07-09T11:11:24.354Z,101790.69
2018-07-09T11:13:53.645Z,101795.52
2018-07-09T11:16:23.048Z,101797.99
2018-07-09T11:18:52.375Z,101787.66
2018-07-09T11:21:21.675Z,101795.52
2018-07-09T11:23:50.991Z,101796.44
2018-07-09T11:26:20.335Z,101793.80
2018-07-09T11:28:49.720Z,101792.95
2018-07-09T11:31:19.017Z,101783.81
2018-07-09T11:33:48.292Z,101783.31
2018-07-09T11:36:17.622Z,101778.74
2018-07-09T11:38:46.943Z,101774.48
2018-07-09T11:41:16.204Z,101765.94
2018-07-09T11:43:45.503Z,101773.05
2018-07-09T11:46:14.805Z,101773.16
2018-07-09T11:48:44.113Z,101780.02
2018-07-09T11:51:13.564Z,101775.87
2018-07-09T11:53:42.918Z,101775.42
2018-07-09T11:56:12.330Z,101769.36
2018-07-09T11:58:41.861Z,101771.44
2018-07-09T12:01:11.386Z,101758.38
2018-07-09T12:03:40.809Z,101760.67
2018-07-09T12:06:10.257Z,101751.60
2018-07-09T12:08:39.677Z,101749.28
2018-07-09T12:11:09.343Z,101756.52
2018-07-09T12:13:38.705Z,101745.95
2018-07-09T12:16:08.336Z,101745.63
2018-07-09T12:18:37.929Z,101750.17
2018-07-09T12:21:07.518Z,101748.05
2018-07-09T12:23:37.119Z,101741.93
2018-07-09T12:26:06.718Z,101747.83
2018-07-09T12:28:36.264Z,101738.90
2018-07-09T12:31:06.172Z,101739.69
2018-07-09T12:33:35.899Z,101732.92
2018-07-09T12:36:07.152Z,101742.89
2018-07-09T12:38:36.788Z,101741.48
2018-07-09T12:41:06.874Z,101737.31
2018-07-09T12:43:36.403Z,101729.79
2018-07-09T12:46:06.152Z,101737.19
2018-07-09T12:48:35.766Z,101735.03
2018-07-09T12:51:05.367Z,101732.91
2018-07-09T12:53:34.961Z,101736.09
2018-07-09T12:56:04.567Z,101741.81
2018-07-09T12:58:34.445Z,101748.13
2018-07-09T13:01:04.299Z,101749.83
2018-07-09T13:03:34.354Z,101747.96
2018-07-09T13:06:04.042Z,101749.22
2018-07-09T13:08:33.844Z,101740.58
2018-07-09T13:11:03.677Z,101734.09
2018-07-09T13:13:33.641Z,101740.08
2018-07-09T13:16:03.350Z,101732.55
2018-07-09T13:18:32.991Z,101733.59
2018-07-09T13:21:02.531Z,101724.82
2018-07-09T13:23:32.436Z,101722.63
2018-07-09T13:26:02.061Z,101716.25
2018-07-09T13:28:31.704Z,101720.85
2018-07-09T13:31:01.282Z,101720.25
2018-07-09T13:33:30.407Z,101715.98
2018-07-09T13:35:59.907Z,101715.43
2018-07-09T13:38:30.202Z,101714.83
2018-07-09T13:40:59.554Z,101712.42
2018-07-09T13:43:28.919Z,101709.13
2018-07-09T13:45:58.453Z,101710.89
2018-07-09T13:48:28.069Z,101704.27
2018-07-09T13:50:57.636Z,101698.28
2018-07-09T13:53:27.103Z,101689.83
2018-07-09T13:58:53.547Z,101689.99
2018-07-09T14:01:22.911Z,101698.45
2018-07-09T14:03:52.369Z,101693.14
2018-07-09T14:06:21.745Z,101693.63
2018-07-09T14:08:51.001Z,101686.23
2018-07-09T14:11:20.229Z,101674.20
2018-07-09T14:13:49.513Z,101670.98
2018-07-09T14:16:18.962Z,101676.23
2018-07-09T14:18:48.317Z,101669.23
2018-07-09T14:21:17.581Z,101666.59
2018-07-09T14:23:46.957Z,101664.15
2018-07-09T14:26:16.329Z,101665.65
2018-07-09T14:28:45.635Z,101663.61
2018-07-09T14:31:14.920Z,101659.22
2018-07-09T14:33:44.228Z,101664.70
2018-07-09T14:36:13.521Z,101656.56
2018-07-09T14:38:42.869Z,101657.65
2018-07-09T14:41:12.164Z,101651.02
2018-07-09T14:43:41.510Z,101652.41
2018-07-09T14:46:10.858Z,101649.27
2018-07-09T14:48:40.109Z,101639.30
2018-07-09T14:51:09.415Z,101637.11
2018-07-09T14:53:38.720Z,101637.35
2018-07-09T14:56:08.007Z,101634.82
2018-07-09T14:58:37.495Z,101645.70
2018-07-09T15:01:07.065Z,101640.26
2018-07-09T15:03:36.377Z,101646.78
2018-07-09T15:06:05.856Z,101642.52
2018-07-09T15:08:35.199Z,101637.89
2018-07-09T15:11:04.639Z,101636.88
2018-07-09T15:13:34.074Z,101635.86
2018-07-09T15:16:03.599Z,101637.70
2018-07-09T15:18:32.937Z,101630.52
2018-07-09T15:21:02.295Z,101624.94
2018-07-09T15:23:31.600Z,101622.16
2018-07-09T15:26:00.917Z,101624.75
2018-07-09T15:28:30.362Z,101624.31
2018-07-09T15:30:59.709Z,101623.63
2018-07-09T15:33:28.971Z,101627.33
2018-07-09T15:35:58.327Z,101626.92
2018-07-09T15:38:27.621Z,101623.52
2018-07-09T15:40:56.881Z,101631.79
2018-07-09T15:43:45.799Z,101629.22
2018-07-09T15:46:15.053Z,101627.88
2018-07-09T15:48:44.333Z,101629.16
2018-07-09T15:51:13.629Z,101618.38
2018-07-09T15:53:42.932Z,101622.30
2018-07-09T15:56:12.195Z,101623.67
2018-07-09T15:58:41.558Z,101618.74
2018-07-09T16:01:10.928Z,101617.36
2018-07-09T16:03:40.209Z,101617.67
2018-07-09T16:06:09.555Z,101614.92
2018-07-09T16:08:38.873Z,101611.45
2018-07-09T16:11:08.494Z,101611.61
2018-07-09T16:13:37.894Z,101610.75
2018-07-09T16:16:08.576Z,101613.48
2018-07-09T16:18:38.444Z,101604.03
2018-07-09T16:21:08.937Z,101595.29
2018-07-09T16:23:38.666Z,101599.05
2018-07-09T16:26:08.478Z,101596.02
2018-07-09T16:28:37.819Z,101592.97
2018-07-09T16:31:07.570Z,101592.31
2018-07-09T16:33:37.130Z,101600.70
2018-07-09T16:36:06.501Z,101593.80
2018-07-09T16:38:36.086Z,101595.82
2018-07-09T16:41:05.504Z,101591.73
2018-07-09T16:43:35.089Z,101586.21
2018-07-09T16:46:04.486Z,101581.09
2018-07-09T16:48:33.961Z,101579.76
2018-07-09T16:51:03.370Z,101575.77
2018-07-09T16:53:32.816Z,101574.70
2018-07-09T16:56:02.518Z,101582.13
2018-07-09T16:58:31.984Z,101576.37
2018-07-09T17:01:01.548Z,101574.62
2018-07-09T17:03:30.891Z,101572.68
2018-07-09T17:06:00.310Z,101569.09
2018-07-09T17:08:29.731Z,101568.32
2018-07-09T17:10:59.262Z,101562.00
2018-07-09T17:13:28.585Z,101560.33
2018-07-09T17:15:57.845Z,101561.75
2018-07-09T17:18:27.139Z,101549.61
2018-07-09T17:20:56.444Z,101557.38
2018-07-09T17:23:25.713Z,101559.50
2018-07-09T17:25:55.006Z,101553.66
2018-07-09T17:28:24.527Z,101550.34
2018-07-09T17:30:53.957Z,101555.25
2018-07-09T17:33:23.400Z,101554.52
2018-07-09T17:35:52.690Z,101549.87
2018-07-09T17:38:22.092Z,101545.55
2018-07-09T17:40:51.412Z,101543.17
2018-07-09T17:43:20.800Z,101544.31
2018-07-09T17:45:50.141Z,101538.40
2018-07-09T17:48:19.791Z,101544.64
2018-07-09T17:50:49.486Z,101544.08
2018-07-09T17:53:18.899Z,101540.33
2018-07-09T17:55:48.327Z,101538.44
2018-07-09T17:58:17.755Z,101540.98
2018-07-09T18:00:47.150Z,101544.45
2018-07-09T18:03:16.603Z,101538.83
2018-07-09T18:05:46.029Z,101550.57
2018-07-09T18:08:15.907Z,101547.64
2018-07-09T18:10:45.025Z,101553.38
2018-07-09T18:13:14.454Z,101557.86
2018-07-09T18:15:43.936Z,101554.63
2018-07-09T18:18:13.303Z,101550.38
2018-07-09T18:20:42.798Z,101551.86
2018-07-09T18:23:12.172Z,101550.38
2018-07-09T18:25:41.533Z,101545.80
2018-07-09T18:28:11.907Z,101550.55
2018-07-09T18:30:41.413Z,101550.94
2018-07-09T18:33:11.227Z,101547.52
2018-07-09T18:35:40.755Z,101542.53
2018-07-09T18:38:10.116Z,101539.73
2018-07-09T18:40:39.623Z,101545.20
2018-07-09T18:43:09.115Z,101537.95
2018-07-09T18:45:38.550Z,101542.39
2018-07-09T18:48:08.129Z,101543.77
2018-07-09T18:50:37.717Z,101547.11
2018-07-09T18:53:07.530Z,101541.25
2018-07-09T18:55:37.289Z,101539.56
2018-07-09T18:58:07.080Z,101539.90
2018-07-09T19:00:36.446Z,101542.84
2018-07-09T19:03:06.344Z,101542.38
2018-07-09T19:05:52.531Z,101545.48
2018-07-09T19:08:22.121Z,101544.81
2018-07-09T19:10:51.578Z,101543.33
2018-07-09T19:13:21.236Z,101539.76
2018-07-09T19:15:50.658Z,101537.57
2018-07-09T19:18:37.186Z,101550.52
2018-07-09T19:21:34.758Z,101542.50
2018-07-09T19:24:03.593Z,101549.13
2018-07-09T19:26:31.447Z,101556.62
2018-07-09T19:28:59.699Z,101557.83
2018-07-09T19:31:27.710Z,101559.55
2018-07-09T19:33:55.519Z,101560.88
2018-07-09T19:36:23.617Z,101560.58
2018-07-09T19:38:51.397Z,101563.86
2018-07-09T19:41:19.204Z,101570.29
2018-07-09T19:43:47.137Z,101565.89
2018-07-09T19:46:14.874Z,101574.59
2018-07-09T19:48:42.652Z,101568.91
2018-07-09T19:51:10.414Z,101573.43
2018-07-09T19:53:38.232Z,101569.67
2018-07-09T19:56:06.015Z,101572.44
2018-07-09T19:58:33.868Z,101576.68
2018-07-09T20:01:01.763Z,101573.58
2018-07-09T20:03:29.529Z,101569.84
2018-07-09T20:05:57.242Z,101575.77
2018-07-09T20:08:30.207Z,101574.91
2018-07-09T20:11:03.406Z,101584.98
2018-07-09T20:14:01.424Z,101580.00
2018-07-09T20:16:34.413Z,101580.27
2018-07-09T20:19:02.965Z,101580.42
2018-07-09T20:21:30.915Z,101580.61
2018-07-09T20:23:58.872Z,101586.23
2018-07-09T20:26:26.599Z,101583.99
2018-07-09T20:28:54.313Z,101588.00
2018-07-09T20:31:22.140Z,101593.34
2018-07-09T20:33:49.883Z,101593.38
2018-07-09T20:36:18.107Z,101597.61
2018-07-09T20:38:45.827Z,101600.97
2018-07-09T20:41:13.571Z,101596.55
2018-07-09T20:43:41.273Z,101597.85
2018-07-09T20:46:08.973Z,101591.11
2018-07-09T20:48:36.687Z,101595.47
2018-07-09T20:51:04.449Z,101590.73
2018-07-09T20:53:32.217Z,101606.73
2018-07-09T20:56:00.091Z,101597.24
2018-07-09T20:58:27.817Z,101609.56
2018-07-09T21:00:55.528Z,101608.52
2018-07-09T21:03:23.260Z,101609.78
2018-07-09T21:05:50.951Z,101607.33
2018-07-09T21:08:18.668Z,101610.75
2018-07-09T21:10:46.343Z,101606.48
2018-07-09T21:13:14.050Z,101614.19
2018-07-09T21:15:41.889Z,101604.52
2018-07-09T21:18:09.534Z,101598.92
2018-07-09T21:20:37.233Z,101601.06
2018-07-09T21:23:04.963Z,101596.57
2018-07-09T21:25:32.693Z,101586.32
2018-07-09T21:28:00.429Z,101596.34
2018-07-09T21:30:28.145Z,101592.15
2018-07-09T21:32:55.852Z,101586.09
2018-07-09T21:35:23.605Z,101582.37
2018-07-09T21:37:51.439Z,101585.55
2018-07-09T21:40:19.055Z,101588.80
2018-07-09T21:42:46.762Z,101586.47
2018-07-09T21:45:14.454Z,101588.52
2018-07-09T21:47:42.209Z,101578.73
2018-07-09T21:50:10.201Z,101578.50
2018-07-09T21:52:37.946Z,101575.38
2018-07-09T21:55:05.659Z,101572.26
2018-07-09T21:57:33.402Z,101574.00
2018-07-09T22:00:01.313Z,101575.55
2018-07-09T22:02:29.009Z,101572.98
2018-07-09T22:04:56.703Z,101567.27
2018-07-09T22:07:24.434Z,101559.56
2018-07-09T22:09:52.119Z,101563.58
2018-07-09T22:12:19.894Z,101563.03
2018-07-09T22:14:47.637Z,101562.44
2018-07-09T22:17:15.355Z,101562.54
2018-07-09T22:19:43.035Z,101566.95
2018-07-09T22:22:10.756Z,101563.98
2018-07-09T22:24:38.498Z,101562.91
2018-07-09T22:27:06.175Z,101550.36
2018-07-09T22:29:33.885Z,101556.81
2018-07-09T22:32:03.363Z,101558.73
2018-07-09T22:34:32.676Z,101561.67
2018-07-09T22:37:02.209Z,101562.36
2018-07-09T22:39:31.489Z,101563.27
2018-07-09T22:42:00.838Z,101554.91
2018-07-09T22:44:30.232Z,101555.99
2018-07-09T22:46:59.566Z,101554.22
2018-07-09T22:49:28.806Z,101556.59
2018-07-09T22:51:58.284Z,101553.50
2018-07-09T22:54:27.527Z,101548.75
2018-07-09T22:56:56.820Z,101553.03
2018-07-09T22:59:26.127Z,101549.06
2018-07-09T23:01:55.376Z,101555.01
2018-07-09T23:04:24.649Z,101551.97
2018-07-09T23:06:54.141Z,101551.75
2018-07-09T23:10:09.563Z,101545.55
2018-07-09T23:16:36.904Z,101545.13
2018-07-09T23:19:26.962Z,101539.21
2018-07-09T23:22:26.987Z,101546.92
2018-07-09T23:24:54.749Z,101543.72
2018-07-09T23:27:22.476Z,101540.84
2018-07-09T23:29:51.147Z,101541.50
2018-07-09T23:32:18.953Z,101544.60
2018-07-09T23:34:46.635Z,101541.33
2018-07-09T23:37:14.348Z,101540.91
2018-07-09T23:39:42.035Z,101536.73
2018-07-09T23:42:09.750Z,101534.94
2018-07-09T23:44:37.437Z,101540.19
2018-07-09T23:47:05.149Z,101534.30
2018-07-09T23:49:32.847Z,101531.09
2018-07-09T23:52:00.583Z,101533.44
2018-07-09T23:54:28.296Z,101536.66
2018-07-09T23:59:17.653Z,101527.55
