createdAt,value
2017-09-20T00:00:42.441Z,14.63
2017-09-20T00:03:45.536Z,13.37
2017-09-20T00:06:47.481Z,14.67
2017-09-20T00:09:49.856Z,14.17
2017-09-20T00:12:51.786Z,14.07
2017-09-20T00:15:54.094Z,13.50
2017-09-20T00:18:56.019Z,15.20
2017-09-20T00:21:58.356Z,14.67
2017-09-20T00:25:00.290Z,14.60
2017-09-20T00:28:02.635Z,14.97
2017-09-20T00:31:05.356Z,14.93
2017-09-20T00:34:07.684Z,14.87
2017-09-20T00:37:09.632Z,14.73
2017-09-20T00:40:11.998Z,15.60
2017-09-20T00:43:14.035Z,15.70
2017-09-20T00:46:16.528Z,15.00
2017-09-20T00:49:18.469Z,14.37
2017-09-20T00:52:20.811Z,14.50
2017-09-20T00:55:22.747Z,14.30
2017-09-20T00:58:25.116Z,15.50
2017-09-20T01:01:27.048Z,14.77
2017-09-20T01:04:29.432Z,15.27
2017-09-20T01:07:31.570Z,15.43
2017-09-20T01:10:33.885Z,13.37
2017-09-20T01:13:35.896Z,14.60
2017-09-20T01:16:40.801Z,14.30
2017-09-20T01:19:42.948Z,13.63
2017-09-20T01:26:23.341Z,13.00
2017-09-20T01:29:25.770Z,14.47
2017-09-20T01:32:27.742Z,14.90
2017-09-20T01:35:30.947Z,15.33
2017-09-20T01:38:33.661Z,15.20
2017-09-20T01:41:36.936Z,14.93
2017-09-20T01:44:38.874Z,16.47
2017-09-20T01:47:41.184Z,17.30
2017-09-20T01:50:43.204Z,15.80
2017-09-20T01:53:45.547Z,15.23
2017-09-20T01:56:47.501Z,16.83
2017-09-20T01:59:49.904Z,15.75
2017-09-20T02:02:52.722Z,15.50
2017-09-20T02:05:55.071Z,14.83
2017-09-20T02:08:57.033Z,14.50
2017-09-20T02:11:59.368Z,13.30
2017-09-20T02:15:01.430Z,13.30
2017-09-20T02:18:03.787Z,13.53
2017-09-20T02:21:05.723Z,12.77
2017-09-20T02:24:08.180Z,12.20
2017-09-20T02:27:10.156Z,13.20
2017-09-20T02:30:13.324Z,11.53
2017-09-20T02:33:15.281Z,12.37
2017-09-20T02:36:17.726Z,12.07
2017-09-20T02:39:19.676Z,11.70
2017-09-20T02:42:21.967Z,12.73
2017-09-20T02:45:24.805Z,12.17
2017-09-20T02:48:27.156Z,12.00
2017-09-20T02:51:30.397Z,11.07
2017-09-20T02:54:33.510Z,12.13
2017-09-20T02:57:35.437Z,11.03
2017-09-20T03:00:38.554Z,10.97
2017-09-20T03:03:40.582Z,11.27
2017-09-20T03:06:43.364Z,12.10
2017-09-20T03:09:45.425Z,11.90
2017-09-20T03:12:47.800Z,12.10
2017-09-20T03:15:49.813Z,11.90
2017-09-20T03:18:52.180Z,11.57
2017-09-20T03:21:54.228Z,10.80
2017-09-20T03:24:56.488Z,12.07
2017-09-20T03:27:58.725Z,11.47
2017-09-20T03:31:01.099Z,11.80
2017-09-20T03:34:03.135Z,11.77
2017-09-20T03:37:05.531Z,11.90
2017-09-20T03:40:07.474Z,10.63
2017-09-20T03:43:09.825Z,11.00
2017-09-20T03:46:11.919Z,10.67
2017-09-20T03:49:15.037Z,10.07
2017-09-20T03:52:16.961Z,10.27
2017-09-20T03:55:19.350Z,10.47
2017-09-20T03:58:21.388Z,9.77
2017-09-20T04:01:23.748Z,9.13
2017-09-20T04:04:25.800Z,9.90
2017-09-20T04:07:28.095Z,8.43
2017-09-20T04:10:30.088Z,8.97
2017-09-20T04:13:32.456Z,7.93
2017-09-20T04:16:34.426Z,8.53
2017-09-20T04:19:36.763Z,8.20
2017-09-20T04:22:38.700Z,8.50
2017-09-20T04:25:41.070Z,7.83
2017-09-20T04:28:43.059Z,8.17
2017-09-20T04:31:45.380Z,8.17
2017-09-20T04:34:47.417Z,8.23
2017-09-20T04:37:49.791Z,8.20
2017-09-20T04:40:51.841Z,7.83
2017-09-20T04:43:54.193Z,7.57
2017-09-20T04:46:56.175Z,8.17
2017-09-20T04:49:58.529Z,7.63
2017-09-20T04:53:00.468Z,8.07
2017-09-20T04:56:02.809Z,8.30
2017-09-20T04:59:04.759Z,7.30
2017-09-20T05:02:07.116Z,8.03
2017-09-20T05:05:09.124Z,8.17
2017-09-20T05:08:12.219Z,7.37
2017-09-20T05:11:14.169Z,7.53
2017-09-20T05:14:16.540Z,7.63
2017-09-20T05:17:18.660Z,7.13
2017-09-20T05:20:21.804Z,7.73
2017-09-20T05:23:23.790Z,7.43
2017-09-20T05:26:26.175Z,7.33
2017-09-20T05:29:28.479Z,6.80
2017-09-20T05:32:31.603Z,7.30
2017-09-20T05:35:33.663Z,6.43
2017-09-20T05:38:36.017Z,6.63
2017-09-20T05:41:38.150Z,6.43
2017-09-20T05:44:40.477Z,6.93
2017-09-20T05:47:43.296Z,6.40
2017-09-20T05:50:45.657Z,6.80
2017-09-20T05:53:47.706Z,6.30
2017-09-20T05:56:50.018Z,6.70
2017-09-20T05:59:52.811Z,6.33
2017-09-20T06:02:55.902Z,6.57
2017-09-20T06:05:58.767Z,6.60
2017-09-20T06:09:01.148Z,6.13
2017-09-20T06:12:03.075Z,6.50
2017-09-20T06:15:05.431Z,6.10
2017-09-20T06:18:07.356Z,5.83
2017-09-20T06:21:09.652Z,5.70
2017-09-20T06:24:11.664Z,6.27
2017-09-20T06:27:14.034Z,6.30
2017-09-20T06:30:15.988Z,5.62
2017-09-20T06:33:18.326Z,5.77
2017-09-20T06:36:20.259Z,6.57
2017-09-20T06:39:23.363Z,5.20
2017-09-20T06:42:25.308Z,5.27
2017-09-20T06:45:27.659Z,4.97
2017-09-20T06:48:29.613Z,4.82
2017-09-20T06:51:31.972Z,4.12
2017-09-20T06:54:33.918Z,4.43
2017-09-20T06:57:36.263Z,3.90
2017-09-20T07:00:38.192Z,3.85
2017-09-20T07:03:41.317Z,3.85
2017-09-20T07:06:43.263Z,3.83
2017-09-20T07:09:45.613Z,4.28
2017-09-20T07:12:47.547Z,3.65
2017-09-20T07:15:49.909Z,4.05
2017-09-20T07:18:51.846Z,3.47
2017-09-20T07:21:54.213Z,3.60
2017-09-20T07:24:56.188Z,3.42
2017-09-20T07:27:58.636Z,3.75
2017-09-20T07:31:00.739Z,3.50
2017-09-20T07:34:03.871Z,3.62
2017-09-20T07:37:05.819Z,3.50
2017-09-20T07:40:08.151Z,3.33
2017-09-20T07:43:10.105Z,4.32
2017-09-20T07:46:12.471Z,2.78
2017-09-20T07:49:15.052Z,2.80
2017-09-20T07:52:17.368Z,2.58
2017-09-20T07:55:20.251Z,2.35
2017-09-20T07:58:22.608Z,3.33
2017-09-20T08:01:24.550Z,2.80
2017-09-20T08:04:27.009Z,2.30
2017-09-20T08:07:28.955Z,2.42
2017-09-20T08:10:31.323Z,2.70
2017-09-20T08:13:33.266Z,2.90
2017-09-20T08:16:35.626Z,2.17
2017-09-20T08:19:37.558Z,3.05
2017-09-20T08:22:39.938Z,2.67
2017-09-20T08:25:41.876Z,2.90
2017-09-20T08:28:44.220Z,3.67
2017-09-20T08:31:46.283Z,3.55
2017-09-20T08:34:48.643Z,3.92
2017-09-20T08:37:50.598Z,3.25
2017-09-20T08:40:53.544Z,3.90
2017-09-20T08:43:55.505Z,3.40
2017-09-20T08:46:57.877Z,3.65
2017-09-20T08:49:59.804Z,3.60
2017-09-20T08:53:02.178Z,3.47
2017-09-20T08:56:04.241Z,3.85
2017-09-20T08:59:06.588Z,3.80
2017-09-20T09:02:08.525Z,3.58
2017-09-20T09:05:11.092Z,3.33
2017-09-20T09:08:13.026Z,3.75
2017-09-20T09:11:15.304Z,3.28
2017-09-20T09:14:17.361Z,3.17
2017-09-20T09:17:19.798Z,2.83
2017-09-20T09:20:21.758Z,2.30
2017-09-20T09:23:24.124Z,3.25
2017-09-20T09:26:26.188Z,2.97
2017-09-20T09:29:28.621Z,2.78
2017-09-20T09:32:30.570Z,2.30
2017-09-20T09:35:32.926Z,2.20
2017-09-20T09:38:34.897Z,2.50
2017-09-20T09:41:37.229Z,2.33
2017-09-20T09:44:39.184Z,2.47
2017-09-20T09:47:41.529Z,2.37
2017-09-20T09:50:43.481Z,2.28
2017-09-20T09:53:45.842Z,2.12
2017-09-20T09:56:47.900Z,2.03
2017-09-20T09:59:50.255Z,2.30
2017-09-20T10:02:52.199Z,2.50
2017-09-20T10:05:54.571Z,2.60
2017-09-20T10:08:56.607Z,2.60
2017-09-20T10:11:58.981Z,2.60
2017-09-20T10:15:01.026Z,2.12
2017-09-20T10:18:03.379Z,2.83
2017-09-20T10:21:05.324Z,2.58
2017-09-20T10:24:07.689Z,2.40
2017-09-20T10:27:09.633Z,3.10
2017-09-20T10:30:11.989Z,2.62
2017-09-20T10:33:13.939Z,2.40
2017-09-20T10:36:16.457Z,3.30
2017-09-20T10:39:19.172Z,3.17
2017-09-20T10:42:21.525Z,3.10
2017-09-20T10:45:23.457Z,3.62
2017-09-20T10:48:25.828Z,3.95
2017-09-20T10:51:27.769Z,4.60
2017-09-20T10:54:30.228Z,5.30
2017-09-20T10:57:32.166Z,5.50
2017-09-20T11:00:34.556Z,5.28
2017-09-20T11:03:37.174Z,6.05
2017-09-20T11:06:40.795Z,5.57
2017-09-20T11:09:42.744Z,5.28
2017-09-20T11:12:45.099Z,6.30
2017-09-20T11:15:47.167Z,6.90
2017-09-20T11:18:49.514Z,7.82
2017-09-20T11:21:51.556Z,8.48
2017-09-20T11:24:53.920Z,8.55
2017-09-20T11:27:55.960Z,8.68
2017-09-20T11:30:58.321Z,8.50
2017-09-20T11:34:00.380Z,9.55
2017-09-20T11:37:02.732Z,9.45
2017-09-20T11:40:04.686Z,12.32
2017-09-20T11:43:07.230Z,10.35
2017-09-20T11:46:09.192Z,11.27
2017-09-20T11:49:11.553Z,11.30
2017-09-20T11:52:13.607Z,12.15
2017-09-20T11:55:15.982Z,11.73
2017-09-20T11:58:18.932Z,12.85
2017-09-20T12:01:21.282Z,12.10
2017-09-20T12:04:23.407Z,13.70
2017-09-20T12:07:26.464Z,16.87
2017-09-20T12:10:29.224Z,17.27
2017-09-20T12:13:31.528Z,17.27
2017-09-20T12:16:33.639Z,17.90
2017-09-20T12:19:36.767Z,17.95
2017-09-20T12:22:38.819Z,16.12
2017-09-20T12:25:41.176Z,16.50
2017-09-20T12:28:43.115Z,16.73
2017-09-20T12:31:45.467Z,17.30
2017-09-20T12:34:47.414Z,14.45
2017-09-20T12:37:49.775Z,14.43
2017-09-20T12:40:51.720Z,14.27
2017-09-20T12:43:54.082Z,15.35
2017-09-20T12:46:56.132Z,14.30
2017-09-20T12:49:58.483Z,13.75
2017-09-20T12:53:01.368Z,15.88
2017-09-20T12:56:03.717Z,16.55
2017-09-20T12:59:05.769Z,14.75
2017-09-20T13:02:08.117Z,14.02
2017-09-20T13:05:10.046Z,13.15
2017-09-20T13:08:12.424Z,12.63
2017-09-20T13:11:14.372Z,12.40
2017-09-20T13:14:16.755Z,11.82
2017-09-20T13:17:18.802Z,11.43
2017-09-20T13:20:21.154Z,12.90
2017-09-20T13:23:23.102Z,12.27
2017-09-20T13:26:25.446Z,14.25
2017-09-20T13:29:27.376Z,13.70
2017-09-20T13:32:30.071Z,14.55
2017-09-20T13:35:32.113Z,15.05
2017-09-20T13:38:34.463Z,13.27
2017-09-20T13:41:36.454Z,13.55
2017-09-20T13:44:38.764Z,13.15
2017-09-20T13:47:40.717Z,14.07
2017-09-20T13:50:43.033Z,13.75
2017-09-20T13:53:45.830Z,13.55
2017-09-20T13:56:48.216Z,12.63
2017-09-20T13:59:50.170Z,13.85
2017-09-20T14:02:52.708Z,13.07
2017-09-20T14:05:54.669Z,13.82
2017-09-20T14:08:57.120Z,14.02
2017-09-20T14:11:59.152Z,13.60
2017-09-20T14:15:01.506Z,13.98
2017-09-20T14:18:03.439Z,13.80
2017-09-20T14:21:06.555Z,14.18
2017-09-20T14:24:08.598Z,13.18
2017-09-20T14:27:10.955Z,14.10
2017-09-20T14:30:12.893Z,14.10
2017-09-20T14:33:15.271Z,13.25
2017-09-20T14:36:17.343Z,13.73
2017-09-20T14:39:19.681Z,14.20
2017-09-20T14:42:21.614Z,13.50
2017-09-20T14:45:23.984Z,13.73
2017-09-20T14:48:26.114Z,14.57
2017-09-20T14:51:28.500Z,14.68
2017-09-20T14:54:30.550Z,13.93
2017-09-20T14:57:32.911Z,15.68
2017-09-20T15:00:34.936Z,15.07
2017-09-20T15:03:37.311Z,15.30
2017-09-20T15:06:39.243Z,15.25
2017-09-20T15:09:41.607Z,15.30
2017-09-20T15:12:43.561Z,16.52
2017-09-20T15:15:45.902Z,15.82
2017-09-20T15:18:47.837Z,17.92
2017-09-20T15:21:50.217Z,16.33
2017-09-20T15:24:52.176Z,16.77
2017-09-20T15:27:54.522Z,16.48
2017-09-20T15:30:56.489Z,16.45
2017-09-20T15:33:58.833Z,16.50
2017-09-20T15:37:00.872Z,17.45
2017-09-20T15:40:03.232Z,17.37
2017-09-20T15:43:05.180Z,17.25
2017-09-20T15:46:07.531Z,19.17
2017-09-20T15:49:09.460Z,16.35
2017-09-20T15:52:12.577Z,13.70
2017-09-20T15:55:14.625Z,13.90
2017-09-20T15:58:16.986Z,12.68
2017-09-20T16:01:18.961Z,11.45
2017-09-20T16:04:21.278Z,11.27
2017-09-20T16:07:23.207Z,9.88
2017-09-20T16:10:25.595Z,10.40
2017-09-20T16:13:27.649Z,11.40
2017-09-20T16:16:30.015Z,10.70
2017-09-20T16:19:32.031Z,10.75
2017-09-20T16:22:34.394Z,11.95
2017-09-20T16:25:36.334Z,10.95
2017-09-20T16:28:38.635Z,10.20
2017-09-20T16:31:40.670Z,9.20
2017-09-20T16:34:43.122Z,9.85
2017-09-20T16:37:45.262Z,10.35
2017-09-20T16:40:47.636Z,9.23
2017-09-20T16:43:49.672Z,9.77
2017-09-20T16:46:52.040Z,10.63
2017-09-20T16:49:53.993Z,10.50
2017-09-20T16:52:56.802Z,11.15
2017-09-20T16:55:58.729Z,12.00
2017-09-20T16:59:01.058Z,14.23
2017-09-20T17:02:03.199Z,13.95
2017-09-20T17:05:05.561Z,15.52
2017-09-20T17:08:07.503Z,14.77
2017-09-20T17:11:10.067Z,15.23
2017-09-20T17:14:11.998Z,15.82
2017-09-20T17:17:14.380Z,15.43
2017-09-20T17:20:16.352Z,15.85
2017-09-20T17:23:19.821Z,16.95
2017-09-20T17:26:21.858Z,15.85
2017-09-20T17:29:24.241Z,14.90
2017-09-20T17:32:27.109Z,12.20
2017-09-20T17:35:29.445Z,13.50
2017-09-20T17:38:31.406Z,13.45
2017-09-20T17:41:33.767Z,15.90
2017-09-20T17:44:35.723Z,14.68
2017-09-20T17:47:38.064Z,14.35
2017-09-20T17:50:40.009Z,14.85
2017-09-20T17:53:42.366Z,15.55
2017-09-20T17:56:44.337Z,15.25
2017-09-20T17:59:46.704Z,16.30
2017-09-20T18:02:48.722Z,18.20
2017-09-20T18:05:51.078Z,16.75
2017-09-20T18:08:53.126Z,18.75
2017-09-20T18:11:55.461Z,17.40
2017-09-20T18:14:57.423Z,17.52
2017-09-20T18:17:59.791Z,20.25
2017-09-20T18:21:01.830Z,17.85
2017-09-20T18:24:04.194Z,19.27
2017-09-20T18:27:06.166Z,19.05
2017-09-20T18:30:08.502Z,19.52
2017-09-20T18:33:10.443Z,18.60
2017-09-20T18:36:12.850Z,19.92
2017-09-20T18:39:14.808Z,19.53
2017-09-20T18:42:17.245Z,19.85
2017-09-20T18:45:19.287Z,20.37
2017-09-20T18:48:21.666Z,20.02
2017-09-20T18:51:23.685Z,17.05
2017-09-20T18:54:26.131Z,18.95
2017-09-20T18:57:28.092Z,17.73
2017-09-20T19:00:30.661Z,18.87
2017-09-20T19:03:32.623Z,19.40
2017-09-20T19:06:34.969Z,19.65
2017-09-20T19:09:36.989Z,19.80
2017-09-20T19:12:39.377Z,19.53
2017-09-20T19:15:42.092Z,21.05
2017-09-20T19:18:45.210Z,21.33
2017-09-20T19:21:47.250Z,20.77
2017-09-20T19:24:49.596Z,21.37
2017-09-20T19:27:51.630Z,21.55
2017-09-20T19:30:54.763Z,21.92
2017-09-20T19:33:56.792Z,21.87
2017-09-20T19:36:59.155Z,22.63
2017-09-20T19:40:01.288Z,24.07
2017-09-20T19:43:03.696Z,26.05
2017-09-20T19:46:05.705Z,25.48
2017-09-20T19:49:08.153Z,25.67
2017-09-20T19:52:10.135Z,26.93
2017-09-20T19:55:12.666Z,27.03
2017-09-20T19:58:14.647Z,27.27
2017-09-20T20:01:17.129Z,27.97
2017-09-20T20:04:19.228Z,27.23
2017-09-20T20:07:21.612Z,28.87
2017-09-20T20:10:23.699Z,27.70
2017-09-20T20:13:26.725Z,29.85
2017-09-20T20:16:28.698Z,31.35
2017-09-20T20:19:31.115Z,31.67
2017-09-20T20:22:33.061Z,32.08
2017-09-20T20:25:35.738Z,32.50
2017-09-20T20:28:37.746Z,32.60
2017-09-20T20:31:40.769Z,31.97
2017-09-20T20:34:42.820Z,32.40
2017-09-20T20:37:45.076Z,31.40
2017-09-20T20:40:47.314Z,32.28
2017-09-20T20:43:49.491Z,33.75
2017-09-20T20:46:51.527Z,32.50
2017-09-20T20:49:54.121Z,33.47
2017-09-20T20:52:56.136Z,32.65
2017-09-20T20:55:58.515Z,33.53
2017-09-20T20:59:00.540Z,33.35
2017-09-20T21:02:02.912Z,33.63
2017-09-20T21:05:04.856Z,31.52
2017-09-20T21:08:07.305Z,32.90
2017-09-20T21:11:09.359Z,33.63
2017-09-20T21:14:11.694Z,34.85
2017-09-20T21:17:13.637Z,34.75
2017-09-20T21:20:16.769Z,34.77
2017-09-20T21:23:18.797Z,34.57
2017-09-20T21:26:21.175Z,39.40
2017-09-20T21:29:23.399Z,34.97
2017-09-20T21:32:26.165Z,33.95
2017-09-20T21:35:28.108Z,34.60
2017-09-20T21:38:30.417Z,34.58
2017-09-20T21:41:32.421Z,35.63
2017-09-20T21:44:34.747Z,34.55
2017-09-20T21:47:37.490Z,33.88
2017-09-20T21:50:39.797Z,33.45
2017-09-20T21:53:41.948Z,34.72
2017-09-20T21:56:44.424Z,33.87
2017-09-20T21:59:46.471Z,33.35
2017-09-20T22:02:48.913Z,34.80
2017-09-20T22:05:50.878Z,35.20
2017-09-20T22:08:53.240Z,34.73
2017-09-20T22:11:55.279Z,33.15
2017-09-20T22:15:09.576Z,33.93
2017-09-20T22:18:24.270Z,32.73
2017-09-20T22:21:38.461Z,32.65
2017-09-20T22:24:52.228Z,32.25
2017-09-20T22:27:54.578Z,33.10
2017-09-20T22:30:56.627Z,32.35
2017-09-20T22:33:58.989Z,33.67
2017-09-20T22:37:00.932Z,34.10
2017-09-20T22:40:03.340Z,33.65
2017-09-20T22:43:05.343Z,34.30
2017-09-20T22:46:07.702Z,35.13
2017-09-20T22:49:09.734Z,34.60
2017-09-20T22:52:12.112Z,36.00
2017-09-20T22:55:14.056Z,35.13
2017-09-20T22:58:16.421Z,37.27
2017-09-20T23:01:18.460Z,37.07
2017-09-20T23:04:20.815Z,36.73
2017-09-20T23:07:22.773Z,37.47
2017-09-20T23:10:25.134Z,38.00
2017-09-20T23:13:27.205Z,38.00
2017-09-20T23:16:29.665Z,38.53
2017-09-20T23:19:31.693Z,40.07
2017-09-20T23:22:34.032Z,40.47
2017-09-20T23:25:35.976Z,40.17
2017-09-20T23:28:38.349Z,40.63
2017-09-20T23:31:40.284Z,41.93
2017-09-20T23:34:42.642Z,42.93
2017-09-20T23:37:44.574Z,41.73
2017-09-20T23:40:46.965Z,41.13
2017-09-20T23:43:49.003Z,43.23
2017-09-20T23:46:51.362Z,44.00
2017-09-20T23:49:53.327Z,43.80
2017-09-20T23:52:55.667Z,42.00
2017-09-20T23:55:57.605Z,43.93
2017-09-20T23:58:59.972Z,43.40
