createdAt,value
2017-08-08T00:01:01.678Z,12.66
2017-08-08T00:02:11.950Z,12.66
2017-08-08T00:03:22.223Z,12.61
2017-08-08T00:04:32.497Z,12.61
2017-08-08T00:05:42.768Z,12.5
2017-08-08T00:06:53.053Z,12.47
2017-08-08T00:08:03.011Z,12.54
2017-08-08T00:09:12.971Z,12.53
2017-08-08T00:10:23.242Z,12.53
2017-08-08T00:11:33.520Z,12.47
2017-08-08T00:12:43.796Z,12.47
2017-08-08T00:13:53.752Z,12.45
2017-08-08T00:15:03.716Z,12.44
2017-08-08T00:16:13.990Z,12.47
2017-08-08T00:17:24.262Z,12.4
2017-08-08T00:18:34.225Z,12.28
2017-08-08T00:19:44.500Z,12.3
2017-08-08T00:20:54.777Z,12.39
2017-08-08T00:22:05.066Z,12.25
2017-08-08T00:23:15.351Z,12.28
2017-08-08T00:24:25.621Z,12.21
2017-08-08T00:25:35.894Z,12.29
2017-08-08T00:26:46.177Z,12.33
2017-08-08T00:27:56.452Z,12.26
2017-08-08T00:29:06.420Z,12.3
2017-08-08T00:30:16.066Z,12.26
2017-08-08T00:31:26.343Z,12.21
2017-08-08T00:32:36.302Z,12.21
2017-08-08T00:33:46.574Z,12.29
2017-08-08T00:34:56.845Z,12.3
2017-08-08T00:36:07.120Z,12.29
2017-08-08T00:37:17.396Z,12.39
2017-08-08T00:38:27.676Z,12.37
2017-08-08T00:39:37.632Z,12.36
2017-08-08T00:40:47.589Z,12.4
2017-08-08T00:41:57.865Z,12.45
2017-08-08T00:43:08.137Z,12.48
2017-08-08T00:44:18.411Z,12.54
2017-08-08T00:45:28.682Z,12.58
2017-08-08T00:46:38.958Z,12.62
2017-08-08T00:47:48.607Z,12.63
2017-08-08T00:48:58.887Z,12.76
2017-08-08T00:50:08.849Z,12.73
2017-08-08T00:51:19.119Z,12.76
2017-08-08T00:52:29.389Z,12.78
2017-08-08T00:53:39.658Z,12.81
2017-08-08T00:54:49.929Z,12.86
2017-08-08T00:55:59.908Z,12.98
2017-08-08T00:57:10.185Z,12.9
2017-08-08T00:58:20.460Z,13.01
2017-08-08T00:59:30.423Z,12.98
2017-08-08T01:00:40.718Z,13.01
2017-08-08T01:01:50.704Z,13.05
2017-08-08T01:03:00.672Z,13.11
2017-08-08T01:04:10.626Z,13.11
2017-08-08T01:05:20.268Z,13.12
2017-08-08T01:06:30.541Z,13.19
2017-08-08T01:07:40.200Z,13.24
2017-08-08T01:08:50.470Z,13.13
2017-08-08T01:10:00.746Z,13.16
2017-08-08T01:11:11.018Z,13.21
2017-08-08T01:12:21.298Z,13.26
2017-08-08T01:13:31.262Z,13.2
2017-08-08T01:14:40.903Z,13.24
2017-08-08T01:15:50.858Z,13.24
2017-08-08T01:17:01.128Z,13.28
2017-08-08T01:18:11.085Z,13.24
2017-08-08T01:19:21.045Z,13.2
2017-08-08T01:20:30.685Z,13.28
2017-08-08T01:21:40.967Z,13.2
2017-08-08T01:22:51.237Z,13.27
2017-08-08T01:24:01.514Z,13.31
2017-08-08T01:25:11.804Z,13.26
2017-08-08T01:26:22.077Z,13.28
2017-08-08T01:27:32.349Z,13.13
2017-08-08T01:28:42.619Z,13.17
2017-08-08T01:29:52.264Z,13.16
2017-08-08T01:31:02.225Z,13.05
2017-08-08T01:32:12.494Z,12.93
2017-08-08T01:33:22.767Z,12.88
2017-08-08T01:34:33.061Z,12.87
2017-08-08T01:35:43.340Z,12.81
2017-08-08T01:36:53.314Z,12.76
2017-08-08T01:38:03.590Z,12.81
2017-08-08T01:39:13.859Z,12.81
2017-08-08T01:40:24.135Z,12.7
2017-08-08T01:41:34.414Z,12.66
2017-08-08T01:42:44.692Z,12.62
2017-08-08T01:43:54.965Z,12.68
2017-08-08T01:45:04.924Z,12.62
2017-08-08T01:46:15.196Z,12.62
2017-08-08T01:47:25.477Z,12.61
2017-08-08T01:48:35.746Z,12.48
2017-08-08T01:49:46.018Z,12.47
2017-08-08T01:50:56.290Z,12.53
2017-08-08T01:52:06.560Z,12.51
2017-08-08T01:53:16.524Z,12.5
2017-08-08T01:54:26.485Z,12.54
2017-08-08T01:55:36.757Z,12.5
2017-08-08T01:56:47.026Z,12.55
2017-08-08T01:57:56.985Z,12.54
2017-08-08T01:59:07.262Z,12.48
2017-08-08T02:00:17.533Z,12.51
2017-08-08T02:01:27.491Z,12.5
2017-08-08T02:02:37.763Z,12.47
2017-08-08T02:03:48.037Z,12.68
2017-08-08T02:04:58.311Z,12.63
2017-08-08T02:06:08.269Z,12.66
2017-08-08T02:07:18.228Z,12.65
2017-08-08T02:08:28.282Z,12.63
2017-08-08T02:09:38.554Z,12.66
2017-08-08T02:10:48.830Z,12.63
2017-08-08T02:11:59.104Z,12.66
2017-08-08T02:13:09.059Z,12.69
2017-08-08T02:14:19.333Z,12.7
2017-08-08T02:15:29.603Z,12.68
2017-08-08T02:16:39.566Z,12.72
2017-08-08T02:17:49.531Z,12.73
2017-08-08T02:18:59.820Z,12.66
2017-08-08T02:20:09.783Z,12.86
2017-08-08T02:21:19.428Z,12.88
2017-08-08T02:22:29.698Z,12.81
2017-08-08T02:23:39.660Z,12.66
2017-08-08T02:24:49.619Z,12.8
2017-08-08T02:25:59.893Z,12.8
2017-08-08T02:27:09.854Z,12.83
2017-08-08T02:28:20.124Z,12.73
2017-08-08T02:29:30.395Z,12.69
2017-08-08T02:30:40.675Z,12.69
2017-08-08T02:31:50.644Z,12.66
2017-08-08T02:33:00.604Z,12.65
2017-08-08T02:34:10.247Z,12.63
2017-08-08T02:35:20.212Z,12.65
2017-08-08T02:36:30.503Z,12.58
2017-08-08T02:37:40.788Z,12.62
2017-08-08T02:38:50.743Z,12.58
2017-08-08T02:40:00.710Z,12.54
2017-08-08T02:41:10.673Z,12.55
2017-08-08T02:42:20.961Z,12.5
2017-08-08T02:43:30.921Z,12.45
2017-08-08T02:44:41.210Z,12.44
2017-08-08T02:45:51.486Z,12.5
2017-08-08T02:47:01.766Z,12.43
2017-08-08T02:48:12.038Z,12.43
2017-08-08T02:49:22.315Z,12.33
2017-08-08T02:50:32.276Z,12.39
2017-08-08T02:51:42.558Z,12.39
2017-08-08T02:52:52.517Z,12.26
2017-08-08T02:54:02.789Z,12.33
2017-08-08T02:55:13.059Z,12.26
2017-08-08T02:56:23.336Z,12.2
2017-08-08T02:57:33.607Z,12.32
2017-08-08T02:58:43.566Z,12.26
2017-08-08T02:59:53.841Z,12.21
2017-08-08T03:01:03.802Z,12.18
2017-08-08T03:02:14.073Z,12.14
2017-08-08T03:03:24.034Z,12.2
2017-08-08T03:04:34.307Z,12.23
2017-08-08T03:05:44.602Z,12.2
2017-08-08T03:06:54.877Z,12.14
2017-08-08T03:08:04.520Z,12.11
2017-08-08T03:09:14.800Z,12.14
2017-08-08T03:10:24.764Z,12
2017-08-08T03:11:35.036Z,11.99
2017-08-08T03:12:45.308Z,12.02
2017-08-08T03:13:54.630Z,11.97
2017-08-08T03:15:03.963Z,11.93
2017-08-08T03:16:14.238Z,11.89
2017-08-08T03:17:24.197Z,11.88
2017-08-08T03:18:34.468Z,11.89
2017-08-08T03:19:44.759Z,11.89
2017-08-08T03:20:55.033Z,11.88
2017-08-08T03:22:05.303Z,11.85
2017-08-08T03:23:14.946Z,11.81
2017-08-08T03:24:25.218Z,11.78
2017-08-08T03:25:35.489Z,11.74
2017-08-08T03:26:45.448Z,11.78
2017-08-08T03:27:55.408Z,11.74
2017-08-08T03:29:05.050Z,11.78
2017-08-08T03:30:15.329Z,11.71
2017-08-08T03:31:24.991Z,11.68
2017-08-08T03:32:34.950Z,11.71
2017-08-08T03:33:45.222Z,11.71
2017-08-08T03:34:55.493Z,11.7
2017-08-08T03:36:05.448Z,11.58
2017-08-08T03:37:15.093Z,11.63
2017-08-08T03:38:25.367Z,11.6
2017-08-08T03:39:35.007Z,11.65
2017-08-08T03:40:45.282Z,11.67
2017-08-08T03:41:55.244Z,11.7
2017-08-08T03:43:05.515Z,11.67
2017-08-08T03:44:15.791Z,11.52
2017-08-08T03:45:26.064Z,11.56
2017-08-08T03:46:36.022Z,11.59
2017-08-08T03:47:45.976Z,11.56
2017-08-08T03:48:55.931Z,11.56
2017-08-08T03:50:05.890Z,11.58
2017-08-08T03:51:15.851Z,11.58
2017-08-08T03:52:26.123Z,11.56
2017-08-08T03:53:36.393Z,11.58
2017-08-08T03:54:46.347Z,11.59
2017-08-08T03:55:56.311Z,11.55
2017-08-08T03:57:06.583Z,11.51
2017-08-08T03:58:16.857Z,11.65
2017-08-08T03:59:27.380Z,11.62
2017-08-08T04:00:37.334Z,11.63
2017-08-08T04:01:47.613Z,11.63
2017-08-08T04:02:57.600Z,11.6
2017-08-08T04:04:07.892Z,11.63
2017-08-08T04:05:17.849Z,11.58
2017-08-08T04:06:27.814Z,11.67
2017-08-08T04:07:38.088Z,11.6
2017-08-08T04:08:48.045Z,11.65
2017-08-08T04:09:58.004Z,11.65
2017-08-08T04:11:07.957Z,11.62
2017-08-08T04:12:17.920Z,11.62
2017-08-08T04:13:28.195Z,11.67
2017-08-08T04:14:38.149Z,11.62
2017-08-08T04:15:48.425Z,11.63
2017-08-08T04:16:58.380Z,11.63
2017-08-08T04:18:08.651Z,11.65
2017-08-08T04:19:18.946Z,11.68
2017-08-08T04:20:28.908Z,11.77
2017-08-08T04:21:38.866Z,11.76
2017-08-08T04:22:48.823Z,11.77
2017-08-08T04:23:59.094Z,11.71
2017-08-08T04:25:08.759Z,11.76
2017-08-08T04:26:18.714Z,11.78
2017-08-08T04:27:28.990Z,11.96
2017-08-08T04:28:38.950Z,11.93
2017-08-08T04:29:48.905Z,11.89
2017-08-08T04:30:58.862Z,11.89
2017-08-08T04:32:08.835Z,11.88
2017-08-08T04:33:19.104Z,11.96
2017-08-08T04:34:29.057Z,11.96
2017-08-08T04:35:39.012Z,11.99
2017-08-08T04:36:48.967Z,12.05
2017-08-08T04:37:59.242Z,11.99
2017-08-08T04:39:09.517Z,11.99
2017-08-08T04:40:19.812Z,11.97
2017-08-08T04:41:29.767Z,12.05
2017-08-08T04:42:40.081Z,12.05
2017-08-08T04:43:50.354Z,12.14
2017-08-08T04:45:00.311Z,12.2
2017-08-08T04:46:10.582Z,12.14
2017-08-08T04:47:20.853Z,12.25
2017-08-08T04:48:31.121Z,12.25
2017-08-08T04:49:41.393Z,12.32
2017-08-08T04:50:51.670Z,12.3
2017-08-08T04:52:01.310Z,12.39
2017-08-08T04:53:11.588Z,12.44
2017-08-08T04:54:21.229Z,12.45
2017-08-08T04:55:31.495Z,12.44
2017-08-08T04:56:41.454Z,12.43
2017-08-08T04:57:51.726Z,12.48
2017-08-08T04:59:01.999Z,12.51
2017-08-08T05:00:12.274Z,12.58
2017-08-08T05:01:22.554Z,12.61
2017-08-08T05:02:32.511Z,12.63
2017-08-08T05:03:42.784Z,12.7
2017-08-08T05:04:53.062Z,12.66
2017-08-08T05:06:03.331Z,12.84
2017-08-08T05:07:13.607Z,12.88
2017-08-08T05:08:23.876Z,12.87
2017-08-08T05:09:34.147Z,12.94
2017-08-08T05:10:44.422Z,12.99
2017-08-08T05:11:54.388Z,13.09
2017-08-08T05:13:04.673Z,13.06
2017-08-08T05:14:14.945Z,13.12
2017-08-08T05:15:25.229Z,13.17
2017-08-08T05:16:35.500Z,13.19
2017-08-08T05:17:45.456Z,13.2
2017-08-08T05:18:55.732Z,13.31
2017-08-08T05:20:05.704Z,13.3
2017-08-08T05:21:15.349Z,13.24
2017-08-08T05:22:25.618Z,13.37
2017-08-08T05:23:35.889Z,13.37
2017-08-08T05:24:45.531Z,13.45
2017-08-08T05:25:55.800Z,13.45
2017-08-08T05:27:05.754Z,13.5
2017-08-08T05:28:15.394Z,13.45
2017-08-08T05:29:25.379Z,13.54
2017-08-08T05:30:35.652Z,13.54
2017-08-08T05:31:45.935Z,13.64
2017-08-08T05:32:56.205Z,13.5
2017-08-08T05:34:06.164Z,13.62
2017-08-08T05:35:15.807Z,13.61
2017-08-08T05:36:25.455Z,13.62
2017-08-08T05:37:35.412Z,13.75
2017-08-08T05:38:45.685Z,13.79
2017-08-08T05:39:55.958Z,13.73
2017-08-08T05:41:05.919Z,13.83
2017-08-08T05:42:15.878Z,13.86
2017-08-08T05:43:25.524Z,13.79
2017-08-08T05:44:35.803Z,13.8
2017-08-08T05:45:46.074Z,13.87
2017-08-08T05:46:55.714Z,14
2017-08-08T05:48:05.988Z,13.93
2017-08-08T05:49:15.948Z,14.07
2017-08-08T05:50:26.216Z,14.08
2017-08-08T05:51:36.175Z,14.07
2017-08-08T05:52:46.447Z,14.13
2017-08-08T05:53:56.408Z,14.15
2017-08-08T05:55:06.679Z,14.15
2017-08-08T05:56:16.633Z,14.22
2017-08-08T05:57:26.909Z,14.23
2017-08-08T05:58:37.176Z,14.25
2017-08-08T05:59:47.452Z,14.22
2017-08-08T06:00:57.724Z,14.28
2017-08-08T06:02:07.682Z,14.31
2017-08-08T06:03:17.665Z,14.3
2017-08-08T06:04:27.621Z,14.33
2017-08-08T06:05:37.903Z,14.26
2017-08-08T06:06:48.173Z,14.19
2017-08-08T06:07:58.442Z,14.31
2017-08-08T06:09:08.723Z,14.3
2017-08-08T06:10:18.363Z,14.3
2017-08-08T06:11:28.638Z,14.3
2017-08-08T06:12:38.912Z,14.26
2017-08-08T06:13:49.184Z,14.28
2017-08-08T06:14:59.469Z,14.31
2017-08-08T06:16:09.742Z,14.3
2017-08-08T06:17:19.711Z,14.33
2017-08-08T06:18:30.000Z,14.41
2017-08-08T06:19:40.269Z,14.31
2017-08-08T06:20:50.226Z,14.43
2017-08-08T06:22:00.505Z,14.41
2017-08-08T06:23:10.775Z,14.49
2017-08-08T06:24:20.752Z,14.38
2017-08-08T06:25:30.709Z,14.49
2017-08-08T06:26:40.995Z,14.49
2017-08-08T06:27:50.953Z,14.52
2017-08-08T06:29:01.229Z,14.52
2017-08-08T06:30:11.512Z,14.58
2017-08-08T06:31:21.847Z,14.58
2017-08-08T06:32:32.146Z,14.59
2017-08-08T06:33:42.425Z,14.67
2017-08-08T06:34:52.388Z,14.66
2017-08-08T06:36:02.665Z,14.67
2017-08-08T06:37:12.940Z,14.67
2017-08-08T06:38:22.602Z,14.71
2017-08-08T06:39:32.871Z,14.73
2017-08-08T06:40:43.148Z,14.68
2017-08-08T06:41:53.103Z,14.85
2017-08-08T06:43:05.378Z,14.89
2017-08-08T06:44:15.649Z,14.93
2017-08-08T06:45:25.611Z,14.86
2017-08-08T06:46:35.895Z,14.97
2017-08-08T06:47:45.544Z,14.94
2017-08-08T06:48:55.826Z,15.11
2017-08-08T06:50:06.100Z,15.08
2017-08-08T06:51:16.375Z,15.02
2017-08-08T06:52:26.673Z,15.05
2017-08-08T06:53:36.967Z,15.02
2017-08-08T06:54:47.239Z,15.04
2017-08-08T06:55:57.509Z,14.97
2017-08-08T06:57:07.474Z,15.04
2017-08-08T06:58:17.764Z,14.97
2017-08-08T06:59:28.037Z,15.02
2017-08-08T07:00:37.992Z,15.04
2017-08-08T07:01:48.266Z,15.07
2017-08-08T07:02:58.539Z,15.12
2017-08-08T07:04:08.192Z,15.12
2017-08-08T07:05:18.473Z,15.22
2017-08-08T07:06:28.761Z,15.17
2017-08-08T07:07:39.033Z,15.14
2017-08-08T07:08:48.991Z,15.11
2017-08-08T07:09:59.262Z,15.25
2017-08-08T07:11:09.538Z,15.27
2017-08-08T07:12:19.493Z,15.17
2017-08-08T07:13:29.450Z,15.23
2017-08-08T07:14:39.092Z,15.22
2017-08-08T07:15:49.361Z,15.3
2017-08-08T07:16:59.321Z,15.33
2017-08-08T07:18:09.591Z,15.41
2017-08-08T07:19:19.236Z,15.44
2017-08-08T07:20:29.506Z,15.39
2017-08-08T07:21:39.779Z,15.5
2017-08-08T07:22:49.740Z,15.52
2017-08-08T07:24:00.010Z,15.55
2017-08-08T07:25:09.973Z,15.6
2017-08-08T07:26:20.244Z,15.7
2017-08-08T07:27:30.515Z,15.69
2017-08-08T07:28:40.787Z,15.72
2017-08-08T07:29:50.746Z,15.67
2017-08-08T07:31:00.725Z,15.78
2017-08-08T07:32:10.679Z,15.76
2017-08-08T07:33:20.644Z,15.83
2017-08-08T07:34:30.600Z,15.91
2017-08-08T07:35:40.566Z,15.83
2017-08-08T07:36:50.836Z,16
2017-08-08T07:38:00.791Z,15.96
2017-08-08T07:39:10.752Z,15.98
2017-08-08T07:40:20.416Z,15.84
2017-08-08T07:41:30.690Z,15.91
2017-08-08T07:42:40.964Z,15.96
2017-08-08T07:43:50.918Z,16
2017-08-08T07:45:01.195Z,16
2017-08-08T07:46:11.150Z,16.02
2017-08-08T07:47:21.422Z,16.05
2017-08-08T07:48:31.381Z,16.05
2017-08-08T07:49:41.337Z,16.09
2017-08-08T07:50:50.987Z,16.25
2017-08-08T07:52:00.951Z,16.29
2017-08-08T07:53:10.908Z,16.24
2017-08-08T07:54:21.184Z,16.4
2017-08-08T07:55:31.456Z,16.34
2017-08-08T07:56:41.413Z,16.37
2017-08-08T07:57:51.712Z,16.29
2017-08-08T07:59:01.987Z,16.34
2017-08-08T08:00:11.948Z,16.37
2017-08-08T08:01:21.610Z,16.4
2017-08-08T08:02:31.883Z,16.57
2017-08-08T08:03:41.842Z,16.62
2017-08-08T08:04:52.119Z,16.54
2017-08-08T08:06:02.398Z,16.61
2017-08-08T08:07:12.668Z,16.72
2017-08-08T08:08:22.954Z,16.61
2017-08-08T08:09:32.931Z,16.72
2017-08-08T08:10:43.205Z,16.62
2017-08-08T08:11:53.478Z,16.72
2017-08-08T08:13:03.437Z,16.84
2017-08-08T08:14:13.395Z,16.83
2017-08-08T08:15:23.666Z,16.97
2017-08-08T08:16:33.626Z,17.02
2017-08-08T08:17:43.584Z,17.05
2017-08-08T08:18:53.856Z,17.09
2017-08-08T08:20:03.820Z,16.98
2017-08-08T08:21:13.778Z,17.04
2017-08-08T08:22:24.049Z,17.14
2017-08-08T08:23:34.327Z,17.1
2017-08-08T08:24:44.283Z,17.23
2017-08-08T08:25:54.250Z,17.09
2017-08-08T08:27:04.523Z,17.27
2017-08-08T08:28:14.178Z,17.34
2017-08-08T08:29:24.147Z,17.35
2017-08-08T08:30:34.423Z,17.46
2017-08-08T08:31:44.710Z,17.5
2017-08-08T08:32:54.673Z,17.54
2017-08-08T08:34:04.949Z,17.63
2017-08-08T08:35:14.937Z,17.75
2017-08-08T08:36:25.215Z,17.57
2017-08-08T08:37:35.504Z,17.79
2017-08-08T08:38:45.776Z,17.78
2017-08-08T08:39:55.136Z,17.76
2017-08-08T08:41:05.411Z,17.78
2017-08-08T08:42:15.057Z,17.88
2017-08-08T08:43:25.019Z,17.97
2017-08-08T08:44:34.979Z,18
2017-08-08T08:45:44.947Z,17.93
2017-08-08T08:46:55.226Z,18.03
2017-08-08T08:48:05.499Z,18.18
2017-08-08T08:49:15.462Z,18.23
2017-08-08T08:50:25.424Z,18.19
2017-08-08T08:51:35.417Z,18.19
2017-08-08T08:52:45.693Z,18.18
2017-08-08T08:53:55.341Z,18.3
2017-08-08T08:55:05.669Z,18.33
2017-08-08T08:56:15.628Z,18.39
2017-08-08T08:57:25.594Z,18.33
2017-08-08T08:58:35.553Z,18.27
2017-08-08T08:59:45.831Z,18.34
2017-08-08T09:00:56.108Z,18.36
2017-08-08T09:02:06.071Z,18.43
2017-08-08T09:03:16.036Z,18.34
2017-08-08T09:04:26.311Z,18.39
2017-08-08T09:05:36.271Z,18.53
2017-08-08T09:06:46.231Z,18.55
2017-08-08T09:07:56.504Z,18.39
2017-08-08T09:09:06.780Z,18.55
2017-08-08T09:10:16.439Z,18.74
2017-08-08T09:11:26.711Z,18.78
2017-08-08T09:12:36.690Z,18.81
2017-08-08T09:13:46.649Z,18.82
2017-08-08T09:14:56.925Z,18.89
2017-08-08T09:16:06.889Z,18.89
2017-08-08T09:17:16.545Z,18.88
2017-08-08T09:18:26.821Z,18.89
2017-08-08T09:19:36.785Z,19.05
2017-08-08T09:20:47.090Z,19.04
2017-08-08T09:21:57.049Z,19.04
2017-08-08T09:23:07.333Z,19.04
2017-08-08T09:24:17.296Z,19.19
2017-08-08T09:25:27.578Z,19.04
2017-08-08T09:26:37.539Z,19.08
2017-08-08T09:27:47.501Z,19.05
2017-08-08T09:28:57.775Z,18.91
2017-08-08T09:30:07.741Z,19.05
2017-08-08T09:31:17.699Z,18.91
2017-08-08T09:32:27.664Z,18.91
2017-08-08T09:33:37.621Z,18.82
2017-08-08T09:34:47.587Z,18.91
2017-08-08T09:35:57.869Z,18.76
2017-08-08T09:37:08.150Z,18.63
2017-08-08T09:38:18.121Z,18.66
2017-08-08T09:39:28.408Z,18.68
2017-08-08T09:40:38.372Z,18.7
2017-08-08T09:41:48.660Z,18.61
2017-08-08T09:42:58.621Z,18.53
2017-08-08T09:44:08.899Z,18.53
2017-08-08T09:45:18.545Z,18.63
2017-08-08T09:46:28.825Z,18.6
2017-08-08T09:47:39.100Z,18.57
2017-08-08T09:48:49.066Z,18.61
2017-08-08T09:49:59.340Z,18.51
2017-08-08T09:51:09.628Z,18.58
2017-08-08T09:52:19.903Z,18.64
2017-08-08T09:53:29.861Z,18.58
2017-08-08T09:54:40.135Z,18.57
2017-08-08T09:55:50.125Z,18.66
2017-08-08T09:57:00.088Z,18.61
2017-08-08T09:58:10.054Z,18.64
2017-08-08T09:59:20.344Z,18.74
2017-08-08T10:00:30.620Z,18.78
2017-08-08T10:01:40.689Z,18.61
2017-08-08T10:02:50.967Z,18.6
2017-08-08T10:04:01.242Z,18.68
2017-08-08T10:05:11.516Z,18.51
2017-08-08T10:06:21.477Z,18.51
2017-08-08T10:07:31.751Z,18.49
2017-08-08T10:08:41.397Z,18.57
2017-08-08T10:09:51.670Z,18.6
2017-08-08T10:11:01.949Z,18.68
2017-08-08T10:12:12.225Z,18.71
2017-08-08T10:13:22.506Z,18.53
2017-08-08T10:14:32.468Z,18.6
2017-08-08T10:15:42.743Z,18.68
2017-08-08T10:16:52.715Z,18.67
2017-08-08T10:18:03.005Z,18.73
2017-08-08T10:19:13.288Z,18.71
2017-08-08T10:20:23.566Z,18.73
2017-08-08T10:21:33.851Z,18.86
2017-08-08T10:22:44.134Z,18.88
2017-08-08T10:23:54.092Z,19.04
2017-08-08T10:25:04.368Z,19.15
2017-08-08T10:26:14.346Z,19.15
2017-08-08T10:27:24.619Z,19.16
2017-08-08T10:28:34.907Z,19.23
2017-08-08T10:29:45.182Z,19.23
2017-08-08T10:30:54.826Z,19.27
2017-08-08T10:32:04.788Z,19.27
2017-08-08T10:33:15.086Z,19.24
2017-08-08T10:34:25.048Z,19.26
2017-08-08T10:35:34.707Z,19.24
2017-08-08T10:36:44.670Z,19.42
2017-08-08T10:37:54.944Z,19.48
2017-08-08T10:39:04.906Z,19.34
2017-08-08T10:40:15.183Z,19.38
2017-08-08T10:41:25.464Z,19.52
2017-08-08T10:42:35.738Z,19.57
2017-08-08T10:43:46.027Z,19.57
2017-08-08T10:44:55.996Z,19.66
2017-08-08T10:46:06.274Z,19.42
2017-08-08T10:47:16.037Z,19.52
2017-08-08T10:48:25.998Z,19.39
2017-08-08T10:49:35.962Z,19.48
2017-08-08T10:50:46.244Z,19.57
2017-08-08T10:51:56.522Z,19.64
2017-08-08T10:53:06.801Z,19.57
2017-08-08T10:54:16.775Z,19.71
2017-08-08T10:55:27.054Z,19.72
2017-08-08T10:56:37.013Z,19.78
2017-08-08T10:57:47.288Z,19.81
2017-08-08T10:58:56.935Z,19.79
2017-08-08T11:00:07.224Z,19.82
2017-08-08T11:01:17.504Z,19.9
2017-08-08T11:02:27.787Z,19.79
2017-08-08T11:03:38.066Z,19.81
2017-08-08T11:04:48.349Z,19.77
2017-08-08T11:05:58.628Z,19.77
2017-08-08T11:07:08.903Z,19.75
2017-08-08T11:08:18.558Z,19.77
2017-08-08T11:09:28.838Z,19.78
2017-08-08T11:10:38.803Z,19.79
2017-08-08T11:11:49.095Z,19.85
2017-08-08T11:12:59.372Z,19.82
2017-08-08T11:14:09.650Z,19.72
2017-08-08T11:15:19.932Z,19.74
2017-08-08T11:16:30.207Z,19.75
2017-08-08T11:17:42.275Z,19.75
2017-08-08T11:18:52.554Z,19.75
2017-08-08T11:20:02.520Z,19.66
2017-08-08T11:21:12.169Z,19.63
2017-08-08T11:22:22.458Z,19.56
2017-08-08T11:23:32.731Z,19.57
2017-08-08T11:24:42.693Z,19.57
2017-08-08T11:25:52.657Z,19.59
2017-08-08T11:27:02.305Z,19.71
2017-08-08T11:28:12.583Z,19.84
2017-08-08T11:29:22.558Z,19.94
2017-08-08T11:30:32.520Z,20.17
2017-08-08T11:31:42.484Z,20.49
2017-08-08T11:32:52.761Z,20.68
2017-08-08T11:34:03.043Z,20.95
2017-08-08T11:35:13.320Z,21.19
2017-08-08T11:36:23.597Z,21.29
2017-08-08T11:37:33.250Z,21.5
2017-08-08T11:38:43.527Z,21.8
2017-08-08T11:39:53.172Z,22.33
2017-08-08T11:41:03.448Z,22.74
2017-08-08T11:42:13.735Z,22.65
2017-08-08T11:43:24.017Z,22.86
2017-08-08T11:44:34.297Z,23.23
2017-08-08T11:45:44.261Z,23.42
2017-08-08T11:46:54.233Z,23.47
2017-08-08T11:48:04.524Z,23.44
2017-08-08T11:49:14.805Z,23.37
2017-08-08T11:50:24.459Z,23.47
2017-08-08T11:51:34.766Z,23.42
2017-08-08T11:52:45.052Z,23.59
2017-08-08T11:53:55.335Z,23.67
2017-08-08T11:55:05.615Z,23.84
2017-08-08T11:56:15.584Z,23.64
2017-08-08T11:57:25.553Z,23.59
2017-08-08T11:58:35.522Z,23.77
2017-08-08T11:59:45.179Z,24.07
2017-08-08T12:00:55.462Z,24.38
2017-08-08T12:02:05.747Z,24.24
2017-08-08T12:03:15.717Z,24.51
2017-08-08T12:04:26.010Z,24.88
2017-08-08T12:05:35.979Z,25.15
2017-08-08T12:06:46.263Z,25.54
2017-08-08T12:07:56.588Z,25.46
2017-08-08T12:09:06.575Z,25.46
2017-08-08T12:10:16.861Z,25.51
2017-08-08T12:11:27.143Z,25.76
2017-08-08T12:12:37.116Z,26.03
2017-08-08T12:13:47.085Z,26.23
2017-08-08T12:14:57.376Z,26.23
2017-08-08T12:16:07.346Z,26.67
2017-08-08T12:17:17.638Z,26.97
2017-08-08T12:18:27.620Z,27.08
2017-08-08T12:19:37.595Z,27.35
2017-08-08T12:20:47.570Z,27.58
2017-08-08T12:21:57.546Z,27.75
2017-08-08T12:23:07.840Z,27.98
2017-08-08T12:24:17.498Z,28.03
2017-08-08T12:25:27.796Z,28.49
2017-08-08T12:26:37.766Z,28.77
2017-08-08T12:27:47.746Z,28.7
2017-08-08T12:28:57.728Z,28.43
2017-08-08T12:30:08.047Z,28.77
2017-08-08T12:31:18.337Z,28.59
2017-08-08T12:32:28.313Z,28.77
2017-08-08T12:33:38.610Z,28.49
2017-08-08T12:34:48.586Z,28.53
2017-08-08T12:35:58.556Z,28.86
2017-08-08T12:37:08.217Z,28.52
2017-08-08T12:38:18.509Z,28.27
2017-08-08T12:39:28.483Z,28.2
2017-08-08T12:40:38.769Z,28.19
2017-08-08T12:41:49.063Z,28.62
2017-08-08T12:42:59.037Z,28.87
2017-08-08T12:44:09.023Z,28.84
2017-08-08T12:45:19.320Z,28.84
2017-08-08T12:46:29.616Z,29.06
2017-08-08T12:47:39.934Z,29.1
2017-08-08T12:48:50.226Z,28.59
2017-08-08T12:50:00.203Z,28.38
2017-08-08T12:51:10.500Z,27.94
2017-08-08T12:52:20.796Z,27.79
2017-08-08T12:53:31.082Z,27.97
2017-08-08T12:54:41.372Z,27.9
2017-08-08T12:55:51.660Z,28.01
2017-08-08T12:57:01.946Z,28.18
2017-08-08T12:58:12.240Z,28.56
2017-08-08T12:59:22.539Z,28.74
2017-08-08T13:00:32.826Z,29.07
2017-08-08T13:01:42.800Z,29.18
2017-08-08T13:02:52.774Z,29.07
2017-08-08T13:04:02.748Z,28.71
2017-08-08T13:05:13.035Z,28.23
2017-08-08T13:06:22.693Z,28.4
2017-08-08T13:07:32.675Z,28.87
2017-08-08T13:08:42.643Z,28.43
2017-08-08T13:09:52.613Z,28.2
2017-08-08T13:11:02.587Z,28.04
2017-08-08T13:12:12.877Z,27.76
2017-08-08T13:13:22.533Z,28.06
2017-08-08T13:14:32.508Z,27.82
2017-08-08T13:15:42.794Z,27.88
2017-08-08T13:16:53.084Z,28.19
2017-08-08T13:18:03.055Z,28.8
2017-08-08T13:19:13.034Z,29.21
2017-08-08T13:20:22.696Z,29.61
2017-08-08T13:21:32.986Z,30.03
2017-08-08T13:22:43.278Z,30.1
2017-08-08T13:23:53.568Z,30.17
2017-08-08T13:25:03.868Z,30.13
2017-08-08T13:26:14.161Z,30.51
2017-08-08T13:27:24.450Z,30.92
2017-08-08T13:28:34.430Z,31
2017-08-08T13:29:44.404Z,31.08
2017-08-08T13:30:54.068Z,31.1
2017-08-08T13:32:04.049Z,31.47
2017-08-08T13:33:14.025Z,31.7
2017-08-08T13:34:23.688Z,31.25
2017-08-08T13:35:33.665Z,31.13
2017-08-08T13:36:43.954Z,30.88
2017-08-08T13:37:54.252Z,30.73
2017-08-08T13:39:04.228Z,30.13
2017-08-08T13:40:14.518Z,30.2
2017-08-08T13:41:24.494Z,30.52
2017-08-08T13:42:34.789Z,30.76
2017-08-08T13:43:45.077Z,30.54
2017-08-08T13:44:55.371Z,30.26
2017-08-08T13:46:05.349Z,30.39
2017-08-08T13:47:15.333Z,30.83
2017-08-08T13:48:25.623Z,31.05
2017-08-08T13:49:35.913Z,31.26
2017-08-08T13:50:46.207Z,31.5
2017-08-08T13:51:56.496Z,31.7
2017-08-08T13:53:06.796Z,31.98
2017-08-08T13:54:17.093Z,32.38
2017-08-08T13:55:27.391Z,32.57
2017-08-08T13:56:37.699Z,32.9
2017-08-08T13:57:47.994Z,33.16
2017-08-08T13:58:57.997Z,33.16
2017-08-08T14:00:07.972Z,33.39
2017-08-08T14:01:18.269Z,33.13
2017-08-08T14:02:28.264Z,33.01
2017-08-08T14:03:38.243Z,32.9
2017-08-08T14:04:47.912Z,32.95
2017-08-08T14:05:58.268Z,33.15
2017-08-08T14:07:07.934Z,32.79
2017-08-08T14:08:17.906Z,32.75
2017-08-08T14:09:28.198Z,32.46
2017-08-08T14:10:38.174Z,31.89
2017-08-08T14:11:48.148Z,30.91
2017-08-08T14:12:58.459Z,30.31
2017-08-08T14:14:08.753Z,29.95
2017-08-08T14:15:19.050Z,29.24
2017-08-08T14:16:29.029Z,28.83
2017-08-08T14:17:38.683Z,28.7
2017-08-08T14:18:48.353Z,28.46
2017-08-08T14:19:58.324Z,28.45
2017-08-08T14:21:08.617Z,28.43
2017-08-08T14:22:18.286Z,28.62
2017-08-08T14:23:28.575Z,29.07
2017-08-08T14:24:38.861Z,29.13
2017-08-08T14:25:48.838Z,29
2017-08-08T14:26:58.807Z,28.49
2017-08-08T14:28:08.463Z,28.2
2017-08-08T14:29:17.810Z,28.09
2017-08-08T14:30:27.780Z,28.2
2017-08-08T14:31:38.068Z,28.53
2017-08-08T14:32:48.353Z,28.82
2017-08-08T14:33:58.345Z,28.93
2017-08-08T14:35:07.691Z,28.83
2017-08-08T14:36:17.976Z,29.07
2017-08-08T14:37:28.268Z,29.22
2017-08-08T14:38:38.557Z,29.12
2017-08-08T14:39:48.537Z,28.97
2017-08-08T14:40:58.827Z,29.21
2017-08-08T14:42:08.797Z,29.24
2017-08-08T14:43:19.086Z,29.4
2017-08-08T14:44:29.377Z,29.09
2017-08-08T14:45:39.666Z,29.24
2017-08-08T14:46:49.959Z,29
2017-08-08T14:47:59.933Z,29.2
2017-08-08T14:49:09.602Z,29.3
2017-08-08T14:50:19.261Z,29.37
2017-08-08T14:51:28.917Z,29.3
2017-08-08T14:52:38.892Z,29.37
2017-08-08T14:53:48.240Z,29.34
2017-08-08T14:54:57.904Z,29.57
2017-08-08T14:56:07.597Z,29.47
2017-08-08T14:57:17.881Z,29.57
2017-08-08T14:58:28.171Z,29.44
2017-08-08T14:59:38.142Z,29.44
2017-08-08T15:00:48.117Z,29.68
2017-08-08T15:01:58.103Z,30.01
2017-08-08T15:03:08.393Z,30.32
2017-08-08T15:04:18.366Z,30.2
2017-08-08T15:05:28.336Z,30.23
2017-08-08T15:06:38.622Z,30.46
2017-08-08T15:07:47.965Z,30.43