createdAt,value
2018-07-04T00:01:33.702Z,68.50
2018-07-04T00:04:13.261Z,68.50
2018-07-04T00:06:52.090Z,68.60
2018-07-04T00:09:31.036Z,68.40
2018-07-04T00:12:09.866Z,67.90
2018-07-04T00:14:48.654Z,67.80
2018-07-04T00:17:27.648Z,68.10
2018-07-04T00:20:06.513Z,68.70
2018-07-04T00:22:45.361Z,68.80
2018-07-04T00:25:24.410Z,69.10
2018-07-04T00:28:03.197Z,69.10
2018-07-04T00:30:45.366Z,69.30
2018-07-04T00:33:24.133Z,69.50
2018-07-04T00:36:03.009Z,69.80
2018-07-04T00:38:41.789Z,69.80
2018-07-04T00:41:20.637Z,69.90
2018-07-04T00:43:59.402Z,70.30
2018-07-04T00:46:38.333Z,70.00
2018-07-04T00:49:17.198Z,70.10
2018-07-04T00:51:55.973Z,70.10
2018-07-04T00:54:34.725Z,69.90
2018-07-04T00:57:14.190Z,69.80
2018-07-04T00:59:52.968Z,69.80
2018-07-04T01:02:34.028Z,69.70
2018-07-04T01:05:12.830Z,69.20
2018-07-04T01:07:51.598Z,69.30
2018-07-04T01:10:30.430Z,69.60
2018-07-04T01:13:09.273Z,69.30
2018-07-04T01:15:48.038Z,69.60
2018-07-04T01:18:26.972Z,69.60
2018-07-04T01:21:12.341Z,69.40
2018-07-04T01:23:52.121Z,69.70
2018-07-04T01:26:31.370Z,69.90
2018-07-04T01:29:10.353Z,70.00
2018-07-04T01:31:50.062Z,70.30
2018-07-04T01:34:29.005Z,70.40
2018-07-04T01:37:08.026Z,70.60
2018-07-04T01:39:46.978Z,70.40
2018-07-04T01:42:25.773Z,70.40
2018-07-04T01:45:04.724Z,70.50
2018-07-04T01:47:43.613Z,70.40
2018-07-04T01:50:22.385Z,70.70
2018-07-04T01:53:01.190Z,70.50
2018-07-04T01:55:40.150Z,70.80
2018-07-04T01:58:19.670Z,70.60
2018-07-04T02:00:58.485Z,70.50
2018-07-04T02:03:37.362Z,70.30
2018-07-04T02:06:16.718Z,70.10
2018-07-04T02:08:55.632Z,70.20
2018-07-04T02:11:35.203Z,69.70
2018-07-04T02:14:14.053Z,69.70
2018-07-04T02:16:53.096Z,69.30
2018-07-04T02:19:32.030Z,68.70
2018-07-04T02:22:10.879Z,68.70
2018-07-04T02:24:50.910Z,68.70
2018-07-04T02:27:29.706Z,68.90
2018-07-04T02:30:08.530Z,69.00
2018-07-04T02:32:47.304Z,69.10
2018-07-04T02:35:26.178Z,69.20
2018-07-04T02:38:05.033Z,68.70
2018-07-04T02:40:43.841Z,68.70
2018-07-04T02:43:22.670Z,68.80
2018-07-04T02:46:01.479Z,68.80
2018-07-04T02:48:40.261Z,68.60
2018-07-04T02:51:20.173Z,68.60
2018-07-04T02:53:59.222Z,68.90
2018-07-04T02:56:38.126Z,69.30
2018-07-04T02:59:16.930Z,69.10
2018-07-04T03:01:56.590Z,69.10
2018-07-04T03:04:35.379Z,68.50
2018-07-04T03:07:14.182Z,68.70
2018-07-04T03:09:52.926Z,69.20
2018-07-04T03:12:31.748Z,69.30
2018-07-04T03:15:10.617Z,69.40
2018-07-04T03:17:50.301Z,69.80
2018-07-04T03:20:29.067Z,70.30
2018-07-04T03:23:07.806Z,70.70
2018-07-04T03:25:46.686Z,70.70
2018-07-04T03:28:25.502Z,70.50
2018-07-04T03:31:04.313Z,70.10
2018-07-04T03:33:43.061Z,69.90
2018-07-04T03:36:22.710Z,70.20
2018-07-04T03:39:01.640Z,70.40
2018-07-04T03:41:40.566Z,70.20
2018-07-04T03:44:19.341Z,70.00
2018-07-04T03:46:58.454Z,70.10
2018-07-04T03:49:37.369Z,70.40
2018-07-04T03:52:16.194Z,70.20
2018-07-04T03:54:55.018Z,71.00
2018-07-04T03:57:33.818Z,70.70
2018-07-04T04:00:12.598Z,71.00
2018-07-04T04:02:54.882Z,70.70
2018-07-04T04:05:33.657Z,70.80
2018-07-04T04:08:12.621Z,70.30
2018-07-04T04:10:51.406Z,70.60
2018-07-04T04:13:30.243Z,69.90
2018-07-04T04:16:09.046Z,70.70
2018-07-04T04:18:48.227Z,69.80
2018-07-04T04:21:26.945Z,69.90
2018-07-04T04:24:05.726Z,69.80
2018-07-04T04:26:44.480Z,69.90
2018-07-04T04:29:24.022Z,69.70
2018-07-04T04:32:03.766Z,69.70
2018-07-04T04:34:42.774Z,70.10
2018-07-04T04:37:24.862Z,69.60
2018-07-04T04:40:03.917Z,69.30
2018-07-04T04:42:42.905Z,68.00
2018-07-04T04:45:21.837Z,67.90
2018-07-04T04:48:00.602Z,68.10
2018-07-04T04:50:40.098Z,68.40
2018-07-04T04:53:18.816Z,68.00
2018-07-04T04:55:57.788Z,68.20
2018-07-04T04:58:36.607Z,68.90
2018-07-04T05:01:15.791Z,69.10
2018-07-04T05:03:55.462Z,68.40
2018-07-04T05:06:34.424Z,67.70
2018-07-04T05:09:13.410Z,68.10
2018-07-04T05:11:52.329Z,67.40
2018-07-04T05:14:31.134Z,67.10
2018-07-04T05:17:10.170Z,66.70
2018-07-04T05:19:48.897Z,66.60
2018-07-04T05:22:27.994Z,66.10
2018-07-04T05:25:06.820Z,66.40
2018-07-04T05:27:45.845Z,65.60
2018-07-04T05:30:25.470Z,66.50
2018-07-04T05:33:04.334Z,65.80
2018-07-04T05:35:43.110Z,65.90
2018-07-04T05:38:21.927Z,65.60
2018-07-04T05:41:00.869Z,65.60
2018-07-04T05:43:40.137Z,65.50
2018-07-04T05:46:18.914Z,66.00
2018-07-04T05:48:58.011Z,65.20
2018-07-04T05:51:36.771Z,64.70
2018-07-04T05:54:15.559Z,64.90
2018-07-04T05:56:57.975Z,63.50
2018-07-04T05:59:37.051Z,62.40
2018-07-04T06:02:15.874Z,62.30
2018-07-04T06:04:54.810Z,62.70
2018-07-04T06:07:33.758Z,63.20
2018-07-04T06:10:12.859Z,65.80
2018-07-04T06:12:51.901Z,66.10
2018-07-04T06:15:30.683Z,66.20
2018-07-04T06:18:09.453Z,65.30
2018-07-04T06:20:48.309Z,64.40
2018-07-04T06:23:28.113Z,63.70
2018-07-04T06:26:07.107Z,63.80
2018-07-04T06:28:46.022Z,64.30
2018-07-04T06:31:24.774Z,62.60
2018-07-04T06:34:03.937Z,63.00
2018-07-04T06:36:43.387Z,61.30
2018-07-04T06:39:10.147Z,61.50
2018-07-04T06:41:36.871Z,61.80
2018-07-04T06:44:03.369Z,60.00
2018-07-04T06:46:30.027Z,58.60
2018-07-04T06:48:57.222Z,59.30
2018-07-04T06:51:23.691Z,58.40
2018-07-04T06:53:50.206Z,57.50
2018-07-04T06:56:16.750Z,55.50
2018-07-04T06:58:43.553Z,55.30
2018-07-04T07:01:10.097Z,53.60
2018-07-04T07:03:48.893Z,53.80
2018-07-04T07:06:27.648Z,53.80
2018-07-04T07:09:06.425Z,54.10
2018-07-04T07:11:46.565Z,52.10
2018-07-04T07:14:26.121Z,54.60
2018-07-04T07:17:04.886Z,53.00
2018-07-04T07:19:43.670Z,53.30
2018-07-04T07:22:22.430Z,52.50
2018-07-04T07:25:01.205Z,52.50
2018-07-04T07:27:40.249Z,50.70
2018-07-04T07:30:19.006Z,50.30
2018-07-04T07:32:57.985Z,51.50
2018-07-04T07:35:38.014Z,50.90
2018-07-04T07:38:16.837Z,50.90
2018-07-04T07:40:55.576Z,50.10
2018-07-04T07:43:34.381Z,50.20
2018-07-04T07:46:13.158Z,50.40
2018-07-04T07:48:52.140Z,50.40
2018-07-04T07:51:30.913Z,48.60
2018-07-04T07:54:09.778Z,48.40
2018-07-04T07:56:48.622Z,49.40
2018-07-04T07:59:27.386Z,48.10
2018-07-04T08:02:06.882Z,48.10
2018-07-04T08:04:45.689Z,46.60
2018-07-04T08:07:24.584Z,47.30
2018-07-04T08:10:03.549Z,44.70
2018-07-04T08:12:42.457Z,46.20
2018-07-04T08:15:21.267Z,47.30
2018-07-04T08:18:00.207Z,46.50
2018-07-04T08:20:39.123Z,47.90
2018-07-04T08:23:17.889Z,47.60
2018-07-04T08:25:56.641Z,48.40
2018-07-04T08:28:36.029Z,49.00
2018-07-04T08:31:15.169Z,48.60
2018-07-04T08:33:53.953Z,49.70
2018-07-04T08:36:32.777Z,50.00
2018-07-04T08:39:11.558Z,50.00
2018-07-04T08:41:51.024Z,50.30
2018-07-04T08:44:29.969Z,50.70
2018-07-04T08:47:09.029Z,52.00
2018-07-04T08:49:47.854Z,53.20
2018-07-04T08:52:26.645Z,55.60
2018-07-04T08:55:05.613Z,55.90
2018-07-04T08:57:44.437Z,58.40
2018-07-04T09:00:23.211Z,60.70
2018-07-04T09:03:02.036Z,61.70
2018-07-04T09:05:40.879Z,62.70
2018-07-04T09:08:19.608Z,61.60
2018-07-04T09:10:58.353Z,62.40
2018-07-04T09:13:37.137Z,63.40
2018-07-04T09:16:15.994Z,64.90
2018-07-04T09:18:54.816Z,66.30
2018-07-04T09:21:34.442Z,67.60
2018-07-04T09:24:13.308Z,68.90
2018-07-04T09:26:52.325Z,70.10
2018-07-04T09:29:31.092Z,72.00
2018-07-04T09:32:09.873Z,73.80
2018-07-04T09:34:48.618Z,76.20
2018-07-04T09:37:28.606Z,76.40
2018-07-04T09:40:07.382Z,80.80
2018-07-04T09:42:46.177Z,79.10
2018-07-04T09:45:25.091Z,78.90
2018-07-04T09:48:07.573Z,78.60
2018-07-04T09:50:46.390Z,77.80
2018-07-04T09:53:25.296Z,75.80
2018-07-04T09:56:04.169Z,75.60
2018-07-04T09:58:43.480Z,75.80
2018-07-04T10:01:23.197Z,76.40
2018-07-04T10:04:02.015Z,76.20
2018-07-04T10:06:41.253Z,73.70
2018-07-04T10:09:20.218Z,74.70
2018-07-04T10:11:59.061Z,71.20
2018-07-04T10:14:38.106Z,68.90
2018-07-04T10:19:50.034Z,67.40
2018-07-04T10:22:28.893Z,68.20
2018-07-04T10:25:07.729Z,69.70
2018-07-04T10:27:46.585Z,67.30
2018-07-04T10:30:25.405Z,67.90
2018-07-04T10:33:05.558Z,67.50
2018-07-04T10:35:44.773Z,68.40
2018-07-04T10:38:23.597Z,69.20
2018-07-04T10:41:03.392Z,64.90
2018-07-04T10:43:42.553Z,66.80
2018-07-04T10:46:21.565Z,66.60
2018-07-04T10:49:00.304Z,67.10
2018-07-04T10:51:39.413Z,65.00
2018-07-04T10:54:18.472Z,65.10
2018-07-04T10:56:57.469Z,66.20
2018-07-04T10:59:37.290Z,64.90
2018-07-04T11:02:16.064Z,66.30
2018-07-04T11:04:54.979Z,65.10
2018-07-04T11:07:33.803Z,63.40
2018-07-04T11:10:12.675Z,62.10
2018-07-04T11:12:51.438Z,62.90
2018-07-04T11:15:30.330Z,60.00
2018-07-04T11:18:09.253Z,59.80
2018-07-04T11:20:48.266Z,59.60
2018-07-04T11:23:27.125Z,59.30
2018-07-04T11:26:06.957Z,60.00
2018-07-04T11:28:45.990Z,59.00
2018-07-04T11:31:25.067Z,59.70
2018-07-04T11:34:03.925Z,60.10
2018-07-04T11:36:42.718Z,61.60
2018-07-04T11:39:21.453Z,61.40
2018-07-04T11:42:00.581Z,60.20
2018-07-04T11:44:39.358Z,62.30
2018-07-04T11:47:05.894Z,63.60
2018-07-04T11:49:32.515Z,64.20
2018-07-04T11:51:59.070Z,64.90
2018-07-04T11:54:25.596Z,65.00
2018-07-04T11:56:52.090Z,64.90
2018-07-04T11:59:18.856Z,66.10
2018-07-04T12:01:45.381Z,66.60
2018-07-04T12:04:27.096Z,68.90
2018-07-04T12:07:07.780Z,68.60
2018-07-04T12:09:35.329Z,67.80
2018-07-04T12:12:03.705Z,67.70
2018-07-04T12:14:30.553Z,67.90
2018-07-04T12:16:57.457Z,68.50
2018-07-04T12:19:24.141Z,68.60
2018-07-04T12:21:50.702Z,69.00
2018-07-04T12:24:17.201Z,69.90
2018-07-04T12:26:43.748Z,71.10
2018-07-04T12:29:10.645Z,71.80
2018-07-04T12:31:38.041Z,72.60
2018-07-04T12:34:04.601Z,74.20
2018-07-04T12:36:31.162Z,76.50
2018-07-04T12:38:57.976Z,78.30
2018-07-04T12:41:24.510Z,79.90
2018-07-04T12:43:51.097Z,80.60
2018-07-04T12:46:17.557Z,82.00
2018-07-04T12:48:44.204Z,84.00
2018-07-04T12:51:10.810Z,86.40
2018-07-04T12:53:37.393Z,87.00
2018-07-04T12:56:16.121Z,87.90
2018-07-04T12:58:55.293Z,88.70
2018-07-04T13:01:35.025Z,89.90
2018-07-04T13:04:13.865Z,90.70
2018-07-04T13:06:52.837Z,91.60
2018-07-04T13:09:32.621Z,91.60
2018-07-04T13:12:11.706Z,90.60
2018-07-04T13:14:50.679Z,90.70
2018-07-04T13:17:29.837Z,91.40
2018-07-04T13:20:08.853Z,91.50
2018-07-04T13:22:47.627Z,91.40
2018-07-04T13:25:26.516Z,91.60
2018-07-04T13:28:06.069Z,91.70
2018-07-04T13:30:44.969Z,90.60
2018-07-04T13:33:23.870Z,90.50
2018-07-04T13:36:04.554Z,90.10
2018-07-04T13:38:43.905Z,89.80
2018-07-04T13:41:22.737Z,87.30
2018-07-04T13:44:01.692Z,87.00
2018-07-04T13:46:40.621Z,86.60
2018-07-04T13:49:19.573Z,86.20
2018-07-04T13:51:58.397Z,84.10
2018-07-04T13:54:37.980Z,82.10
2018-07-04T13:57:17.011Z,81.80
2018-07-04T13:59:55.862Z,82.70
2018-07-04T14:02:35.485Z,83.10
2018-07-04T14:05:14.327Z,83.70
2018-07-04T14:07:53.241Z,82.60
2018-07-04T14:10:32.729Z,82.80
2018-07-04T14:13:12.921Z,82.10
2018-07-04T14:15:51.861Z,81.50
2018-07-04T14:18:31.405Z,81.90
2018-07-04T14:21:11.245Z,79.80
2018-07-04T14:23:50.705Z,78.50
2018-07-04T14:26:29.657Z,77.20
2018-07-04T14:29:08.760Z,76.70
2018-07-04T14:31:47.702Z,76.50
2018-07-04T14:34:26.877Z,76.00
2018-07-04T14:37:05.651Z,75.70
2018-07-04T14:39:44.633Z,74.40
2018-07-04T14:42:23.482Z,73.90
2018-07-04T14:45:02.233Z,74.40
2018-07-04T14:47:42.297Z,75.50
2018-07-04T14:50:21.122Z,76.20
2018-07-04T14:53:00.445Z,75.20
2018-07-04T14:55:39.459Z,75.40
2018-07-04T14:58:18.360Z,75.80
2018-07-04T15:00:57.122Z,74.80
2018-07-04T15:03:36.177Z,73.80
2018-07-04T15:06:17.421Z,74.20
2018-07-04T15:08:56.265Z,75.10
2018-07-04T15:14:09.453Z,74.70
2018-07-04T15:16:48.368Z,74.60
2018-07-04T15:19:27.205Z,74.70
2018-07-04T15:22:05.987Z,75.10
2018-07-04T15:24:48.602Z,74.30
2018-07-04T15:30:00.730Z,76.20
2018-07-04T15:32:39.682Z,75.90
2018-07-04T15:35:18.673Z,76.40
2018-07-04T15:37:57.429Z,76.90
2018-07-04T15:40:38.345Z,77.20
2018-07-04T15:43:17.114Z,78.20
2018-07-04T15:45:56.067Z,78.70
2018-07-04T15:48:34.905Z,79.00
2018-07-04T15:51:13.866Z,79.50
2018-07-04T15:53:52.753Z,79.10
2018-07-04T15:56:31.645Z,80.00
2018-07-04T15:59:10.541Z,79.50
2018-07-04T16:01:49.285Z,79.40
2018-07-04T16:04:28.247Z,79.30
2018-07-04T16:07:07.667Z,78.50
2018-07-04T16:09:51.006Z,79.00
2018-07-04T16:12:29.893Z,77.90
2018-07-04T16:15:08.960Z,77.40
2018-07-04T16:17:47.954Z,77.70
2018-07-04T16:20:26.725Z,76.70
2018-07-04T16:23:13.468Z,76.60
2018-07-04T16:25:52.305Z,75.80
2018-07-04T16:28:31.224Z,75.50
2018-07-04T16:31:10.202Z,74.90
2018-07-04T16:33:49.046Z,75.40
2018-07-04T16:36:27.841Z,75.70
2018-07-04T16:39:07.469Z,74.90
2018-07-04T16:41:46.485Z,75.10
2018-07-04T16:44:25.903Z,74.30
2018-07-04T16:47:04.726Z,74.80
2018-07-04T16:49:44.346Z,74.00
2018-07-04T16:52:26.183Z,74.30
2018-07-04T16:55:05.128Z,74.70
2018-07-04T16:57:44.100Z,74.60
2018-07-04T17:00:22.857Z,74.10
2018-07-04T17:03:01.693Z,73.30
2018-07-04T17:05:40.483Z,72.30
2018-07-04T17:08:19.316Z,68.60
2018-07-04T17:10:58.137Z,61.90
2018-07-04T17:13:36.961Z,56.90
2018-07-04T17:16:15.659Z,53.80
2018-07-04T17:18:54.584Z,50.50
2018-07-04T17:21:33.340Z,47.80
2018-07-04T17:24:12.616Z,46.60
2018-07-04T17:26:51.968Z,46.20
2018-07-04T17:29:30.735Z,48.60
2018-07-04T17:32:09.511Z,52.70
2018-07-04T17:34:48.481Z,56.70
2018-07-04T17:37:27.409Z,58.90
2018-07-04T17:40:06.423Z,60.00
2018-07-04T17:42:45.269Z,61.20
2018-07-04T17:45:24.186Z,62.60
2018-07-04T17:48:03.029Z,64.40
2018-07-04T17:50:42.434Z,65.40
2018-07-04T17:53:21.257Z,66.80
2018-07-04T17:56:00.026Z,67.30
2018-07-04T17:58:38.798Z,67.10
2018-07-04T18:01:17.606Z,67.30
2018-07-04T18:03:56.415Z,67.60
2018-07-04T18:06:35.247Z,66.80
2018-07-04T18:09:14.153Z,66.20
2018-07-04T18:11:52.993Z,65.20
2018-07-04T18:14:31.782Z,66.20
2018-07-04T18:17:11.393Z,67.10
2018-07-04T18:19:55.295Z,68.40
2018-07-04T18:22:34.099Z,69.30
2018-07-04T18:25:12.841Z,70.70
2018-07-04T18:27:51.801Z,71.30
2018-07-04T18:30:31.057Z,71.60
2018-07-04T18:33:09.896Z,71.60
2018-07-04T18:35:48.800Z,71.80
2018-07-04T18:38:27.577Z,71.90
2018-07-04T18:41:06.587Z,71.10
2018-07-04T18:43:45.397Z,71.40
2018-07-04T18:46:24.169Z,72.60
2018-07-04T18:49:02.905Z,74.30
2018-07-04T18:51:42.389Z,75.90
2018-07-04T18:54:21.162Z,76.50
2018-07-04T18:56:59.930Z,76.90
2018-07-04T18:59:38.721Z,77.60
2018-07-04T19:02:17.588Z,78.00
2018-07-04T19:04:56.405Z,78.50
2018-07-04T19:07:35.293Z,78.90
2018-07-04T19:10:14.040Z,79.30
2018-07-04T19:12:53.137Z,79.50
2018-07-04T19:15:32.102Z,79.00
2018-07-04T19:18:12.175Z,79.00
2018-07-04T19:20:51.018Z,79.50
2018-07-04T19:23:30.679Z,79.40
2018-07-04T19:26:09.489Z,80.30
2018-07-04T19:28:48.263Z,81.10
2018-07-04T19:31:26.992Z,81.80
2018-07-04T19:34:05.997Z,82.00
2018-07-04T19:36:45.085Z,82.20
2018-07-04T19:39:26.684Z,82.70
2018-07-04T19:42:20.654Z,83.50
2018-07-04T19:44:59.541Z,83.90
2018-07-04T19:47:38.355Z,84.60
2018-07-04T19:50:17.185Z,84.50
2018-07-04T19:52:56.842Z,85.00
2018-07-04T19:55:35.760Z,85.70
2018-07-04T19:58:14.528Z,86.00
2018-07-04T20:00:53.509Z,86.40
2018-07-04T20:03:32.341Z,86.60
2018-07-04T20:06:11.335Z,87.40
2018-07-04T20:08:50.487Z,87.60
2018-07-04T20:11:29.238Z,87.20
2018-07-04T20:14:08.139Z,87.40
2018-07-04T20:16:47.479Z,87.40
2018-07-04T20:19:27.701Z,87.40
2018-07-04T20:22:06.642Z,87.80
2018-07-04T20:24:45.479Z,88.20
2018-07-04T20:27:24.254Z,88.10
2018-07-04T20:30:03.118Z,88.20
2018-07-04T20:32:41.904Z,88.90
2018-07-04T20:35:20.754Z,89.30
2018-07-04T20:38:01.667Z,89.60
2018-07-04T20:40:40.469Z,90.20
2018-07-04T20:43:19.636Z,90.20
2018-07-04T20:45:59.506Z,90.50
2018-07-04T20:48:38.378Z,90.40
2018-07-04T20:51:17.145Z,90.50
2018-07-04T20:53:56.013Z,90.60
2018-07-04T20:56:34.958Z,90.70
2018-07-04T20:59:13.762Z,91.00
2018-07-04T21:01:52.707Z,91.20
2018-07-04T21:04:31.530Z,91.50
2018-07-04T21:07:10.746Z,91.80
2018-07-04T21:09:49.610Z,91.90
2018-07-04T21:12:28.984Z,92.30
2018-07-04T21:15:07.789Z,92.40
2018-07-04T21:17:52.733Z,92.50
2018-07-04T21:20:32.417Z,92.80
2018-07-04T21:23:11.424Z,92.80
2018-07-04T21:25:50.978Z,92.90
2018-07-04T21:28:30.045Z,93.00
2018-07-04T21:31:08.886Z,93.10
2018-07-04T21:33:47.874Z,93.10
2018-07-04T21:36:26.830Z,93.30
2018-07-04T21:39:05.903Z,93.50
2018-07-04T21:41:44.665Z,93.80
2018-07-04T21:44:23.614Z,93.70
2018-07-04T21:47:03.278Z,93.80
2018-07-04T21:49:42.121Z,93.60
2018-07-04T21:52:20.901Z,93.70
2018-07-04T21:54:59.721Z,93.80
2018-07-04T21:57:38.621Z,93.70
2018-07-04T22:00:21.476Z,93.80
2018-07-04T22:03:00.544Z,94.00
2018-07-04T22:05:39.622Z,94.10
2018-07-04T22:08:18.839Z,94.30
2018-07-04T22:10:57.887Z,94.20
2018-07-04T22:13:36.964Z,94.20
2018-07-04T22:16:15.837Z,94.50
2018-07-04T22:18:54.665Z,94.40
2018-07-04T22:21:34.195Z,94.50
2018-07-04T22:24:13.694Z,94.40
2018-07-04T22:26:52.594Z,94.50
2018-07-04T22:29:31.431Z,94.50
2018-07-04T22:32:10.261Z,94.60
2018-07-04T22:34:49.054Z,94.60
2018-07-04T22:37:27.957Z,94.80
2018-07-04T22:40:06.838Z,94.80
2018-07-04T22:42:45.666Z,94.80
2018-07-04T22:45:24.625Z,94.70
2018-07-04T22:48:04.335Z,94.80
2018-07-04T22:50:43.265Z,94.80
2018-07-04T22:53:22.797Z,94.80
2018-07-04T22:56:01.639Z,94.70
2018-07-04T22:58:40.601Z,94.80
2018-07-04T23:01:19.429Z,94.80
2018-07-04T23:03:58.321Z,94.90
2018-07-04T23:06:37.924Z,94.80
2018-07-04T23:09:16.646Z,94.70
2018-07-04T23:11:55.701Z,94.80
2018-07-04T23:14:35.272Z,95.00
2018-07-04T23:17:14.167Z,94.90
2018-07-04T23:19:53.145Z,95.10
2018-07-04T23:22:32.078Z,95.00
2018-07-04T23:25:10.974Z,94.70
2018-07-04T23:27:49.877Z,94.80
2018-07-04T23:30:28.737Z,95.00
2018-07-04T23:33:07.569Z,95.30
2018-07-04T23:35:46.458Z,95.10
2018-07-04T23:38:25.420Z,95.20
2018-07-04T23:41:05.353Z,95.10
2018-07-04T23:43:44.431Z,95.00
2018-07-04T23:46:23.198Z,95.00
2018-07-04T23:49:02.691Z,95.00
2018-07-04T23:51:44.298Z,94.80
2018-07-04T23:54:23.033Z,94.80
2018-07-04T23:57:01.874Z,94.90
2018-07-04T23:59:40.913Z,94.70
