createdAt,value
2023-03-10T00:04:55.238Z,98309.09
2023-03-10T00:09:56.916Z,98312.78
2023-03-10T00:14:58.341Z,98315.09
2023-03-10T00:19:59.807Z,98306.41
2023-03-10T00:25:01.244Z,98297.78
2023-03-10T00:30:03.197Z,98297.94
2023-03-10T00:35:06.248Z,98297.44
2023-03-10T00:40:10.998Z,98290.75
2023-03-10T00:45:12.528Z,98280.59
2023-03-10T00:50:13.983Z,98272.38
2023-03-10T00:55:15.452Z,98261.97
2023-03-10T01:00:18.088Z,98247.56
2023-03-10T01:05:20.064Z,98243.22
2023-03-10T01:10:21.669Z,98238.56
2023-03-10T01:15:23.199Z,98226.97
2023-03-10T01:20:24.632Z,98223.16
2023-03-10T01:25:26.759Z,98210.84
2023-03-10T01:30:28.205Z,98210.44
2023-03-10T01:35:31.043Z,98200.78
2023-03-10T01:40:32.747Z,98197.50
2023-03-10T01:45:34.121Z,98185.03
2023-03-10T01:50:35.865Z,98171.66
2023-03-10T01:55:42.235Z,98159.53
2023-03-10T02:00:44.271Z,98156.78
2023-03-10T02:05:50.153Z,98149.47
2023-03-10T02:10:51.633Z,98158.22
2023-03-10T02:15:53.249Z,98145.34
2023-03-10T02:21:11.914Z,98134.69
2023-03-10T02:26:24.100Z,98120.94
2023-03-10T02:31:27.044Z,98111.69
2023-03-10T02:36:28.576Z,98109.44
2023-03-10T02:41:36.119Z,98110.03
2023-03-10T02:46:37.979Z,98104.38
2023-03-10T02:51:42.334Z,98101.41
2023-03-10T02:56:43.986Z,98092.22
2023-03-10T03:01:45.427Z,98067.59
2023-03-10T03:06:47.793Z,98059.41
2023-03-10T03:11:49.206Z,98052.78
2023-03-10T03:16:50.682Z,98047.28
2023-03-10T03:21:52.162Z,98044.84
2023-03-10T03:26:53.611Z,98030.81
2023-03-10T03:31:55.126Z,98030.78
2023-03-10T03:36:56.681Z,98015.06
2023-03-10T03:41:58.203Z,98004.81
2023-03-10T03:46:59.642Z,98000.50
2023-03-10T03:52:01.318Z,97990.69
2023-03-10T03:57:02.787Z,97993.47
2023-03-10T04:02:04.252Z,97981.13
2023-03-10T04:07:05.705Z,97983.25
2023-03-10T04:12:09.308Z,97976.75
2023-03-10T04:17:12.264Z,97966.03
2023-03-10T04:22:13.964Z,97960.56
2023-03-10T04:27:15.626Z,97963.66
2023-03-10T04:32:17.127Z,97965.94
2023-03-10T04:37:20.607Z,97956.41
2023-03-10T04:42:22.119Z,97940.75
2023-03-10T04:47:23.532Z,97927.34
2023-03-10T04:52:25.009Z,97921.03
2023-03-10T04:57:26.475Z,97926.25
2023-03-10T05:02:28.061Z,97933.94
2023-03-10T05:07:29.661Z,97940.19
2023-03-10T05:12:31.231Z,97921.34
2023-03-10T05:17:32.654Z,97921.41
2023-03-10T05:22:34.078Z,97925.94
2023-03-10T05:27:37.212Z,97912.00
2023-03-10T05:32:38.698Z,97913.41
2023-03-10T05:37:42.743Z,97919.72
2023-03-10T05:42:44.200Z,97913.53
2023-03-10T05:47:48.842Z,97898.25
2023-03-10T05:52:50.506Z,97895.22
2023-03-10T05:57:52.048Z,97898.31
2023-03-10T06:02:53.631Z,97895.25
2023-03-10T06:07:55.146Z,97877.81
2023-03-10T06:12:56.676Z,97854.38
2023-03-10T06:17:58.133Z,97857.78
2023-03-10T06:22:59.607Z,97851.75
2023-03-10T06:28:01.077Z,97841.00
2023-03-10T06:33:04.285Z,97847.41
2023-03-10T06:38:05.712Z,97837.31
2023-03-10T06:43:07.134Z,97840.16
2023-03-10T06:48:08.710Z,97836.31
2023-03-10T06:53:11.709Z,97833.47
2023-03-10T06:58:13.202Z,97841.00
2023-03-10T07:03:14.802Z,97852.28
2023-03-10T07:08:16.263Z,97856.50
2023-03-10T07:13:17.830Z,97848.13
2023-03-10T07:18:19.346Z,97843.78
2023-03-10T07:23:20.911Z,97837.09
2023-03-10T07:28:23.520Z,97829.69
2023-03-10T07:33:25.006Z,97812.84
2023-03-10T07:38:26.505Z,97808.81
2023-03-10T07:43:27.983Z,97808.13
2023-03-10T07:48:29.561Z,97817.88
2023-03-10T07:53:31.406Z,97805.22
2023-03-10T07:58:33.394Z,97808.75
2023-03-10T08:03:35.922Z,97811.38
2023-03-10T08:08:37.460Z,97825.59
2023-03-10T08:13:39.356Z,97840.41
2023-03-10T08:18:41.586Z,97845.78
2023-03-10T08:23:43.100Z,97834.66
2023-03-10T08:28:44.992Z,97837.00
2023-03-10T08:33:47.575Z,97841.34
2023-03-10T08:38:51.368Z,97839.31
2023-03-10T08:43:54.941Z,97829.19
2023-03-10T08:48:56.994Z,97822.09
2023-03-10T08:53:59.151Z,97820.69
2023-03-10T08:59:00.946Z,97815.91
2023-03-10T09:04:04.739Z,97811.47
2023-03-10T09:09:07.905Z,97810.06
2023-03-10T09:14:11.624Z,97819.97
2023-03-10T09:19:13.044Z,97821.38
2023-03-10T09:24:14.547Z,97831.03
2023-03-10T09:29:16.302Z,97846.22
2023-03-10T09:34:17.746Z,97842.91
2023-03-10T09:39:19.259Z,97823.81
2023-03-10T09:44:37.881Z,97809.16
2023-03-10T09:49:51.602Z,97807.50
2023-03-10T09:55:01.748Z,97791.91
2023-03-10T10:00:10.938Z,97799.47
2023-03-10T10:05:17.151Z,97799.78
2023-03-10T10:10:31.116Z,97800.78
2023-03-10T10:15:35.438Z,97796.22
2023-03-10T10:21:00.348Z,97802.78
2023-03-10T10:26:11.707Z,97817.66
2023-03-10T10:31:22.444Z,97820.41
2023-03-10T10:36:35.519Z,97815.66
2023-03-10T10:41:37.081Z,97834.88
2023-03-10T10:46:38.910Z,97807.28
2023-03-10T10:51:40.714Z,97812.13
2023-03-10T10:56:52.816Z,97790.03
2023-03-10T11:01:56.702Z,97780.53
2023-03-10T11:07:30.720Z,97767.31
2023-03-10T11:12:38.955Z,97763.81
2023-03-10T11:17:46.629Z,97767.94
2023-03-10T11:23:25.993Z,97767.56
2023-03-10T11:28:49.257Z,97765.47
2023-03-10T11:34:10.225Z,97760.84
2023-03-10T11:39:24.169Z,97764.97
2023-03-10T11:44:36.769Z,97763.94
2023-03-10T11:49:40.382Z,97758.53
2023-03-10T11:54:54.370Z,97755.44
2023-03-10T12:00:00.706Z,97760.91
2023-03-10T12:05:20.962Z,97756.44
2023-03-10T12:10:23.065Z,97756.16
2023-03-10T12:15:29.105Z,97751.59
2023-03-10T12:20:33.065Z,97747.16
2023-03-10T12:25:37.507Z,97736.72
2023-03-10T12:30:58.525Z,97721.06
2023-03-10T12:36:06.092Z,97709.88
2023-03-10T12:41:08.161Z,97708.69
2023-03-10T12:46:18.726Z,97705.00
2023-03-10T12:51:24.728Z,97700.84
2023-03-10T12:56:58.162Z,97700.16
2023-03-10T13:02:01.828Z,97708.94
2023-03-10T13:07:04.208Z,97696.44
2023-03-10T13:12:12.892Z,97696.72
2023-03-10T13:17:26.971Z,97697.09
2023-03-10T13:22:29.577Z,97698.16
2023-03-10T13:27:34.282Z,97695.84
2023-03-10T13:32:35.792Z,97708.28
2023-03-10T13:37:37.309Z,97710.38
2023-03-10T13:42:44.212Z,97700.25
2023-03-10T13:47:47.306Z,97697.34
2023-03-10T13:52:54.521Z,97690.09
2023-03-10T13:57:57.567Z,97690.09
2023-03-10T14:02:59.451Z,97694.28
2023-03-10T14:08:01.190Z,97696.97
2023-03-10T14:13:02.638Z,97695.50
2023-03-10T14:18:06.904Z,97696.06
2023-03-10T14:23:22.416Z,97690.91
2023-03-10T14:28:27.362Z,97684.63
2023-03-10T14:33:29.059Z,97670.81
2023-03-10T14:38:30.504Z,97666.88
2023-03-10T14:43:33.263Z,97666.81
2023-03-10T14:48:39.081Z,97674.75
2023-03-10T14:53:41.179Z,97662.00
2023-03-10T14:58:50.555Z,97654.00
2023-03-10T15:03:52.697Z,97653.16
2023-03-10T15:08:54.236Z,97657.75
2023-03-10T15:13:56.330Z,97648.13
2023-03-10T15:18:57.828Z,97634.19
2023-03-10T15:23:59.319Z,97631.44
2023-03-10T15:29:00.738Z,97624.34
2023-03-10T15:34:02.184Z,97618.88
2023-03-10T15:39:05.209Z,97611.31
2023-03-10T15:44:07.218Z,97595.06
2023-03-10T15:49:08.653Z,97596.13
2023-03-10T15:54:12.455Z,97606.06
2023-03-10T15:59:13.935Z,97604.44
2023-03-10T16:04:15.368Z,97595.00
2023-03-10T16:09:16.814Z,97595.22
2023-03-10T16:14:18.264Z,97601.09
2023-03-10T16:19:20.072Z,97605.69
2023-03-10T16:24:22.557Z,97597.75
2023-03-10T16:29:24.108Z,97588.97
2023-03-10T16:34:26.020Z,97588.97
2023-03-10T16:39:30.933Z,97591.50
2023-03-10T16:44:32.355Z,97585.22
2023-03-10T16:49:34.282Z,97584.78
2023-03-10T16:54:35.771Z,97583.88
2023-03-10T16:59:37.214Z,97570.97
2023-03-10T17:04:38.683Z,97579.66
2023-03-10T17:09:40.110Z,97577.34
2023-03-10T17:14:43.228Z,97576.06
2023-03-10T17:19:44.655Z,97581.66
2023-03-10T17:24:46.161Z,97583.31
2023-03-10T17:29:48.469Z,97589.75
2023-03-10T17:34:52.096Z,97607.84
2023-03-10T17:39:54.523Z,97591.44
2023-03-10T17:44:56.003Z,97591.53
2023-03-10T17:50:00.024Z,97577.16
2023-03-10T17:55:01.586Z,97562.53
2023-03-10T18:00:04.047Z,97552.94
2023-03-10T18:05:06.086Z,97551.22
2023-03-10T18:10:08.587Z,97559.84
2023-03-10T18:15:10.632Z,97552.03
2023-03-10T18:20:14.552Z,97558.34
2023-03-10T18:25:16.072Z,97548.69
2023-03-10T18:30:17.814Z,97552.50
2023-03-10T18:35:19.258Z,97559.09
2023-03-10T18:40:20.797Z,97557.28
2023-03-10T18:45:22.334Z,97556.88
2023-03-10T18:50:23.811Z,97560.13
2023-03-10T18:55:25.556Z,97558.41
2023-03-10T19:00:27.609Z,97551.34
2023-03-10T19:05:29.099Z,97560.28
2023-03-10T19:10:30.646Z,97558.75
2023-03-10T19:15:32.092Z,97569.34
2023-03-10T19:20:33.512Z,97561.91
2023-03-10T19:25:34.972Z,97557.19
2023-03-10T19:30:36.664Z,97565.09
2023-03-10T19:35:38.751Z,97564.03
2023-03-10T19:40:40.387Z,97556.34
2023-03-10T19:45:41.832Z,97546.03
2023-03-10T19:50:52.994Z,97546.03
2023-03-10T19:55:56.494Z,97543.31
2023-03-10T20:00:58.808Z,97545.69
2023-03-10T20:06:01.400Z,97535.03
2023-03-10T20:11:03.389Z,97527.69
2023-03-10T20:16:05.576Z,97518.72
2023-03-10T20:21:07.452Z,97519.78
2023-03-10T20:26:10.218Z,97526.91
2023-03-10T20:31:16.854Z,97525.94
2023-03-10T20:36:18.422Z,97522.66
2023-03-10T20:41:20.874Z,97523.56
2023-03-10T20:46:22.899Z,97509.44
2023-03-10T20:51:24.401Z,97502.84
2023-03-10T20:56:26.002Z,97511.28
2023-03-10T21:01:28.949Z,97501.16
2023-03-10T21:06:30.418Z,97506.91
2023-03-10T21:11:33.486Z,97500.13
2023-03-10T21:16:42.823Z,97483.34
2023-03-10T21:21:44.365Z,97495.66
2023-03-10T21:26:45.969Z,97490.16
2023-03-10T21:31:47.532Z,97476.34
2023-03-10T21:36:48.969Z,97480.69
2023-03-10T21:41:50.639Z,97474.22
2023-03-10T21:46:52.051Z,97475.66
2023-03-10T21:51:53.494Z,97467.88
2023-03-10T21:56:54.954Z,97466.19
2023-03-10T22:01:56.457Z,97465.81
2023-03-10T22:06:57.997Z,97464.78
2023-03-10T22:11:59.416Z,97468.00
2023-03-10T22:17:01.068Z,97453.66
2023-03-10T22:22:02.748Z,97453.53
2023-03-10T22:27:04.187Z,97446.97
2023-03-10T22:32:06.397Z,97439.34
2023-03-10T22:37:07.884Z,97446.25
2023-03-10T22:42:10.588Z,97440.78
2023-03-10T22:47:12.016Z,97438.94
2023-03-10T22:52:13.466Z,97428.72
2023-03-10T22:57:15.241Z,97431.53
2023-03-10T23:02:16.796Z,97422.94
2023-03-10T23:07:18.306Z,97421.97
2023-03-10T23:12:20.343Z,97418.66
2023-03-10T23:17:21.847Z,97422.69
2023-03-10T23:22:23.741Z,97427.00
2023-03-10T23:27:25.218Z,97421.63
2023-03-10T23:32:26.660Z,97414.56
2023-03-10T23:37:28.116Z,97416.13
2023-03-10T23:42:29.549Z,97412.91
2023-03-10T23:47:31.603Z,97412.78
2023-03-10T23:52:33.082Z,97418.66
2023-03-10T23:57:34.519Z,97417.56
