createdAt,value
2023-03-27T11:19:20.266Z,16288.00
2023-03-27T11:54:31.143Z,14076.00
2023-03-27T11:55:32.435Z,14136.00
2023-03-27T11:56:31.103Z,11872.00
2023-03-27T12:27:28.710Z,78656.00
2023-03-27T12:28:28.644Z,62560.00
2023-03-27T12:29:28.638Z,36384.00
2023-03-27T12:30:28.615Z,67232.00
2023-03-27T12:31:28.654Z,31328.00
2023-03-27T12:32:28.615Z,19136.00
2023-03-27T12:33:28.543Z,70304.00
2023-03-27T13:02:51.641Z,24288.00
2023-03-27T13:03:51.736Z,56896.00
2023-03-27T13:04:51.514Z,66944.00
2023-03-27T13:05:51.535Z,66944.00
2023-03-27T13:06:51.465Z,70176.00
2023-03-27T13:07:53.498Z,45312.00
2023-03-27T13:08:51.437Z,48192.00
2023-03-27T13:09:51.402Z,19488.00
2023-03-27T13:10:51.396Z,17920.00
2023-03-27T13:11:51.391Z,26944.00
2023-03-27T13:12:51.347Z,48736.00
2023-03-27T13:13:51.311Z,71712.00
2023-03-27T13:14:51.287Z,57472.00
2023-03-27T13:15:51.330Z,16364.00
2023-03-27T13:16:51.299Z,14080.00
2023-03-27T13:17:51.262Z,18560.00
2023-03-27T13:18:52.229Z,54944.00
2023-03-27T13:19:51.175Z,55744.00
2023-03-27T13:20:51.180Z,60544.00
2023-03-27T13:21:51.172Z,67744.00
2023-03-27T13:22:51.119Z,71296.00
2023-03-27T13:23:51.132Z,73536.00
2023-03-27T13:24:51.099Z,74880.00
2023-03-27T13:25:51.053Z,75968.00
2023-03-27T13:26:51.061Z,74560.00
2023-03-27T13:27:51.074Z,75136.00
2023-03-27T13:28:51.049Z,75712.00
2023-03-27T13:29:50.994Z,75808.00
2023-03-27T13:30:50.986Z,74848.00
2023-03-27T13:31:50.959Z,74880.00
2023-03-27T13:32:51.007Z,72512.00
2023-03-27T13:33:50.910Z,72544.00
2023-03-27T13:34:50.933Z,77440.00
2023-03-27T13:35:52.733Z,77216.00
2023-03-27T13:36:50.868Z,75744.00
2023-03-27T13:37:50.870Z,73472.00
2023-03-27T13:38:50.848Z,72928.00
2023-03-27T13:39:50.808Z,75008.00
2023-03-27T13:40:50.800Z,79104.00
2023-03-27T13:41:50.775Z,77856.00
2023-03-27T13:42:50.781Z,73312.00
2023-03-27T13:43:50.775Z,70304.00
2023-03-27T13:44:50.757Z,70464.00
2023-03-27T13:45:50.736Z,71872.00
2023-03-27T13:46:50.761Z,72896.00
2023-03-27T13:47:50.722Z,74656.00
2023-03-27T13:48:50.725Z,72960.00
2023-03-27T13:49:50.663Z,70720.00
2023-03-27T13:50:50.660Z,71488.00
2023-03-27T13:51:50.638Z,70048.00
2023-03-27T13:52:50.632Z,66400.00
2023-03-27T13:53:50.644Z,66272.00
2023-03-27T13:54:50.621Z,67392.00
2023-03-27T13:55:50.586Z,65664.00
2023-03-27T13:56:50.629Z,67840.00
2023-03-27T13:57:50.568Z,71648.00
2023-03-27T13:58:50.550Z,74656.00
2023-03-27T13:59:50.549Z,75680.00
2023-03-27T14:00:50.530Z,75232.00
2023-03-27T14:01:50.536Z,75040.00
2023-03-27T14:02:50.584Z,78432.00
2023-03-27T14:03:50.561Z,39136.00
2023-03-27T14:04:50.469Z,18752.00
2023-03-27T14:05:50.425Z,18432.00
2023-03-27T14:06:50.442Z,14708.00
2023-03-27T14:29:00.024Z,38304.00
2023-03-27T14:30:00.009Z,57536.00
2023-03-27T14:30:59.964Z,56064.00
2023-03-27T14:32:00.030Z,56768.00
2023-03-27T14:32:59.930Z,54784.00
2023-03-27T14:33:59.892Z,52640.00
2023-03-27T14:34:59.863Z,52704.00
2023-03-27T14:35:59.988Z,53920.00
2023-03-27T14:36:59.850Z,52736.00
2023-03-27T14:37:59.834Z,54016.00
2023-03-27T14:38:59.810Z,54432.00
2023-03-27T14:39:59.781Z,51904.00
2023-03-27T14:40:59.782Z,43776.00
2023-03-27T14:41:59.743Z,49792.00
2023-03-27T14:42:59.719Z,48160.00
2023-03-27T14:43:59.728Z,48928.00
2023-03-27T14:44:59.685Z,48576.00
2023-03-27T14:45:59.954Z,49632.00
2023-03-27T14:46:59.686Z,42656.00
2023-03-27T14:47:59.737Z,41632.00
2023-03-27T14:52:19.754Z,46368.00
2023-03-27T14:53:19.725Z,32128.00
2023-03-27T15:09:39.520Z,29760.00
2023-03-27T15:12:45.681Z,16512.00
2023-03-27T15:13:47.933Z,15192.00
2023-03-27T15:14:45.609Z,10424.00
