createdAt,value
2017-12-10T00:00:38.874Z,46.50
2017-12-10T00:03:06.366Z,46.60
2017-12-10T00:05:33.886Z,46.70
2017-12-10T00:08:01.374Z,46.90
2017-12-10T00:10:29.689Z,46.90
2017-12-10T00:12:57.219Z,46.80
2017-12-10T00:15:24.717Z,46.80
2017-12-10T00:17:52.309Z,46.90
2017-12-10T00:20:19.814Z,46.90
2017-12-10T00:22:47.329Z,46.90
2017-12-10T00:25:14.862Z,46.80
2017-12-10T00:27:42.384Z,46.90
2017-12-10T00:30:09.920Z,47.00
2017-12-10T00:32:37.433Z,47.00
2017-12-10T00:35:04.936Z,47.20
2017-12-10T00:37:32.457Z,47.30
2017-12-10T00:39:59.962Z,47.30
2017-12-10T00:42:28.247Z,47.50
2017-12-10T00:44:56.509Z,47.50
2017-12-10T00:47:24.795Z,47.50
2017-12-10T00:49:53.070Z,47.50
2017-12-10T00:52:21.358Z,47.60
2017-12-10T00:54:48.873Z,47.50
2017-12-10T00:57:17.158Z,47.60
2017-12-10T00:59:44.650Z,47.50
2017-12-10T01:02:12.173Z,47.60
2017-12-10T01:04:39.658Z,47.60
2017-12-10T01:07:07.938Z,47.70
2017-12-10T01:09:36.214Z,47.70
2017-12-10T01:12:04.491Z,47.70
2017-12-10T01:14:32.784Z,47.70
2017-12-10T01:17:00.269Z,47.60
2017-12-10T01:19:27.786Z,47.60
2017-12-10T01:21:56.048Z,47.80
2017-12-10T01:24:24.339Z,47.90
2017-12-10T01:26:52.599Z,47.90
2017-12-10T01:29:20.121Z,47.90
2017-12-10T01:31:47.618Z,48.00
2017-12-10T01:34:15.134Z,48.00
2017-12-10T01:36:42.663Z,48.10
2017-12-10T01:39:10.191Z,48.20
2017-12-10T01:41:37.683Z,48.20
2017-12-10T01:44:05.198Z,48.30
2017-12-10T01:46:32.719Z,48.40
2017-12-10T01:49:00.256Z,48.40
2017-12-10T01:51:27.748Z,48.40
2017-12-10T01:53:55.249Z,48.50
2017-12-10T01:56:23.521Z,48.70
2017-12-10T01:58:51.034Z,48.50
2017-12-10T02:01:18.582Z,48.60
2017-12-10T02:03:46.090Z,48.60
2017-12-10T02:06:13.603Z,48.60
2017-12-10T02:08:41.099Z,48.60
2017-12-10T02:11:08.633Z,48.70
2017-12-10T02:13:36.139Z,48.70
2017-12-10T02:16:05.175Z,48.70
2017-12-10T02:18:32.688Z,48.60
2017-12-10T02:21:00.986Z,48.70
2017-12-10T02:23:29.261Z,48.80
2017-12-10T02:25:57.526Z,48.80
2017-12-10T02:28:25.791Z,48.80
2017-12-10T02:30:53.317Z,48.80
2017-12-10T02:33:20.841Z,48.80
2017-12-10T02:35:48.354Z,48.80
2017-12-10T02:38:15.855Z,48.70
2017-12-10T02:40:44.131Z,48.90
2017-12-10T02:43:11.670Z,48.80
2017-12-10T02:45:39.187Z,48.90
2017-12-10T02:48:06.693Z,48.90
2017-12-10T02:50:34.962Z,48.90
2017-12-10T02:53:03.270Z,48.90
2017-12-10T02:55:35.391Z,48.90
2017-12-10T02:58:02.890Z,48.90
2017-12-10T03:00:30.403Z,48.90
2017-12-10T03:02:58.669Z,48.90
2017-12-10T03:05:26.210Z,48.80
2017-12-10T03:07:53.722Z,48.90
2017-12-10T03:10:21.235Z,48.80
2017-12-10T03:12:48.730Z,48.80
2017-12-10T03:15:16.265Z,48.90
2017-12-10T03:17:43.790Z,48.90
2017-12-10T03:20:11.287Z,48.90
2017-12-10T03:22:38.826Z,48.80
2017-12-10T03:25:06.315Z,48.80
2017-12-10T03:27:33.846Z,48.60
2017-12-10T03:30:01.351Z,48.50
2017-12-10T03:32:28.872Z,48.50
2017-12-10T03:34:56.368Z,48.20
2017-12-10T03:37:23.878Z,48.30
2017-12-10T03:39:51.388Z,48.30
2017-12-10T03:42:18.907Z,48.30
2017-12-10T03:44:46.418Z,47.80
2017-12-10T03:47:14.704Z,48.30
2017-12-10T03:49:42.211Z,48.20
2017-12-10T03:52:09.720Z,48.20
2017-12-10T03:54:37.238Z,48.10
2017-12-10T03:57:05.522Z,48.00
2017-12-10T03:59:33.020Z,47.90
2017-12-10T04:02:00.522Z,47.90
2017-12-10T04:04:28.037Z,48.00
2017-12-10T04:06:55.552Z,48.00
2017-12-10T04:09:23.049Z,48.00
2017-12-10T04:11:51.336Z,47.90
2017-12-10T04:14:18.864Z,47.80
2017-12-10T04:16:46.378Z,47.80
2017-12-10T04:19:13.906Z,47.90
2017-12-10T04:21:42.176Z,47.90
2017-12-10T04:24:09.703Z,47.90
2017-12-10T04:26:37.194Z,47.90
2017-12-10T04:29:05.471Z,47.70
2017-12-10T04:31:33.773Z,47.50
2017-12-10T04:34:01.310Z,47.50
2017-12-10T04:36:29.589Z,47.60
2017-12-10T04:38:57.867Z,47.40
2017-12-10T04:41:26.127Z,47.40
2017-12-10T04:43:53.643Z,47.40
2017-12-10T04:46:21.147Z,47.30
2017-12-10T04:48:49.409Z,47.10
2017-12-10T04:51:16.934Z,47.10
2017-12-10T04:53:44.422Z,47.10
2017-12-10T04:56:11.939Z,47.20
2017-12-10T04:58:39.442Z,47.10
2017-12-10T05:01:06.946Z,47.00
2017-12-10T05:03:34.446Z,46.90
2017-12-10T05:06:01.978Z,47.00
2017-12-10T05:08:29.486Z,47.00
2017-12-10T05:10:57.003Z,47.00
2017-12-10T05:13:24.514Z,47.70
2017-12-10T05:15:52.817Z,46.90
2017-12-10T05:18:20.316Z,46.80
2017-12-10T05:20:47.826Z,46.80
2017-12-10T05:23:15.374Z,46.70
2017-12-10T05:25:42.886Z,46.60
2017-12-10T05:28:10.443Z,46.60
2017-12-10T05:30:37.959Z,46.60
2017-12-10T05:33:05.482Z,46.70
2017-12-10T05:35:32.983Z,46.60
2017-12-10T05:38:01.274Z,46.80
2017-12-10T05:40:28.779Z,46.80
2017-12-10T05:42:56.310Z,46.80
2017-12-10T05:45:23.827Z,46.80
2017-12-10T05:47:52.111Z,46.80
2017-12-10T05:50:20.374Z,46.90
2017-12-10T05:52:47.902Z,46.80
2017-12-10T05:55:16.189Z,47.00
2017-12-10T05:57:43.721Z,46.90
2017-12-10T06:00:11.242Z,47.00
2017-12-10T06:02:38.771Z,46.90
2017-12-10T06:05:06.268Z,46.90
2017-12-10T06:07:33.815Z,46.90
2017-12-10T06:10:02.142Z,47.00
2017-12-10T06:12:29.670Z,46.90
2017-12-10T06:14:57.190Z,46.90
2017-12-10T06:17:24.756Z,46.90
2017-12-10T06:19:53.059Z,47.00
2017-12-10T06:22:20.597Z,46.90
2017-12-10T06:24:48.862Z,47.00
2017-12-10T06:27:16.426Z,47.00
2017-12-10T06:29:43.940Z,47.10
2017-12-10T06:32:11.478Z,47.20
2017-12-10T06:34:38.983Z,47.20
2017-12-10T06:37:06.521Z,47.10
2017-12-10T06:39:34.046Z,47.20
2017-12-10T06:42:01.578Z,47.20
2017-12-10T06:44:29.134Z,47.20
2017-12-10T06:46:56.645Z,47.20
2017-12-10T06:49:24.169Z,47.30
2017-12-10T06:51:52.442Z,47.30
2017-12-10T06:54:20.721Z,47.30
2017-12-10T06:56:48.999Z,47.30
2017-12-10T06:59:17.274Z,47.20
2017-12-10T07:01:45.546Z,47.20
2017-12-10T07:04:13.054Z,47.10
2017-12-10T07:06:40.625Z,47.00
2017-12-10T07:09:08.139Z,47.00
2017-12-10T07:11:36.414Z,47.00
2017-12-10T07:14:04.703Z,46.90
2017-12-10T07:16:32.201Z,46.80
2017-12-10T07:19:00.495Z,46.30
2017-12-10T07:21:28.008Z,46.30
2017-12-10T07:23:55.514Z,46.20
2017-12-10T07:26:23.032Z,46.00
2017-12-10T07:28:50.566Z,46.00
2017-12-10T07:31:18.853Z,46.20
2017-12-10T07:33:46.375Z,46.20
2017-12-10T07:36:13.881Z,46.00
2017-12-10T07:38:41.425Z,46.00
2017-12-10T07:41:08.922Z,45.80
2017-12-10T07:43:36.415Z,45.70
2017-12-10T07:46:03.925Z,45.80
2017-12-10T07:48:31.457Z,45.90
2017-12-10T07:50:59.744Z,45.90
2017-12-10T07:53:27.257Z,45.80
2017-12-10T07:55:54.786Z,45.60
2017-12-10T07:58:22.283Z,45.60
2017-12-10T08:00:49.832Z,45.60
2017-12-10T08:03:17.338Z,45.40
2017-12-10T08:05:45.625Z,45.30
2017-12-10T08:08:13.143Z,45.20
2017-12-10T08:10:40.667Z,44.70
2017-12-10T08:13:08.939Z,44.30
2017-12-10T08:15:36.491Z,44.80
2017-12-10T08:18:04.002Z,44.10
2017-12-10T08:20:31.566Z,44.00
2017-12-10T08:22:59.071Z,44.10
2017-12-10T08:25:26.633Z,44.20
2017-12-10T08:27:54.171Z,44.30
2017-12-10T08:30:21.782Z,44.30
2017-12-10T08:32:49.311Z,44.30
2017-12-10T08:35:16.866Z,44.20
2017-12-10T08:37:44.419Z,44.20
2017-12-10T08:40:11.978Z,43.90
2017-12-10T08:42:39.502Z,43.60
2017-12-10T08:45:07.799Z,43.40
2017-12-10T08:47:35.330Z,43.30
2017-12-10T08:50:02.844Z,43.20
2017-12-10T08:52:30.392Z,43.10
2017-12-10T08:54:57.914Z,43.00
2017-12-10T08:57:25.442Z,43.00
2017-12-10T08:59:52.989Z,43.10
2017-12-10T09:02:20.543Z,43.10
2017-12-10T09:04:48.060Z,43.10
2017-12-10T09:07:16.346Z,43.00
2017-12-10T09:09:44.617Z,42.60
2017-12-10T09:12:12.908Z,42.40
2017-12-10T09:14:40.434Z,42.40
2017-12-10T09:17:08.682Z,42.30
2017-12-10T09:19:36.210Z,42.70
2017-12-10T09:22:03.724Z,43.00
2017-12-10T09:24:31.221Z,42.90
2017-12-10T09:26:58.745Z,42.30
2017-12-10T09:29:26.279Z,41.50
2017-12-10T09:31:53.803Z,41.10
2017-12-10T09:34:21.298Z,41.00
2017-12-10T09:36:48.833Z,40.60
2017-12-10T09:39:16.330Z,40.50
2017-12-10T09:41:43.875Z,40.60
2017-12-10T09:44:11.371Z,40.70
2017-12-10T09:46:38.867Z,40.60
2017-12-10T09:49:06.416Z,40.20
2017-12-10T09:51:33.950Z,40.30
2017-12-10T09:54:02.250Z,40.20
2017-12-10T09:56:29.751Z,40.20
2017-12-10T09:58:57.315Z,39.80
2017-12-10T10:01:24.834Z,39.80
2017-12-10T10:03:52.351Z,40.00
2017-12-10T10:06:19.859Z,39.80
2017-12-10T10:08:48.225Z,39.40
2017-12-10T10:11:15.771Z,39.30
2017-12-10T10:13:43.326Z,39.60
2017-12-10T10:16:11.587Z,39.60
2017-12-10T10:18:39.091Z,39.50
2017-12-10T10:21:06.578Z,39.40
2017-12-10T10:23:34.099Z,39.00
2017-12-10T10:26:01.605Z,38.10
2017-12-10T10:28:29.163Z,37.40
2017-12-10T10:30:56.671Z,37.30
2017-12-10T10:33:24.194Z,37.50
2017-12-10T10:35:51.698Z,38.00
2017-12-10T10:38:19.220Z,37.60
2017-12-10T10:40:46.721Z,36.80
2017-12-10T10:43:14.222Z,35.70
2017-12-10T10:45:41.743Z,34.30
2017-12-10T10:48:09.242Z,34.30
2017-12-10T10:50:36.766Z,34.60
2017-12-10T10:53:04.292Z,35.00
2017-12-10T10:55:31.798Z,35.30
2017-12-10T10:57:59.305Z,35.50
2017-12-10T11:00:26.823Z,35.00
2017-12-10T11:02:54.325Z,35.50
2017-12-10T11:05:21.867Z,35.50
2017-12-10T11:07:49.363Z,35.40
2017-12-10T11:10:16.879Z,35.90
2017-12-10T11:12:44.372Z,35.80
2017-12-10T11:15:11.912Z,35.50
2017-12-10T11:17:40.200Z,35.60
2017-12-10T11:20:08.482Z,36.30
2017-12-10T11:22:36.762Z,36.20
2017-12-10T11:25:04.282Z,36.00
2017-12-10T11:27:31.792Z,36.20
2017-12-10T11:29:59.310Z,36.10
2017-12-10T11:32:26.841Z,35.70
2017-12-10T11:34:54.384Z,35.40
2017-12-10T11:37:21.897Z,35.50
2017-12-10T11:39:49.417Z,35.80
2017-12-10T11:42:16.957Z,36.10
2017-12-10T11:44:44.495Z,36.20
2017-12-10T11:47:12.028Z,36.20
2017-12-10T11:49:39.530Z,36.60
2017-12-10T11:52:07.109Z,37.10
2017-12-10T11:54:34.601Z,37.80
2017-12-10T11:57:02.114Z,38.80
2017-12-10T11:59:29.624Z,39.90
2017-12-10T12:01:57.159Z,41.00
2017-12-10T12:04:24.698Z,42.60
2017-12-10T12:06:52.214Z,43.60
2017-12-10T12:09:20.484Z,45.20
2017-12-10T12:11:48.004Z,45.20
2017-12-10T12:14:15.539Z,46.20
2017-12-10T12:16:43.064Z,46.70
2017-12-10T12:19:11.327Z,47.60
2017-12-10T12:21:38.869Z,47.60
2017-12-10T12:24:06.371Z,47.90
2017-12-10T12:26:34.652Z,48.50
2017-12-10T12:29:02.165Z,48.50
2017-12-10T12:31:29.700Z,48.70
2017-12-10T12:33:57.202Z,49.10
2017-12-10T12:36:24.713Z,49.10
2017-12-10T12:38:52.219Z,49.10
2017-12-10T12:41:19.739Z,49.30
2017-12-10T12:43:47.254Z,49.70
2017-12-10T12:46:14.757Z,50.00
2017-12-10T12:48:42.303Z,50.10
2017-12-10T12:51:09.818Z,50.10
2017-12-10T12:53:37.337Z,50.30
2017-12-10T12:56:04.836Z,50.40
2017-12-10T12:58:32.366Z,51.10
2017-12-10T13:00:59.859Z,50.70
2017-12-10T13:03:27.375Z,50.70
2017-12-10T13:05:54.911Z,50.70
2017-12-10T13:08:22.437Z,50.80
2017-12-10T13:10:49.974Z,51.50
2017-12-10T13:13:17.486Z,51.00
2017-12-10T13:15:44.987Z,51.00
2017-12-10T13:18:12.506Z,51.20
2017-12-10T13:20:39.998Z,51.30
2017-12-10T13:23:07.526Z,51.30
2017-12-10T13:25:35.044Z,51.30
2017-12-10T13:28:02.583Z,51.40
2017-12-10T13:30:30.079Z,51.60
2017-12-10T13:32:57.587Z,51.60
2017-12-10T13:35:25.102Z,52.40
2017-12-10T13:37:52.659Z,52.40
2017-12-10T13:40:20.920Z,52.60
2017-12-10T13:42:48.450Z,52.50
2017-12-10T13:45:15.939Z,52.70
2017-12-10T13:47:43.500Z,52.60
2017-12-10T13:50:10.999Z,52.70
2017-12-10T13:52:38.515Z,52.80
2017-12-10T13:55:06.081Z,52.70
2017-12-10T13:57:34.358Z,52.90
2017-12-10T14:00:02.683Z,52.70
2017-12-10T14:02:30.210Z,52.70
2017-12-10T14:04:58.492Z,52.80
2017-12-10T14:07:25.999Z,52.70
2017-12-10T14:09:53.541Z,52.90
2017-12-10T14:12:21.062Z,53.00
2017-12-10T14:14:49.343Z,53.00
2017-12-10T14:17:17.622Z,53.00
2017-12-10T14:19:45.896Z,53.00
2017-12-10T14:22:13.410Z,52.90
2017-12-10T14:24:40.947Z,53.10
2017-12-10T14:27:08.514Z,53.40
2017-12-10T14:29:36.035Z,53.30
2017-12-10T14:32:04.373Z,53.20
2017-12-10T14:34:31.942Z,53.10
2017-12-10T14:36:59.441Z,53.20
2017-12-10T14:39:26.999Z,53.10
2017-12-10T14:41:54.490Z,53.10
2017-12-10T14:44:22.007Z,53.30
2017-12-10T14:46:50.326Z,53.60
2017-12-10T14:49:17.875Z,53.50
2017-12-10T14:51:46.566Z,53.80
2017-12-10T14:54:14.070Z,53.90
2017-12-10T14:56:41.587Z,54.00
2017-12-10T14:59:09.101Z,54.00
2017-12-10T15:01:37.392Z,54.20
2017-12-10T15:04:04.891Z,54.10
2017-12-10T15:06:32.411Z,54.10
2017-12-10T15:08:59.919Z,54.00
2017-12-10T15:11:27.442Z,54.20
2017-12-10T15:13:54.944Z,54.30
2017-12-10T15:16:22.482Z,54.70
2017-12-10T15:18:50.018Z,54.80
2017-12-10T15:21:17.541Z,54.70
2017-12-10T15:23:45.073Z,54.60
2017-12-10T15:26:12.590Z,55.00
2017-12-10T15:28:40.087Z,54.70
2017-12-10T15:31:07.595Z,54.70
2017-12-10T15:33:35.862Z,55.20
2017-12-10T15:36:04.142Z,55.70
2017-12-10T15:38:31.674Z,55.10
2017-12-10T15:40:59.196Z,55.50
2017-12-10T15:43:26.718Z,55.60
2017-12-10T15:45:55.015Z,55.90
2017-12-10T15:48:22.514Z,55.80
2017-12-10T15:50:50.043Z,55.80
2017-12-10T15:53:17.547Z,55.90
2017-12-10T15:55:45.035Z,56.00
2017-12-10T15:58:12.567Z,55.80
2017-12-10T16:00:40.086Z,55.90
2017-12-10T16:03:08.372Z,55.90
2017-12-10T16:05:36.879Z,55.80
2017-12-10T16:08:04.437Z,56.90
2017-12-10T16:10:31.948Z,57.70
2017-12-10T16:12:59.506Z,57.90
2017-12-10T16:15:27.110Z,58.40
2017-12-10T16:17:54.641Z,58.80
2017-12-10T16:20:22.143Z,59.60
2017-12-10T16:22:49.674Z,59.40
2017-12-10T16:25:17.179Z,60.90
2017-12-10T16:27:44.726Z,61.70
2017-12-10T16:30:12.219Z,62.10
2017-12-10T16:32:39.819Z,62.90
2017-12-10T16:35:07.330Z,63.40
2017-12-10T16:37:34.876Z,63.60
2017-12-10T16:40:03.168Z,64.20
2017-12-10T16:42:30.683Z,64.20
2017-12-10T16:44:58.170Z,65.50
2017-12-10T16:47:26.455Z,65.00
2017-12-10T16:49:54.727Z,64.80
2017-12-10T16:52:23.035Z,65.30
2017-12-10T16:54:50.530Z,65.20
2017-12-10T16:57:18.023Z,65.10
2017-12-10T16:59:46.318Z,65.20
2017-12-10T17:02:13.822Z,65.10
2017-12-10T17:04:41.359Z,64.90
2017-12-10T17:07:08.879Z,64.70
2017-12-10T17:09:36.484Z,65.00
2017-12-10T17:12:03.987Z,64.80
2017-12-10T17:14:31.523Z,64.70
2017-12-10T17:16:59.038Z,64.80
2017-12-10T17:19:26.582Z,64.60
2017-12-10T17:21:54.854Z,63.60
2017-12-10T17:24:23.127Z,63.20
2017-12-10T17:26:51.422Z,62.60
2017-12-10T17:29:18.943Z,62.60
2017-12-10T17:31:46.478Z,62.30
2017-12-10T17:34:14.006Z,62.10
2017-12-10T17:36:41.538Z,61.70
2017-12-10T17:39:09.835Z,61.60
2017-12-10T17:41:37.359Z,61.00
2017-12-10T17:44:04.898Z,60.80
2017-12-10T17:46:32.427Z,61.00
2017-12-10T17:48:59.986Z,60.70
2017-12-10T17:51:27.495Z,60.60
2017-12-10T17:53:55.009Z,60.60
2017-12-10T17:56:22.618Z,60.50
2017-12-10T17:58:50.114Z,60.50
2017-12-10T18:01:17.628Z,60.50
2017-12-10T18:03:45.118Z,60.30
2017-12-10T18:06:13.407Z,60.20
2017-12-10T18:08:41.735Z,60.00
2017-12-10T18:11:09.243Z,59.90
2017-12-10T18:13:37.587Z,60.20
2017-12-10T18:16:05.105Z,60.10
2017-12-10T18:18:32.638Z,60.10
2017-12-10T18:21:00.919Z,59.90
2017-12-10T18:23:28.447Z,59.80
2017-12-10T18:25:56.017Z,59.60
2017-12-10T18:28:23.530Z,59.60
2017-12-10T18:30:51.047Z,59.40
2017-12-10T18:33:19.352Z,59.10
2017-12-10T18:35:47.622Z,59.10
2017-12-10T18:38:15.132Z,59.00
2017-12-10T18:40:42.654Z,59.00
2017-12-10T18:43:10.184Z,58.80
2017-12-10T18:45:37.739Z,58.70
2017-12-10T18:48:06.028Z,58.60
2017-12-10T18:50:33.543Z,59.10
2017-12-10T18:53:01.069Z,58.60
2017-12-10T18:55:28.591Z,58.50
2017-12-10T18:57:56.923Z,58.40
2017-12-10T19:00:24.463Z,58.30
2017-12-10T19:02:51.998Z,58.20
2017-12-10T19:05:19.507Z,58.30
2017-12-10T19:07:47.536Z,58.10
2017-12-10T19:10:15.106Z,58.10
2017-12-10T19:12:42.669Z,58.10
2017-12-10T19:15:18.303Z,58.10
2017-12-10T19:17:45.860Z,58.00
2017-12-10T19:20:13.385Z,57.90
2017-12-10T19:22:41.781Z,57.90
2017-12-10T19:25:13.956Z,57.80
2017-12-10T19:27:42.642Z,57.80
2017-12-10T19:30:10.204Z,57.60
2017-12-10T19:32:37.841Z,57.70
2017-12-10T19:35:06.565Z,57.60
2017-12-10T19:37:34.166Z,58.00
2017-12-10T19:40:01.910Z,57.50
2017-12-10T19:42:29.486Z,57.50
2017-12-10T19:44:57.125Z,57.40
2017-12-10T19:47:32.636Z,57.40
2017-12-10T19:50:00.929Z,57.30
2017-12-10T19:52:28.591Z,57.20
2017-12-10T19:54:56.135Z,57.20
2017-12-10T19:57:24.611Z,57.20
2017-12-10T19:59:52.941Z,57.50
2017-12-10T20:02:21.213Z,57.30
2017-12-10T20:04:50.199Z,57.30
2017-12-10T20:07:17.791Z,57.30
2017-12-10T20:09:53.090Z,57.10
2017-12-10T20:12:20.704Z,56.90
2017-12-10T20:14:48.728Z,56.80
2017-12-10T20:17:16.256Z,56.70
2017-12-10T20:19:44.594Z,56.70
2017-12-10T20:22:16.670Z,56.60
2017-12-10T20:24:50.654Z,56.60
2017-12-10T20:27:18.976Z,56.70
2017-12-10T20:29:46.569Z,56.60
2017-12-10T20:32:14.901Z,56.60
2017-12-10T20:34:42.463Z,56.50
2017-12-10T20:37:09.995Z,56.40
2017-12-10T20:39:37.549Z,56.40
2017-12-10T20:42:05.076Z,56.30
2017-12-10T20:44:34.653Z,56.40
2017-12-10T20:47:02.256Z,56.50
2017-12-10T20:49:30.655Z,56.50
2017-12-10T20:51:58.222Z,56.40
2017-12-10T20:54:25.782Z,56.50
2017-12-10T20:56:56.324Z,57.10
2017-12-10T20:59:24.662Z,56.60
2017-12-10T21:01:52.222Z,56.50
2017-12-10T21:04:20.624Z,56.60
2017-12-10T21:06:48.209Z,56.50
2017-12-10T21:09:15.765Z,56.40
2017-12-10T21:11:43.321Z,56.40
2017-12-10T21:14:11.663Z,56.60
2017-12-10T21:16:39.982Z,56.60
2017-12-10T21:19:07.558Z,56.50
2017-12-10T21:21:35.187Z,56.60
2017-12-10T21:24:02.790Z,56.70
2017-12-10T21:26:30.372Z,56.70
2017-12-10T21:28:57.926Z,56.80
2017-12-10T21:31:25.484Z,56.90
2017-12-10T21:33:53.062Z,57.00
2017-12-10T21:36:20.700Z,57.10
2017-12-10T21:38:48.236Z,57.20
2017-12-10T21:41:15.797Z,57.50
2017-12-10T21:43:43.361Z,57.50
2017-12-10T21:46:10.982Z,57.50
2017-12-10T21:48:39.312Z,57.70
2017-12-10T21:51:06.877Z,57.60
2017-12-10T21:53:34.447Z,57.60
2017-12-10T21:56:02.415Z,57.60
2017-12-10T21:58:29.969Z,57.60
2017-12-10T22:00:57.524Z,57.50
2017-12-10T22:03:25.081Z,57.50
2017-12-10T22:05:52.656Z,57.50
2017-12-10T22:08:20.205Z,57.50
2017-12-10T22:10:47.800Z,57.60
2017-12-10T22:13:15.360Z,57.50
2017-12-10T22:15:42.947Z,57.80
2017-12-10T22:18:11.287Z,57.30
2017-12-10T22:20:38.866Z,57.20
2017-12-10T22:23:07.214Z,57.10
2017-12-10T22:25:34.764Z,57.00
2017-12-10T22:28:02.331Z,56.90
2017-12-10T22:30:29.986Z,56.70
2017-12-10T22:32:57.546Z,56.40
2017-12-10T22:35:25.096Z,56.20
2017-12-10T22:37:52.678Z,55.70
2017-12-10T22:40:20.236Z,55.30
2017-12-10T22:42:47.814Z,55.00
2017-12-10T22:45:15.389Z,55.00
2017-12-10T22:47:42.960Z,55.10
2017-12-10T22:50:11.318Z,55.40
2017-12-10T22:52:38.883Z,55.20
2017-12-10T22:55:06.432Z,55.20
2017-12-10T22:57:34.027Z,55.20
2017-12-10T23:00:02.416Z,54.80
2017-12-10T23:02:30.748Z,54.80
2017-12-10T23:04:58.308Z,54.70
2017-12-10T23:07:25.899Z,54.90
2017-12-10T23:09:53.425Z,54.20
2017-12-10T23:12:21.024Z,53.90
2017-12-10T23:14:49.381Z,54.20
2017-12-10T23:17:17.756Z,54.10
2017-12-10T23:19:45.364Z,54.10
2017-12-10T23:22:12.913Z,54.30
2017-12-10T23:24:41.254Z,55.10
2017-12-10T23:27:08.787Z,55.00
2017-12-10T23:29:36.346Z,55.00
2017-12-10T23:32:03.907Z,55.00
2017-12-10T23:34:31.481Z,55.00
2017-12-10T23:36:59.018Z,55.00
2017-12-10T23:39:26.593Z,55.20
2017-12-10T23:41:54.140Z,55.20
2017-12-10T23:44:21.759Z,55.20
2017-12-10T23:46:49.331Z,55.30
2017-12-10T23:49:16.921Z,55.40
2017-12-10T23:51:44.480Z,55.40
2017-12-10T23:54:12.061Z,55.60
2017-12-10T23:56:39.628Z,55.80
2017-12-10T23:59:07.180Z,55.90
