createdAt,value
2014-06-22T14:59:41.082Z,23.3
2014-06-22T15:00:12.990Z,23.3
2014-06-22T15:01:21.773Z,23.7
2014-06-22T15:03:04.168Z,24.3
2014-06-22T15:03:20.637Z,24.4
2014-06-22T15:03:38.871Z,24.4
2014-06-22T15:03:56.480Z,24.4
2014-06-22T15:04:13.467Z,24.4
2014-06-22T15:04:30.435Z,24.4
2014-06-22T15:04:48.029Z,24.5
2014-06-22T15:05:05.639Z,24.6
2014-06-22T15:05:23.859Z,24.5
2014-06-22T15:05:41.469Z,24.5
2014-06-22T15:05:59.703Z,24.5
2014-06-22T15:06:17.298Z,24.5
2014-06-22T15:06:35.517Z,24.5
2014-06-22T15:06:53.751Z,24.2
2014-06-22T15:07:11.985Z,24.1
2014-06-22T15:07:29.582Z,23.9
2014-06-22T15:07:46.551Z,23.9
2014-06-22T15:08:04.785Z,23.9
2014-06-22T15:08:23.022Z,23.9
2014-06-22T15:08:41.381Z,24
2014-06-22T15:08:58.350Z,24
2014-06-22T15:09:16.585Z,24.1
2014-06-22T15:09:34.179Z,24.1
2014-06-22T15:09:52.413Z,24.1
2014-06-22T15:10:10.023Z,24.2
2014-06-22T15:10:27.619Z,24.1
2014-06-22T15:10:45.854Z,24.2
2014-06-22T15:11:04.088Z,24.2
2014-06-22T15:11:22.449Z,24.2
2014-06-22T15:11:40.684Z,24.3
2014-06-22T15:11:58.324Z,24.3
2014-06-22T15:12:47.045Z,24.4
2014-06-22T15:13:04.655Z,24.4
2014-06-22T15:13:22.875Z,24.3
2014-06-22T15:13:40.672Z,24.2
2014-06-22T15:13:59.000Z,24.3
2014-06-22T15:14:16.596Z,24.3
2014-06-22T15:14:34.440Z,24.4
2014-06-22T15:14:52.034Z,24.5
2014-06-22T15:15:09.127Z,24.5
2014-06-22T15:15:27.316Z,24.5
2014-06-22T15:15:45.003Z,24.5
2014-06-22T15:16:02.628Z,24.5
2014-06-22T15:16:20.880Z,24.5
2014-06-22T15:16:38.568Z,24.6
2014-06-22T15:16:56.771Z,24.7
2014-06-22T15:17:14.992Z,24.8
2014-06-22T15:17:32.039Z,24.9
2014-06-22T15:17:49.070Z,25
2014-06-22T15:18:06.679Z,25.2
2014-06-22T15:18:24.962Z,25.3
2014-06-22T15:18:42.556Z,25.4
2014-06-22T15:19:00.228Z,25.5
2014-06-22T15:19:17.931Z,25.7
2014-06-22T15:19:36.168Z,25.8
2014-06-22T15:19:54.386Z,25.9
2014-06-22T15:20:12.324Z,26
2014-06-22T15:20:31.717Z,26
2014-06-22T15:20:47.467Z,26.1
2014-06-22T15:21:05.780Z,26.3
2014-06-22T15:21:22.858Z,26.3
2014-06-22T15:21:39.860Z,26.4
2014-06-22T15:21:57.454Z,26.5
2014-06-22T15:22:15.719Z,26.5
2014-06-22T15:22:34.112Z,26.5
2014-06-22T15:22:52.346Z,26.6
2014-06-22T15:23:09.393Z,26.6
2014-06-22T15:23:27.050Z,26.7
2014-06-22T15:23:44.644Z,26.7
2014-06-22T15:24:02.926Z,26.7
2014-06-22T15:24:20.535Z,26.7
2014-06-22T15:24:38.146Z,26.7
2014-06-22T15:24:55.240Z,26.6
2014-06-22T15:25:13.537Z,26.6
2014-06-22T15:25:30.506Z,26.5
2014-06-22T15:25:48.805Z,26.5
2014-06-22T15:26:07.008Z,26.5
2014-06-22T15:26:24.617Z,26.4
2014-06-22T15:26:41.667Z,26.4
2014-06-22T15:26:58.729Z,26.3
2014-06-22T15:27:16.433Z,26.3
2014-06-22T15:27:34.667Z,26.2
2014-06-22T15:27:51.684Z,26.3
2014-06-22T15:28:08.777Z,26.3
2014-06-22T15:28:25.762Z,26.3
2014-06-22T15:28:43.998Z,26.4
2014-06-22T15:29:02.498Z,26.4
2014-06-22T15:29:20.264Z,26.4
2014-06-22T15:29:38.014Z,26.4
2014-06-22T15:29:56.281Z,26.5
2014-06-22T15:30:14.594Z,26.6
2014-06-22T15:30:31.016Z,26.6
2014-06-22T15:30:48.267Z,26.6
2014-06-22T15:31:05.845Z,26.6
2014-06-22T15:31:23.610Z,26.7
2014-06-22T15:31:41.910Z,26.7
2014-06-22T15:32:00.270Z,26.7
2014-06-22T15:32:17.879Z,26.7
2014-06-22T15:32:35.535Z,26.8
2014-06-22T15:32:53.412Z,26.9
2014-06-22T15:33:11.678Z,26.9
2014-06-22T15:33:28.944Z,26.9
2014-06-22T15:33:47.164Z,26.9
2014-06-22T15:34:04.758Z,26.8
2014-06-22T15:34:23.289Z,26.9
2014-06-22T15:34:41.055Z,27
2014-06-22T15:34:57.385Z,27.1
2014-06-22T15:35:15.619Z,27.1
2014-06-22T15:35:33.291Z,27.1
2014-06-22T15:35:50.450Z,27.2
2014-06-22T15:36:08.059Z,27.1
2014-06-22T15:36:26.293Z,27.1
2014-06-22T15:36:44.653Z,27.1
2014-06-22T15:37:02.872Z,27.2
2014-06-22T15:37:21.122Z,27.3
2014-06-22T15:37:39.482Z,27.2
2014-06-22T15:37:57.718Z,27.3
2014-06-22T15:38:14.703Z,27.2
2014-06-22T15:38:31.749Z,27.1
2014-06-22T15:38:49.362Z,27
2014-06-22T15:39:07.096Z,27
2014-06-22T15:39:25.393Z,27
2014-06-22T15:39:43.143Z,26.9
2014-06-22T15:40:01.722Z,26.7
2014-06-22T15:40:19.925Z,26.7
2014-06-22T15:40:37.722Z,26.7
2014-06-22T15:40:56.099Z,26.7
2014-06-22T15:41:13.755Z,26.6
2014-06-22T15:41:31.427Z,26.5
2014-06-22T15:41:49.649Z,26.4
2014-06-22T15:42:07.430Z,26.4
2014-06-22T15:42:24.493Z,26.3
2014-06-22T15:42:42.790Z,26.3
2014-06-22T15:43:00.369Z,26.3
2014-06-22T15:43:18.009Z,26.3
2014-06-22T15:43:36.306Z,26.3
2014-06-22T15:43:54.527Z,26.3
2014-06-22T15:44:12.761Z,26.3
2014-06-22T15:44:31.371Z,26.3
2014-06-22T15:44:49.592Z,26.3
2014-06-22T15:45:07.826Z,26.3
2014-06-22T15:45:26.185Z,26.3
2014-06-22T15:45:43.826Z,26.2
2014-06-22T15:46:01.640Z,26.2
2014-06-22T15:46:19.859Z,26.2
2014-06-22T15:46:38.094Z,26.1
2014-06-22T15:46:55.142Z,26.1
2014-06-22T15:47:12.189Z,26.1
2014-06-22T15:47:29.189Z,26.1
2014-06-22T15:47:46.799Z,26.1
2014-06-22T15:48:04.394Z,26.1
2014-06-22T15:48:22.004Z,26.1
2014-06-22T15:48:39.660Z,26.1
2014-06-22T15:48:57.365Z,26.1
2014-06-22T15:49:15.006Z,26.1
2014-06-22T15:49:33.303Z,26.1
2014-06-22T15:49:50.897Z,26
2014-06-22T15:50:07.882Z,26
2014-06-22T15:50:26.179Z,26.1
2014-06-22T15:50:43.788Z,26.2
2014-06-22T15:51:01.462Z,26.2
2014-06-22T15:51:18.446Z,26.2
2014-06-22T15:51:58.449Z,26.2
2014-06-22T15:52:16.059Z,26.3
2014-06-22T15:52:34.371Z,26.3
2014-06-22T15:52:51.966Z,26.4
2014-06-22T15:53:10.216Z,26.3
2014-06-22T15:53:28.466Z,26.4
2014-06-22T15:53:46.700Z,26.5
2014-06-22T15:54:04.515Z,26.7
2014-06-22T15:54:22.749Z,26.7
2014-06-22T15:54:40.359Z,26.8
2014-06-22T15:54:58.595Z,26.8
2014-06-22T15:55:17.032Z,26.8
2014-06-22T15:55:34.751Z,26.7
2014-06-22T15:55:52.395Z,26.7
2014-06-22T15:56:10.207Z,26.7
2014-06-22T15:56:27.270Z,26.6
2014-06-22T15:56:44.285Z,26.6
2014-06-22T15:57:02.506Z,26.7
2014-06-22T15:57:20.834Z,26.6
2014-06-22T15:57:38.412Z,26.6
2014-06-22T15:57:57.070Z,26.5
2014-06-22T15:58:14.695Z,26.5
2014-06-22T15:58:31.913Z,26.6
2014-06-22T15:58:48.304Z,26.6
2014-06-22T15:59:05.290Z,26.7
2014-06-22T15:59:22.931Z,26.7
2014-06-22T15:59:40.603Z,26.7
2014-06-22T15:59:58.308Z,26.8
2014-06-22T16:00:15.417Z,26.9
2014-06-22T16:00:33.683Z,26.9
2014-06-22T16:00:51.373Z,27
2014-06-22T16:01:08.966Z,27
2014-06-22T16:01:26.810Z,27
2014-06-22T16:01:44.404Z,27
2014-06-22T16:02:02.733Z,27.1
2014-06-22T16:02:20.405Z,27.2
2014-06-22T16:02:38.014Z,27.1
2014-06-22T16:02:55.048Z,27
2014-06-22T16:03:12.705Z,27.1
2014-06-22T16:03:30.439Z,27.1
2014-06-22T16:03:47.439Z,27.1
2014-06-22T16:04:05.660Z,27.1
2014-06-22T16:04:23.925Z,27.1
2014-06-22T16:04:41.660Z,27.2
2014-06-22T16:04:59.927Z,27.1
2014-06-22T16:05:17.506Z,27.1
2014-06-22T16:05:35.099Z,27.1
2014-06-22T16:05:52.711Z,27.1
2014-06-22T16:06:10.304Z,27.1
2014-06-22T16:06:27.273Z,27
2014-06-22T16:06:44.883Z,27
2014-06-22T16:07:03.102Z,27.1
2014-06-22T16:07:21.337Z,27
2014-06-22T16:07:38.930Z,27
2014-06-22T16:07:57.167Z,27
2014-06-22T16:08:15.401Z,27.1
2014-06-22T16:08:32.995Z,27.1
2014-06-22T16:08:50.729Z,27
2014-06-22T16:09:07.700Z,27
2014-06-22T16:09:25.294Z,27
2014-06-22T16:09:42.903Z,27.1
2014-06-22T16:10:01.266Z,27.1
2014-06-22T16:10:19.500Z,27.2
2014-06-22T16:10:37.109Z,27.3
2014-06-22T16:10:54.703Z,27.3
2014-06-22T16:11:12.938Z,27.3
2014-06-22T16:11:31.173Z,27.3
2014-06-22T16:11:48.767Z,27.4
2014-06-22T16:12:07.003Z,27.4
2014-06-22T16:12:24.644Z,27.5
2014-06-22T16:12:42.253Z,27.5
2014-06-22T16:12:59.849Z,27.6
2014-06-22T16:13:16.817Z,27.7
2014-06-22T16:13:35.052Z,27.6
2014-06-22T16:13:53.286Z,27.7
2014-06-22T16:14:10.882Z,27.6
2014-06-22T16:14:29.116Z,27.5
2014-06-22T16:14:47.335Z,27.5
2014-06-22T16:15:05.571Z,27.6
2014-06-22T16:15:23.181Z,27.7
2014-06-22T16:15:41.415Z,27.7
2014-06-22T16:15:58.400Z,27.7
2014-06-22T16:16:15.995Z,27.6
2014-06-22T16:16:33.605Z,27.5
2014-06-22T16:16:51.214Z,27.4
2014-06-22T16:17:08.825Z,27.4
2014-06-22T16:17:25.169Z,27.3
2014-06-22T16:17:42.779Z,27.2
2014-06-22T16:18:00.372Z,27.2
2014-06-22T16:18:17.984Z,27.2
2014-06-22T16:18:35.577Z,27.1
2014-06-22T16:18:53.187Z,27.2
2014-06-22T16:19:11.406Z,27.2
2014-06-22T16:19:29.017Z,27.3
2014-06-22T16:19:46.626Z,27.3
2014-06-22T16:20:04.220Z,27.2
2014-06-22T16:20:22.597Z,27.1
2014-06-22T16:20:40.816Z,27.2
2014-06-22T16:20:59.050Z,27.2
2014-06-22T16:21:17.287Z,27.3
2014-06-22T16:21:35.505Z,27.1
2014-06-22T16:21:53.740Z,27
2014-06-22T16:22:11.974Z,26.9
2014-06-22T16:22:30.195Z,26.8
2014-06-22T16:22:48.429Z,26.8
2014-06-22T16:23:06.664Z,26.8
2014-06-22T16:23:24.273Z,26.8
2014-06-22T16:23:41.867Z,26.8
2014-06-22T16:23:59.476Z,26.9
2014-06-22T16:24:17.836Z,26.9
2014-06-22T16:24:35.629Z,27
2014-06-22T16:24:53.223Z,27
2014-06-22T16:25:11.441Z,27
