createdAt,value
2018-06-04T00:00:43.186Z,5.70
2018-06-04T00:03:09.199Z,5.13
2018-06-04T00:08:07.187Z,4.50
2018-06-04T00:10:33.212Z,4.93
2018-06-04T00:12:59.230Z,5.53
2018-06-04T00:15:25.255Z,4.83
2018-06-04T00:17:51.281Z,4.83
2018-06-04T00:20:17.310Z,4.43
2018-06-04T00:22:43.322Z,4.80
2018-06-04T00:25:09.390Z,5.03
2018-06-04T00:27:35.397Z,4.43
2018-06-04T00:30:01.419Z,4.87
2018-06-04T00:32:27.448Z,3.77
2018-06-04T00:34:53.465Z,10.23
2018-06-04T00:37:19.492Z,4.13
2018-06-04T00:39:45.517Z,5.67
2018-06-04T00:42:11.539Z,7.50
2018-06-04T00:44:37.556Z,7.93
2018-06-04T00:47:03.590Z,4.90
2018-06-04T00:49:29.623Z,3.70
2018-06-04T00:51:55.642Z,4.83
2018-06-04T00:54:21.661Z,3.93
2018-06-04T00:56:47.670Z,5.43
2018-06-04T00:59:13.684Z,5.20
2018-06-04T01:01:39.719Z,6.43
2018-06-04T01:04:05.738Z,5.73
2018-06-04T01:06:31.780Z,4.80
2018-06-04T01:08:57.786Z,4.37
2018-06-04T01:11:23.825Z,5.30
2018-06-04T01:13:49.835Z,4.50
2018-06-04T01:16:15.872Z,4.20
2018-06-04T01:18:41.878Z,4.40
2018-06-04T01:21:07.906Z,3.97
2018-06-04T01:23:33.914Z,4.77
2018-06-04T01:25:59.934Z,4.57
2018-06-04T01:28:25.960Z,6.90
2018-06-04T01:30:52.004Z,4.80
2018-06-04T01:33:18.018Z,4.70
2018-06-04T01:35:44.043Z,5.27
2018-06-04T01:38:10.066Z,5.03
2018-06-04T01:40:36.108Z,4.77
2018-06-04T01:43:02.109Z,5.53
2018-06-04T01:45:28.142Z,4.50
2018-06-04T01:47:54.168Z,4.83
2018-06-04T01:50:20.170Z,5.23
2018-06-04T01:52:46.194Z,5.07
2018-06-04T01:55:12.207Z,5.43
2018-06-04T01:57:38.225Z,5.47
2018-06-04T02:00:04.231Z,5.50
2018-06-04T02:02:30.254Z,6.30
2018-06-04T02:04:56.262Z,5.77
2018-06-04T02:07:22.287Z,5.50
2018-06-04T02:09:48.309Z,5.27
2018-06-04T02:12:14.334Z,5.97
2018-06-04T02:14:40.353Z,5.50
2018-06-04T02:17:06.377Z,6.60
2018-06-04T02:19:32.386Z,6.00
2018-06-04T02:21:58.409Z,5.23
2018-06-04T02:24:24.414Z,5.70
2018-06-04T02:26:50.439Z,5.00
2018-06-04T02:29:16.494Z,5.73
2018-06-04T02:31:42.535Z,5.93
2018-06-04T02:34:08.560Z,5.60
2018-06-04T02:36:34.583Z,7.20
2018-06-04T02:39:00.678Z,5.20
2018-06-04T02:41:26.845Z,5.40
2018-06-04T02:43:52.900Z,5.10
2018-06-04T02:46:18.967Z,5.33
2018-06-04T02:48:44.990Z,5.90
2018-06-04T02:51:11.010Z,5.40
2018-06-04T02:53:37.029Z,7.97
2018-06-04T02:56:03.062Z,6.23
2018-06-04T02:58:29.085Z,5.77
2018-06-04T03:00:55.091Z,5.80
2018-06-04T03:03:21.107Z,5.90
2018-06-04T03:05:47.128Z,5.93
2018-06-04T03:08:13.155Z,6.17
2018-06-04T03:10:39.179Z,6.30
2018-06-04T03:13:05.204Z,6.27
2018-06-04T03:15:31.216Z,5.93
2018-06-04T03:17:57.248Z,5.80
2018-06-04T03:20:23.268Z,6.10
2018-06-04T03:22:49.292Z,6.23
2018-06-04T03:25:15.315Z,6.30
2018-06-04T03:27:41.338Z,6.20
2018-06-04T03:30:07.351Z,7.03
2018-06-04T03:32:33.384Z,5.93
2018-06-04T03:34:59.401Z,6.53
2018-06-04T03:37:25.459Z,6.33
2018-06-04T03:39:51.447Z,6.63
2018-06-04T03:42:17.471Z,6.30
2018-06-04T03:44:43.491Z,6.30
2018-06-04T03:47:09.506Z,5.83
2018-06-04T03:49:35.530Z,6.87
2018-06-04T03:52:01.600Z,6.80
2018-06-04T03:54:27.620Z,6.60
2018-06-04T03:56:53.653Z,6.73
2018-06-04T03:59:19.663Z,6.50
2018-06-04T04:01:45.744Z,6.70
2018-06-04T04:04:11.739Z,6.67
2018-06-04T04:06:37.771Z,6.70
2018-06-04T04:09:03.823Z,7.93
2018-06-04T04:11:29.857Z,7.60
2018-06-04T04:13:55.880Z,6.50
2018-06-04T04:16:21.907Z,6.17
2018-06-04T04:18:47.947Z,6.87
2018-06-04T04:21:13.967Z,6.67
2018-06-04T04:23:39.975Z,8.03
2018-06-04T04:26:05.991Z,7.23
2018-06-04T04:28:32.032Z,6.40
2018-06-04T04:30:58.039Z,7.27
2018-06-04T04:33:24.082Z,6.87
2018-06-04T04:35:50.090Z,6.43
2018-06-04T04:38:16.109Z,8.17
2018-06-04T04:40:42.138Z,6.63
2018-06-04T04:43:08.171Z,7.23
2018-06-04T04:45:34.179Z,7.20
2018-06-04T04:48:00.194Z,6.17
2018-06-04T04:50:26.206Z,6.53
2018-06-04T04:52:52.226Z,6.17
2018-06-04T04:55:18.234Z,6.20
2018-06-04T04:57:44.251Z,10.10
2018-06-04T05:00:10.258Z,10.60
2018-06-04T05:02:36.274Z,10.47
2018-06-04T05:05:02.283Z,10.10
2018-06-04T05:07:28.331Z,10.20
2018-06-04T05:09:54.350Z,14.00
2018-06-04T05:12:20.381Z,12.57
2018-06-04T05:14:46.612Z,14.00
2018-06-04T05:17:12.640Z,15.20
2018-06-04T05:19:38.683Z,22.03
2018-06-04T05:22:04.711Z,15.40
