createdAt,value
2022-12-26T00:00:10.366Z,26.13
2022-12-26T00:02:38.915Z,26.60
2022-12-26T00:05:18.160Z,27.95
2022-12-26T00:07:51.120Z,26.73
2022-12-26T00:10:23.445Z,30.80
2022-12-26T00:13:37.052Z,27.63
2022-12-26T00:16:00.030Z,26.85
2022-12-26T00:19:00.852Z,29.50
2022-12-26T00:21:30.870Z,30.90
2022-12-26T00:23:58.970Z,27.83
2022-12-26T00:26:34.618Z,32.20
2022-12-26T00:29:04.423Z,33.50
2022-12-26T00:31:34.424Z,37.65
2022-12-26T00:44:00.998Z,34.08
2022-12-26T00:46:39.794Z,33.70
2022-12-26T00:49:12.273Z,40.57
2022-12-26T00:51:47.277Z,41.88
2022-12-26T00:54:13.967Z,37.22
2022-12-26T00:56:43.755Z,42.30
2022-12-26T00:59:11.980Z,38.38
2022-12-26T01:01:45.575Z,39.57
2022-12-26T01:04:12.843Z,39.35
2022-12-26T01:06:48.791Z,38.97
2022-12-26T01:09:18.474Z,46.15
2022-12-26T01:11:45.176Z,43.67
2022-12-26T01:14:18.073Z,38.73
2022-12-26T01:16:46.461Z,42.97
2022-12-26T01:19:13.639Z,42.97
2022-12-26T01:21:47.928Z,45.65
2022-12-26T01:24:21.474Z,44.88
2022-12-26T01:26:56.936Z,44.37
2022-12-26T01:29:25.797Z,38.83
2022-12-26T01:31:52.779Z,54.00
2022-12-26T01:34:22.358Z,43.40
2022-12-26T01:36:55.255Z,48.60
2022-12-26T01:39:22.598Z,41.30
2022-12-26T01:41:51.599Z,42.50
2022-12-26T01:51:13.317Z,39.25
2022-12-26T01:56:48.839Z,37.17
2022-12-26T02:02:25.163Z,39.17
2022-12-26T02:05:21.596Z,44.17
2022-12-26T02:07:48.614Z,35.53
2022-12-26T02:26:01.734Z,32.92
2022-12-26T02:39:45.664Z,27.30
2022-12-26T02:42:07.928Z,30.08
2022-12-26T02:54:54.004Z,29.17
2022-12-26T02:57:26.466Z,32.63
2022-12-26T03:00:05.067Z,32.92
2022-12-26T03:03:11.989Z,29.63
2022-12-26T03:05:52.779Z,32.08
2022-12-26T03:08:42.145Z,34.10
2022-12-26T03:11:09.632Z,35.10
2022-12-26T03:17:15.526Z,32.05
2022-12-26T03:20:05.956Z,32.30
2022-12-26T03:23:08.408Z,31.37
2022-12-26T03:25:49.862Z,31.08
2022-12-26T03:28:17.340Z,34.40
2022-12-26T03:30:47.284Z,35.75
2022-12-26T03:33:26.544Z,33.50
2022-12-26T03:35:53.511Z,34.23
2022-12-26T03:38:27.178Z,35.60
2022-12-26T03:41:23.314Z,33.20
2022-12-26T03:47:31.570Z,31.10
2022-12-26T03:50:06.028Z,28.27
2022-12-26T03:53:00.310Z,31.67
2022-12-26T03:59:16.388Z,26.80
2022-12-26T04:01:45.986Z,26.70
2022-12-26T04:04:16.698Z,27.30
2022-12-26T04:07:14.435Z,25.95
2022-12-26T04:10:20.183Z,28.80
2022-12-26T04:13:06.282Z,20.33
2022-12-26T04:15:43.128Z,25.38
2022-12-26T04:18:21.288Z,22.37
2022-12-26T04:21:16.229Z,27.95
2022-12-26T04:23:49.859Z,26.38
2022-12-26T04:26:42.865Z,20.88
2022-12-26T04:29:24.205Z,22.00
2022-12-26T04:32:03.512Z,22.67
2022-12-26T04:37:46.629Z,20.48
2022-12-26T04:40:23.728Z,19.65
2022-12-26T04:42:50.538Z,15.73
2022-12-26T04:51:36.443Z,23.25
2022-12-26T05:00:19.517Z,18.67
2022-12-26T05:03:19.822Z,15.15
2022-12-26T05:09:14.175Z,15.48
2022-12-26T05:11:43.783Z,14.02
2022-12-26T05:14:11.947Z,14.87
2022-12-26T05:16:45.491Z,14.30
2022-12-26T05:22:33.516Z,18.35
2022-12-26T05:28:10.191Z,15.97
2022-12-26T05:30:51.532Z,16.60
2022-12-26T05:41:09.278Z,14.75
2022-12-26T05:43:50.932Z,16.23
2022-12-26T05:46:26.109Z,11.82
2022-12-26T05:49:05.076Z,13.90
2022-12-26T05:51:40.674Z,9.98
2022-12-26T05:54:12.723Z,10.60
2022-12-26T05:56:49.548Z,9.90
2022-12-26T05:59:21.886Z,16.98
2022-12-26T06:01:51.033Z,10.48
2022-12-26T06:04:25.177Z,9.23
2022-12-26T06:07:00.852Z,8.95
2022-12-26T06:09:28.097Z,14.40
2022-12-26T06:12:04.047Z,12.05
2022-12-26T06:14:36.930Z,10.80
2022-12-26T06:17:06.559Z,10.98
2022-12-26T06:19:47.247Z,11.07
2022-12-26T06:22:23.581Z,10.33
2022-12-26T06:25:05.965Z,6.95
2022-12-26T06:30:09.455Z,11.55
2022-12-26T06:32:39.205Z,9.68
2022-12-26T06:35:34.047Z,9.33
2022-12-26T06:38:10.037Z,10.43
2022-12-26T06:40:41.038Z,8.75
2022-12-26T06:43:10.976Z,10.95
2022-12-26T06:45:55.078Z,12.55
2022-12-26T06:48:24.338Z,8.53
2022-12-26T06:50:53.689Z,8.73
2022-12-26T06:53:34.486Z,14.73
2022-12-26T06:56:34.687Z,8.45
2022-12-26T06:59:07.619Z,10.23
2022-12-26T07:01:50.072Z,9.37
2022-12-26T07:04:36.325Z,10.55
2022-12-26T07:07:03.367Z,11.65
2022-12-26T07:09:33.944Z,8.90
2022-12-26T07:12:00.992Z,7.35
2022-12-26T07:14:37.082Z,10.33
2022-12-26T07:17:25.944Z,8.85
2022-12-26T07:19:52.971Z,12.07
2022-12-26T07:22:33.314Z,10.20
2022-12-26T07:24:59.997Z,7.75
2022-12-26T07:27:38.658Z,9.30
2022-12-26T07:30:11.449Z,9.00
2022-12-26T07:32:44.496Z,8.73
2022-12-26T07:35:11.289Z,11.13
2022-12-26T07:37:56.393Z,10.90
2022-12-26T07:40:33.733Z,6.17
2022-12-26T07:43:06.615Z,7.97
2022-12-26T07:45:45.372Z,7.45
2022-12-26T07:48:18.642Z,11.40
2022-12-26T07:50:45.452Z,12.07
2022-12-26T07:53:23.354Z,12.50
2022-12-26T07:56:39.858Z,8.85
2022-12-26T07:59:06.715Z,9.55
2022-12-26T08:01:33.609Z,9.50
2022-12-26T08:04:05.805Z,8.15
2022-12-26T08:06:38.796Z,8.33
2022-12-26T08:09:15.563Z,9.38
2022-12-26T08:11:48.361Z,11.70
2022-12-26T08:14:27.359Z,9.55
2022-12-26T08:17:10.543Z,7.38
2022-12-26T08:19:37.224Z,16.40
2022-12-26T08:22:16.262Z,12.20
2022-12-26T08:24:46.096Z,11.70
2022-12-26T08:27:12.784Z,5.28
2022-12-26T08:29:48.532Z,9.15
2022-12-26T08:32:25.288Z,9.13
2022-12-26T08:34:54.258Z,7.25
2022-12-26T08:37:20.966Z,12.93
2022-12-26T08:39:50.482Z,16.65
2022-12-26T08:42:23.438Z,9.52
2022-12-26T08:44:57.371Z,9.90
2022-12-26T08:47:35.898Z,11.95
2022-12-26T08:50:05.297Z,9.20
2022-12-26T08:53:20.462Z,10.55
2022-12-26T08:55:58.111Z,10.77
2022-12-26T08:58:25.843Z,11.87
2022-12-26T09:01:29.414Z,11.68
2022-12-26T09:04:10.511Z,9.23
2022-12-26T09:06:41.333Z,8.25
2022-12-26T09:09:09.713Z,6.90
2022-12-26T09:11:48.592Z,7.73
2022-12-26T09:14:20.252Z,9.60
2022-12-26T09:17:01.278Z,8.88
2022-12-26T09:19:31.204Z,8.00
2022-12-26T09:22:09.344Z,8.15
2022-12-26T09:25:09.386Z,6.83
2022-12-26T09:27:50.928Z,9.55
2022-12-26T09:30:22.707Z,11.23
2022-12-26T09:32:49.784Z,14.57
2022-12-26T09:35:27.047Z,12.38
2022-12-26T09:37:53.758Z,21.37
2022-12-26T09:40:30.318Z,11.35
2022-12-26T09:43:46.677Z,24.38
2022-12-26T09:53:40.194Z,8.63
2022-12-26T09:56:44.676Z,11.75
2022-12-26T09:59:21.484Z,11.15
2022-12-26T10:12:22.509Z,15.85
2022-12-26T10:24:34.922Z,11.30
2022-12-26T10:27:38.285Z,25.40
2022-12-26T10:30:41.627Z,18.02
2022-12-26T10:40:06.404Z,11.90
2022-12-26T10:45:52.415Z,9.02
2022-12-26T10:52:33.845Z,16.73
2022-12-26T10:55:28.081Z,9.77
2022-12-26T11:06:06.489Z,4.85
2022-12-26T11:11:39.019Z,10.83
2022-12-26T11:14:10.100Z,6.80
2022-12-26T11:16:43.035Z,8.57
2022-12-26T11:23:29.677Z,12.43
2022-12-26T11:26:32.756Z,7.07
2022-12-26T11:32:22.380Z,7.53
2022-12-26T11:34:57.749Z,8.60
2022-12-26T11:41:14.530Z,11.43
2022-12-26T11:50:31.854Z,8.68
2022-12-26T12:06:08.040Z,5.10
2022-12-26T12:08:37.665Z,9.57
2022-12-26T13:21:07.366Z,7.10
2022-12-26T13:24:13.899Z,9.37
2022-12-26T14:48:45.342Z,7.90
2022-12-26T14:51:20.757Z,9.03
2022-12-26T15:40:55.203Z,8.10
2022-12-26T16:10:39.529Z,10.80
2022-12-26T16:13:31.982Z,9.25
2022-12-26T16:19:40.430Z,14.30
2022-12-26T16:47:52.467Z,18.73
2022-12-26T16:50:37.142Z,14.68
2022-12-26T16:56:38.730Z,12.95
2022-12-26T17:22:48.288Z,22.10
2022-12-26T17:40:15.645Z,12.85
2022-12-26T17:49:20.939Z,11.40
2022-12-26T17:51:55.671Z,9.20
2022-12-26T18:07:45.132Z,13.23
2022-12-26T19:29:34.937Z,13.32
2022-12-26T19:32:06.890Z,13.03
2022-12-26T19:38:49.118Z,8.05
2022-12-26T19:40:02.220Z,10.07
2022-12-26T19:46:01.392Z,7.53
2022-12-26T19:52:41.989Z,11.73
2022-12-26T19:57:35.781Z,12.52
2022-12-26T20:00:11.887Z,10.63
2022-12-26T20:06:45.038Z,11.52
2022-12-26T20:09:14.674Z,12.52
2022-12-26T20:11:48.018Z,10.93
2022-12-26T20:14:17.652Z,16.63
2022-12-26T20:17:04.980Z,11.32
2022-12-26T20:19:55.705Z,15.15
2022-12-26T20:22:22.435Z,9.88
2022-12-26T20:24:51.768Z,13.20
2022-12-26T20:27:18.500Z,10.63
2022-12-26T20:29:45.218Z,9.98
2022-12-26T20:32:19.988Z,10.38
2022-12-26T20:34:46.691Z,11.10
2022-12-26T20:37:13.401Z,10.23
2022-12-26T20:39:42.588Z,11.00
2022-12-26T20:42:09.396Z,9.48
2022-12-26T20:44:36.590Z,7.60
2022-12-26T20:47:26.309Z,6.20
2022-12-26T20:49:57.152Z,11.10
2022-12-26T20:58:36.556Z,11.50
2022-12-26T21:01:13.306Z,8.82
2022-12-26T21:01:36.377Z,7.63
2022-12-26T21:03:40.088Z,12.25
2022-12-26T21:06:11.730Z,8.33
2022-12-26T21:08:40.211Z,10.07
2022-12-26T21:11:54.810Z,9.50
2022-12-26T21:14:22.707Z,11.57
2022-12-26T21:17:00.066Z,8.68
2022-12-26T21:19:28.746Z,9.97
2022-12-26T21:29:21.616Z,7.95
2022-12-26T21:35:17.685Z,9.87
2022-12-26T21:37:44.374Z,7.40
2022-12-26T21:40:12.021Z,9.82
2022-12-26T21:42:38.721Z,9.73
2022-12-26T21:45:05.765Z,10.48
2022-12-26T21:47:45.269Z,9.47
2022-12-26T21:50:12.034Z,9.18
2022-12-26T21:52:39.134Z,8.25
2022-12-26T21:55:06.458Z,8.68
2022-12-26T21:57:35.772Z,12.70
2022-12-26T22:00:02.944Z,13.33
2022-12-26T22:02:32.792Z,12.02
2022-12-26T22:05:03.115Z,16.15
2022-12-26T22:07:34.503Z,8.93
2022-12-26T22:10:01.944Z,6.75
2022-12-26T22:12:33.136Z,13.50
2022-12-26T22:25:07.167Z,8.77
2022-12-26T22:34:17.722Z,17.52
2022-12-26T22:36:44.451Z,11.63
2022-12-26T22:39:14.445Z,12.45
2022-12-26T22:41:41.232Z,12.03
2022-12-26T22:44:09.166Z,10.02
2022-12-26T22:47:19.117Z,11.77
2022-12-26T22:56:36.628Z,10.50
2022-12-26T22:59:41.289Z,10.07
2022-12-26T23:02:09.456Z,10.20
2022-12-26T23:04:51.308Z,18.67
2022-12-26T23:07:20.593Z,12.02
2022-12-26T23:09:50.411Z,10.17
2022-12-26T23:12:17.733Z,14.00
2022-12-26T23:14:50.762Z,11.90
2022-12-26T23:17:35.744Z,8.70
2022-12-26T23:20:03.425Z,9.48
2022-12-26T23:22:33.400Z,8.50
2022-12-26T23:25:00.119Z,14.88
2022-12-26T23:27:26.932Z,9.63
2022-12-26T23:30:06.295Z,13.05
2022-12-26T23:32:34.360Z,18.48
2022-12-26T23:35:08.923Z,12.63
2022-12-26T23:37:44.364Z,11.48
2022-12-26T23:40:14.393Z,14.75
2022-12-26T23:43:19.117Z,11.32
2022-12-26T23:45:55.238Z,11.80
2022-12-26T23:48:22.145Z,12.63
2022-12-26T23:51:06.820Z,12.77
2022-12-26T23:53:33.803Z,7.47
2022-12-26T23:56:11.213Z,13.18
2022-12-26T23:58:47.060Z,9.32
