createdAt,value
2022-11-15T00:01:49.628Z,19.73
2022-11-15T00:04:19.050Z,19.73
2022-11-15T00:06:47.702Z,19.72
2022-11-15T00:09:18.150Z,19.71
2022-11-15T00:11:47.191Z,19.71
2022-11-15T00:14:17.181Z,19.69
2022-11-15T00:16:46.170Z,19.66
2022-11-15T00:19:14.893Z,19.64
2022-11-15T00:21:43.654Z,19.64
2022-11-15T00:24:12.421Z,19.66
2022-11-15T00:26:40.920Z,19.66
2022-11-15T00:29:09.730Z,19.66
2022-11-15T00:31:40.171Z,19.66
2022-11-15T00:34:08.712Z,19.65
2022-11-15T00:36:37.151Z,19.66
2022-11-15T00:39:07.070Z,19.66
2022-11-15T00:41:35.530Z,19.64
2022-11-15T00:44:04.305Z,19.63
2022-11-15T00:46:32.794Z,19.61
2022-11-15T00:49:02.830Z,19.61
2022-11-15T00:51:31.260Z,19.62
2022-11-15T00:53:59.731Z,19.59
2022-11-15T00:56:28.350Z,19.59
2022-11-15T00:58:56.801Z,19.60
2022-11-15T01:01:25.350Z,19.60
2022-11-15T01:03:57.348Z,19.59
2022-11-15T01:06:29.911Z,19.59
2022-11-15T01:08:58.371Z,19.57
2022-11-15T01:11:26.761Z,19.57
2022-11-15T01:13:55.170Z,19.57
2022-11-15T01:16:23.612Z,19.59
2022-11-15T01:18:52.931Z,19.57
2022-11-15T01:21:21.871Z,19.58
2022-11-15T01:23:55.391Z,19.57
2022-11-15T01:26:24.690Z,19.56
2022-11-15T01:28:53.490Z,19.57
2022-11-15T01:31:22.880Z,19.43
2022-11-15T01:33:51.360Z,19.39
2022-11-15T01:36:22.834Z,19.45
2022-11-15T01:38:57.850Z,19.49
2022-11-15T01:41:27.833Z,19.50
2022-11-15T01:43:58.952Z,19.50
2022-11-15T01:46:32.456Z,19.51
2022-11-15T01:49:04.811Z,19.50
2022-11-15T01:51:35.574Z,19.50
2022-11-15T01:54:10.235Z,19.49
2022-11-15T01:56:43.660Z,19.49
2022-11-15T01:59:13.250Z,19.50
2022-11-15T02:01:43.931Z,19.49
2022-11-15T02:04:15.950Z,19.48
2022-11-15T02:06:45.839Z,19.46
2022-11-15T02:09:16.160Z,19.46
2022-11-15T02:11:46.291Z,19.47
2022-11-15T02:14:17.041Z,19.47
2022-11-15T02:16:55.701Z,19.46
2022-11-15T02:19:43.026Z,19.45
2022-11-15T02:22:29.685Z,19.45
2022-11-15T02:25:13.091Z,19.44
2022-11-15T02:28:24.620Z,19.44
2022-11-15T02:30:59.321Z,19.43
2022-11-15T02:33:36.981Z,19.43
2022-11-15T02:36:12.751Z,19.42
2022-11-15T02:38:49.609Z,19.41
2022-11-15T02:41:22.621Z,19.43
2022-11-15T02:43:57.911Z,19.39
2022-11-15T02:46:53.026Z,19.40
2022-11-15T02:49:22.103Z,19.40
2022-11-15T02:51:53.240Z,19.40
2022-11-15T02:54:25.480Z,19.39
2022-11-15T02:56:56.741Z,19.36
2022-11-15T02:59:50.832Z,19.36
2022-11-15T03:02:34.500Z,19.36
2022-11-15T03:05:11.859Z,19.34
2022-11-15T03:07:48.660Z,19.34
2022-11-15T03:10:23.689Z,19.34
2022-11-15T03:12:59.061Z,19.33
2022-11-15T03:15:32.719Z,19.32
2022-11-15T03:18:06.660Z,19.33
2022-11-15T03:20:37.449Z,19.32
2022-11-15T03:23:09.460Z,19.31
2022-11-15T03:25:43.329Z,19.30
2022-11-15T03:28:14.780Z,19.29
2022-11-15T03:30:45.103Z,19.29
2022-11-15T03:33:15.223Z,19.28
2022-11-15T03:35:47.149Z,19.26
2022-11-15T03:38:22.195Z,19.26
2022-11-15T03:40:57.270Z,19.25
2022-11-15T03:43:35.334Z,19.26
2022-11-15T03:46:08.099Z,19.22
2022-11-15T03:48:43.039Z,19.20
2022-11-15T03:51:12.059Z,19.22
2022-11-15T03:53:40.600Z,19.20
2022-11-15T03:56:09.510Z,19.20
2022-11-15T03:58:38.010Z,19.19
2022-11-15T04:01:06.811Z,19.17
2022-11-15T04:03:35.409Z,19.18
2022-11-15T04:06:05.452Z,19.17
2022-11-15T04:08:33.820Z,19.17
2022-11-15T04:11:02.492Z,19.16
2022-11-15T04:13:31.214Z,19.14
2022-11-15T04:15:59.820Z,19.13
2022-11-15T04:18:28.460Z,19.13
2022-11-15T04:21:13.970Z,19.13
2022-11-15T04:24:01.210Z,19.11
2022-11-15T04:26:29.741Z,19.10
2022-11-15T04:29:29.932Z,19.10
2022-11-15T04:31:58.361Z,19.08
2022-11-15T04:34:26.741Z,19.05
2022-11-15T04:37:12.250Z,19.05
2022-11-15T04:39:42.633Z,19.06
2022-11-15T04:42:11.890Z,19.03
2022-11-15T04:44:40.611Z,19.03
2022-11-15T04:47:08.990Z,19.02
2022-11-15T04:49:37.400Z,19.04
2022-11-15T04:52:06.189Z,19.02
2022-11-15T04:54:34.600Z,19.03
2022-11-15T04:57:04.389Z,19.01
2022-11-15T04:59:32.860Z,19.02
2022-11-15T05:02:01.240Z,18.99
2022-11-15T05:04:28.559Z,19.01
2022-11-15T05:06:57.029Z,18.98
2022-11-15T05:09:25.429Z,18.97
2022-11-15T05:11:53.809Z,18.95
2022-11-15T05:14:23.720Z,18.96
2022-11-15T05:16:52.090Z,18.94
2022-11-15T05:19:20.573Z,18.95
2022-11-15T05:21:49.918Z,18.94
2022-11-15T05:24:18.387Z,18.93
2022-11-15T05:26:46.780Z,18.93
2022-11-15T05:29:15.359Z,18.92
2022-11-15T05:31:45.179Z,18.92
2022-11-15T05:34:13.579Z,18.91
2022-11-15T05:36:45.899Z,18.88
2022-11-15T05:39:14.283Z,18.87
2022-11-15T05:41:46.269Z,18.86
2022-11-15T05:44:18.611Z,18.85
2022-11-15T05:46:50.619Z,18.87
2022-11-15T05:49:22.629Z,18.85
2022-11-15T05:51:52.370Z,18.85
2022-11-15T05:54:24.479Z,18.84
2022-11-15T05:56:53.379Z,18.84
2022-11-15T05:59:22.620Z,18.83
2022-11-15T06:01:52.705Z,18.83
2022-11-15T06:04:21.259Z,18.81
2022-11-15T06:06:49.708Z,18.82
2022-11-15T06:09:18.082Z,18.81
2022-11-15T06:11:46.521Z,18.82
2022-11-15T06:14:14.913Z,18.80
2022-11-15T06:16:43.300Z,18.80
2022-11-15T06:19:13.140Z,18.80
2022-11-15T06:21:41.525Z,18.80
2022-11-15T06:24:10.112Z,18.79
2022-11-15T06:26:38.589Z,18.77
2022-11-15T06:29:07.001Z,18.77
2022-11-15T06:31:36.563Z,18.76
2022-11-15T06:34:05.086Z,18.75
2022-11-15T06:36:37.011Z,18.75
2022-11-15T06:39:05.621Z,18.75
2022-11-15T06:41:36.450Z,18.74
2022-11-15T06:44:05.005Z,18.74
2022-11-15T06:46:33.503Z,18.74
2022-11-15T06:49:05.294Z,18.72
2022-11-15T06:51:39.213Z,18.71
2022-11-15T06:54:07.880Z,18.70
2022-11-15T06:56:37.141Z,18.71
2022-11-15T06:59:05.646Z,18.69
2022-11-15T07:01:34.224Z,18.69
2022-11-15T07:04:07.781Z,18.68
2022-11-15T07:06:36.630Z,18.68
2022-11-15T07:09:07.211Z,18.66
2022-11-15T07:11:36.511Z,18.66
2022-11-15T07:14:05.665Z,18.64
2022-11-15T07:16:34.876Z,18.65
2022-11-15T07:19:03.845Z,18.65
2022-11-15T07:21:33.257Z,18.63
2022-11-15T07:24:01.679Z,18.63
2022-11-15T07:26:31.538Z,18.62
2022-11-15T07:29:00.093Z,18.61
2022-11-15T07:31:28.615Z,18.61
2022-11-15T07:33:57.185Z,18.60
2022-11-15T07:36:25.666Z,18.46
2022-11-15T07:38:54.016Z,18.32
2022-11-15T07:41:22.576Z,18.29
2022-11-15T07:43:55.095Z,18.30
2022-11-15T07:46:23.555Z,18.28
2022-11-15T07:48:51.916Z,18.29
2022-11-15T07:51:20.415Z,18.31
2022-11-15T07:53:48.826Z,18.26
2022-11-15T07:56:18.328Z,18.30
2022-11-15T07:58:55.406Z,18.35
2022-11-15T08:01:25.324Z,18.35
2022-11-15T08:03:54.016Z,18.34
2022-11-15T08:06:22.425Z,18.37
2022-11-15T08:08:50.815Z,18.39
2022-11-15T08:11:19.235Z,18.43
2022-11-15T08:13:47.656Z,18.40
2022-11-15T08:16:16.036Z,18.35
2022-11-15T08:18:45.877Z,18.26
2022-11-15T08:21:18.383Z,18.23
2022-11-15T08:23:47.036Z,18.30
2022-11-15T08:26:15.786Z,18.36
2022-11-15T08:28:44.171Z,18.39
2022-11-15T08:31:16.746Z,18.41
2022-11-15T08:33:47.278Z,18.42
2022-11-15T08:36:17.398Z,18.43
2022-11-15T08:38:46.081Z,18.43
2022-11-15T08:41:18.647Z,18.44
2022-11-15T08:43:47.030Z,18.45
2022-11-15T08:46:16.147Z,18.46
2022-11-15T08:48:46.047Z,18.48
2022-11-15T08:51:14.476Z,18.49
2022-11-15T08:53:43.277Z,18.49
2022-11-15T08:56:13.126Z,18.47
2022-11-15T08:58:42.008Z,18.49
2022-11-15T09:01:18.724Z,18.47
2022-11-15T09:03:48.947Z,18.50
2022-11-15T09:06:17.617Z,18.50
2022-11-15T09:08:47.890Z,18.52
2022-11-15T09:11:22.556Z,18.53
2022-11-15T09:13:50.968Z,18.51
2022-11-15T09:16:19.371Z,18.53
2022-11-15T09:18:49.791Z,18.56
2022-11-15T09:21:18.247Z,18.58
2022-11-15T09:23:46.877Z,18.61
2022-11-15T09:26:15.678Z,18.60
2022-11-15T09:28:44.197Z,18.60
2022-11-15T09:31:12.646Z,18.58
2022-11-15T09:33:41.216Z,18.56
2022-11-15T09:36:13.229Z,18.55
2022-11-15T09:38:42.286Z,18.46
2022-11-15T09:41:38.407Z,18.43
2022-11-15T09:44:32.537Z,18.43
2022-11-15T09:47:12.288Z,18.43
2022-11-15T09:49:41.598Z,18.44
2022-11-15T09:52:13.936Z,18.42
2022-11-15T09:54:56.411Z,18.44
2022-11-15T09:57:33.766Z,18.43
2022-11-15T10:03:15.396Z,18.46
2022-11-15T10:05:46.129Z,18.45
2022-11-15T10:08:28.126Z,18.47
2022-11-15T10:11:30.493Z,18.50
2022-11-15T10:13:51.498Z,18.53
2022-11-15T10:16:52.747Z,18.53
2022-11-15T10:19:28.397Z,18.55
2022-11-15T10:22:06.928Z,18.58
2022-11-15T10:24:42.445Z,18.57
2022-11-15T10:27:13.887Z,18.60
2022-11-15T10:29:48.629Z,18.62
2022-11-15T10:32:20.274Z,18.63
2022-11-15T10:34:49.696Z,18.64
2022-11-15T10:37:30.780Z,18.66
2022-11-15T10:40:09.376Z,18.67
2022-11-15T10:42:37.826Z,18.68
2022-11-15T10:45:26.586Z,18.66
2022-11-15T10:47:55.067Z,18.66
2022-11-15T10:50:34.515Z,18.66
2022-11-15T10:53:05.110Z,18.65
2022-11-15T10:55:36.297Z,18.67
2022-11-15T10:58:08.095Z,18.67
2022-11-15T11:00:40.350Z,18.69
2022-11-15T11:03:27.801Z,18.70
2022-11-15T11:06:07.866Z,18.70
2022-11-15T11:08:37.589Z,18.71
2022-11-15T11:11:08.685Z,18.78
2022-11-15T11:13:38.936Z,18.82
2022-11-15T11:16:38.894Z,18.79
2022-11-15T11:19:20.945Z,18.79
2022-11-15T11:22:00.047Z,18.80
2022-11-15T11:24:36.787Z,18.81
2022-11-15T11:27:28.437Z,18.82
2022-11-15T11:30:06.168Z,18.83
2022-11-15T11:32:56.936Z,18.91
2022-11-15T11:35:31.885Z,18.89
2022-11-15T11:38:16.318Z,18.89
2022-11-15T11:40:52.845Z,18.90
2022-11-15T11:43:29.664Z,18.93
2022-11-15T11:46:12.149Z,18.98
2022-11-15T11:48:44.397Z,18.96
2022-11-15T11:51:19.205Z,18.96
2022-11-15T11:53:55.459Z,18.99
2022-11-15T11:56:29.295Z,19.01
2022-11-15T11:59:08.526Z,19.03
2022-11-15T12:01:42.128Z,19.03
2022-11-15T12:04:16.982Z,19.05
2022-11-15T12:06:52.645Z,19.06
2022-11-15T12:09:33.087Z,19.11
2022-11-15T12:13:11.215Z,19.13
2022-11-15T12:22:44.377Z,19.39
2022-11-15T12:25:21.096Z,19.40
2022-11-15T12:27:53.219Z,19.43
2022-11-15T12:30:25.987Z,19.44
2022-11-15T12:33:10.785Z,19.47
2022-11-15T12:35:46.856Z,19.47
2022-11-15T12:38:57.425Z,19.49
2022-11-15T12:41:27.285Z,19.50
2022-11-15T12:43:56.146Z,19.51
2022-11-15T12:46:50.549Z,19.51
2022-11-15T12:49:47.615Z,19.47
2022-11-15T12:52:19.007Z,19.45
2022-11-15T12:55:28.908Z,19.44
2022-11-15T12:58:32.704Z,19.54
2022-11-15T13:01:16.311Z,19.53
2022-11-15T13:04:16.305Z,19.57
2022-11-15T13:06:46.965Z,19.57
2022-11-15T13:09:53.854Z,19.57
2022-11-15T13:13:02.345Z,19.58
2022-11-15T13:15:58.785Z,19.59
2022-11-15T13:18:40.999Z,19.62
2022-11-15T13:21:44.635Z,19.62
2022-11-15T13:24:20.486Z,19.64
2022-11-15T13:26:49.245Z,19.65
2022-11-15T13:29:26.946Z,19.63
2022-11-15T13:31:56.837Z,19.64
2022-11-15T13:34:52.140Z,19.59
2022-11-15T13:37:33.685Z,19.55
2022-11-15T13:40:21.358Z,19.51
2022-11-15T13:42:49.796Z,19.49
2022-11-15T13:45:21.737Z,19.54
2022-11-15T13:48:01.777Z,19.63
2022-11-15T13:50:50.416Z,19.64
2022-11-15T13:53:19.956Z,19.64
2022-11-15T13:55:49.876Z,19.59
2022-11-15T13:58:31.118Z,19.53
2022-11-15T14:01:06.410Z,19.54
2022-11-15T14:03:38.737Z,21.04
2022-11-15T14:06:13.470Z,20.23
2022-11-15T14:08:44.190Z,20.14
2022-11-15T14:11:18.717Z,20.08
2022-11-15T14:14:07.109Z,20.00
2022-11-15T14:16:39.015Z,19.91
2022-11-15T14:19:09.165Z,19.94
2022-11-15T14:21:38.728Z,19.90
2022-11-15T14:24:21.677Z,19.85
2022-11-15T14:26:52.235Z,19.80
2022-11-15T14:29:28.390Z,19.68
2022-11-15T14:32:18.306Z,19.53
2022-11-15T14:34:47.106Z,19.52
2022-11-15T14:37:25.365Z,19.40
2022-11-15T14:39:54.695Z,19.34
2022-11-15T14:42:25.845Z,19.33
2022-11-15T14:44:55.267Z,19.32
2022-11-15T14:47:26.158Z,19.28
2022-11-15T14:49:55.219Z,19.27
2022-11-15T14:52:32.686Z,19.25
2022-11-15T14:55:02.600Z,19.19
2022-11-15T14:57:32.545Z,19.14
2022-11-15T15:00:01.478Z,19.10
2022-11-15T15:02:32.237Z,19.05
2022-11-15T15:05:03.946Z,19.02
2022-11-15T15:07:33.032Z,18.96
2022-11-15T15:10:37.892Z,18.93
2022-11-15T15:12:51.157Z,18.95
2022-11-15T15:15:24.577Z,19.01
2022-11-15T15:17:55.136Z,19.01
2022-11-15T15:20:24.126Z,18.97
2022-11-15T15:22:52.995Z,19.05
2022-11-15T15:25:28.508Z,19.17
2022-11-15T15:27:57.697Z,19.24
2022-11-15T15:30:30.526Z,19.35
2022-11-15T15:33:00.856Z,19.37
2022-11-15T15:35:33.045Z,19.40
2022-11-15T15:38:02.317Z,19.33
2022-11-15T15:40:32.806Z,19.27
2022-11-15T15:43:01.559Z,19.26
2022-11-15T15:45:30.883Z,19.20
2022-11-15T15:48:01.166Z,19.16
2022-11-15T15:50:31.867Z,19.08
2022-11-15T15:53:02.416Z,19.07
2022-11-15T15:55:31.468Z,19.03
2022-11-15T15:58:00.315Z,19.02
2022-11-15T16:00:29.458Z,18.96
2022-11-15T16:02:59.806Z,18.92
2022-11-15T16:05:29.817Z,18.89
2022-11-15T16:07:58.176Z,18.83
2022-11-15T16:10:46.395Z,18.80
2022-11-15T16:13:32.284Z,18.75
2022-11-15T16:16:17.287Z,18.74
2022-11-15T16:18:46.346Z,18.70
2022-11-15T16:21:16.375Z,18.67
2022-11-15T16:23:46.667Z,18.64
2022-11-15T16:26:23.816Z,18.62
2022-11-15T16:28:52.426Z,18.60
2022-11-15T16:31:23.582Z,18.56
2022-11-15T16:33:52.166Z,18.54
2022-11-15T16:36:30.818Z,18.51
2022-11-15T16:39:00.085Z,18.49
2022-11-15T16:41:28.616Z,18.46
2022-11-15T16:43:57.061Z,18.45
2022-11-15T16:46:27.019Z,18.45
2022-11-15T16:48:55.895Z,18.44
2022-11-15T16:51:25.955Z,18.46
2022-11-15T16:53:54.455Z,18.43
2022-11-15T16:56:27.573Z,18.40
2022-11-15T16:58:58.786Z,18.37
2022-11-15T17:01:29.891Z,18.38
2022-11-15T17:03:58.997Z,18.37
2022-11-15T17:06:28.816Z,18.34
2022-11-15T17:08:57.526Z,18.35
2022-11-15T17:11:26.537Z,18.33
2022-11-15T17:13:59.786Z,18.33
2022-11-15T17:16:28.236Z,18.36
2022-11-15T17:19:30.674Z,18.36
2022-11-15T17:22:01.262Z,18.36
2022-11-15T17:24:29.707Z,18.34
2022-11-15T17:26:58.583Z,18.33
2022-11-15T17:29:27.146Z,18.33
2022-11-15T17:31:55.476Z,18.32
2022-11-15T17:34:24.847Z,18.33
2022-11-15T17:36:54.627Z,18.33
2022-11-15T17:39:25.332Z,18.30
2022-11-15T17:41:59.241Z,18.30
2022-11-15T17:44:43.646Z,18.10
2022-11-15T17:47:19.276Z,16.54
2022-11-15T17:50:02.887Z,17.36
2022-11-15T17:52:43.947Z,17.90
2022-11-15T17:55:26.466Z,18.10
2022-11-15T17:57:58.961Z,18.15
2022-11-15T18:00:38.087Z,18.17
2022-11-15T18:03:31.485Z,18.21
2022-11-15T18:06:24.081Z,18.20
2022-11-15T18:09:03.867Z,18.19
2022-11-15T18:11:53.763Z,18.17
2022-11-15T18:14:27.192Z,18.18
2022-11-15T18:17:02.197Z,18.20
2022-11-15T18:19:39.191Z,18.21
2022-11-15T18:22:19.970Z,18.32
2022-11-15T18:24:59.699Z,18.45
2022-11-15T18:27:46.673Z,18.47
2022-11-15T18:30:22.353Z,18.53
2022-11-15T18:33:05.373Z,18.64
2022-11-15T18:35:43.871Z,18.80
2022-11-15T18:38:17.322Z,18.93
2022-11-15T18:40:53.691Z,19.03
2022-11-15T18:43:33.376Z,19.12
2022-11-15T18:46:14.762Z,19.15
2022-11-15T18:49:01.776Z,19.19
2022-11-15T18:51:53.532Z,19.16
2022-11-15T18:54:36.572Z,19.11
2022-11-15T18:57:17.326Z,19.16
2022-11-15T18:59:59.214Z,19.17
2022-11-15T19:02:33.502Z,19.17
2022-11-15T19:05:05.791Z,19.18
2022-11-15T19:07:45.860Z,19.17
2022-11-15T19:10:19.771Z,19.14
2022-11-15T19:13:05.780Z,19.11
2022-11-15T19:15:43.211Z,19.10
2022-11-15T19:18:34.541Z,19.15
2022-11-15T19:21:05.292Z,19.19
2022-11-15T19:23:35.457Z,19.18
2022-11-15T19:26:06.061Z,19.18
2022-11-15T19:28:35.402Z,19.14
2022-11-15T19:31:28.951Z,19.14
2022-11-15T19:34:00.834Z,19.11
2022-11-15T19:36:33.411Z,19.10
2022-11-15T19:39:05.843Z,19.10
2022-11-15T19:41:34.662Z,19.09
2022-11-15T19:44:03.394Z,19.08
2022-11-15T19:46:41.691Z,19.07
2022-11-15T19:49:11.519Z,19.07
2022-11-15T19:51:42.799Z,19.06
2022-11-15T19:54:11.930Z,19.10
2022-11-15T19:56:41.102Z,19.09
2022-11-15T19:59:12.623Z,19.08
2022-11-15T20:01:42.851Z,19.08
2022-11-15T20:04:11.251Z,19.10
2022-11-15T20:06:42.362Z,19.12
2022-11-15T20:09:14.346Z,19.09
2022-11-15T20:11:43.310Z,19.13
2022-11-15T20:14:13.280Z,19.16
2022-11-15T20:16:44.881Z,19.15
2022-11-15T20:19:16.057Z,19.14
2022-11-15T20:21:44.871Z,19.13
2022-11-15T20:24:13.304Z,19.13
2022-11-15T20:26:43.878Z,19.13
2022-11-15T20:29:12.586Z,19.17
2022-11-15T20:31:42.511Z,19.24
2022-11-15T20:34:11.331Z,19.31
2022-11-15T20:36:40.756Z,19.33
2022-11-15T20:39:09.140Z,19.51
2022-11-15T20:41:37.543Z,19.64
2022-11-15T20:44:08.446Z,19.72
2022-11-15T20:46:36.891Z,19.78
2022-11-15T20:49:07.350Z,19.84
2022-11-15T20:51:36.641Z,19.92
2022-11-15T20:54:06.350Z,19.95
2022-11-15T20:56:46.744Z,19.98
2022-11-15T20:59:15.213Z,20.01
2022-11-15T21:01:43.838Z,20.03
2022-11-15T21:04:14.020Z,20.01
2022-11-15T21:06:47.580Z,20.00
2022-11-15T21:09:37.731Z,20.07
2022-11-15T21:12:12.949Z,19.98
2022-11-15T21:14:42.481Z,19.96
2022-11-15T21:17:11.571Z,19.94
2022-11-15T21:19:43.050Z,19.86
2022-11-15T21:22:14.141Z,19.92
2022-11-15T21:24:42.852Z,19.92
2022-11-15T21:27:11.632Z,19.85
2022-11-15T21:29:40.314Z,19.82
2022-11-15T21:32:11.032Z,19.84
2022-11-15T21:34:40.590Z,19.80
2022-11-15T21:37:12.170Z,19.77
2022-11-15T21:39:41.343Z,19.73
2022-11-15T21:42:10.126Z,19.75
2022-11-15T21:44:38.636Z,19.70
2022-11-15T21:47:07.425Z,19.68
2022-11-15T21:49:36.020Z,19.65
2022-11-15T21:52:04.416Z,19.59
2022-11-15T21:54:34.392Z,19.58
2022-11-15T21:57:03.504Z,19.58
2022-11-15T21:59:31.911Z,19.47
2022-11-15T22:02:17.121Z,19.53
2022-11-15T22:04:48.937Z,19.58
2022-11-15T22:07:21.376Z,19.59
2022-11-15T22:09:51.477Z,19.59
2022-11-15T22:12:20.001Z,19.59
2022-11-15T22:14:51.121Z,19.59
2022-11-15T22:17:19.581Z,19.53
2022-11-15T22:19:52.805Z,19.52
2022-11-15T22:22:21.621Z,19.51
2022-11-15T22:24:51.601Z,19.47
2022-11-15T22:27:19.992Z,19.50
2022-11-15T22:29:48.472Z,19.55
2022-11-15T22:32:16.955Z,19.54
2022-11-15T22:34:45.323Z,19.54
2022-11-15T22:37:20.592Z,19.52
2022-11-15T22:39:51.312Z,19.52
2022-11-15T22:42:23.718Z,19.51
2022-11-15T22:44:52.532Z,19.51
2022-11-15T22:47:21.283Z,19.48
2022-11-15T22:49:49.701Z,19.47
2022-11-15T22:52:18.361Z,19.45
2022-11-15T22:54:46.843Z,19.45
2022-11-15T22:57:16.661Z,19.45
2022-11-15T22:59:45.412Z,19.43
2022-11-15T23:02:14.224Z,19.43
2022-11-15T23:04:42.822Z,19.43
2022-11-15T23:07:11.891Z,19.39
2022-11-15T23:09:41.274Z,19.45
2022-11-15T23:12:29.575Z,19.50
2022-11-15T23:15:00.143Z,19.55
2022-11-15T23:17:29.623Z,19.55
2022-11-15T23:20:01.013Z,19.57
2022-11-15T23:22:47.518Z,19.57
2022-11-15T23:25:16.192Z,19.57
2022-11-15T23:27:44.763Z,19.57
2022-11-15T23:30:32.873Z,19.58
2022-11-15T23:33:18.923Z,19.58
2022-11-15T23:35:55.711Z,19.58
2022-11-15T23:38:24.361Z,19.58
2022-11-15T23:40:53.292Z,19.57
2022-11-15T23:43:22.423Z,19.58
2022-11-15T23:45:52.351Z,19.56
2022-11-15T23:48:20.831Z,19.57
2022-11-15T23:50:49.791Z,19.56
2022-11-15T23:53:18.323Z,19.54
2022-11-15T23:55:56.012Z,19.54
2022-11-15T23:58:24.521Z,19.54
