createdAt,value
2022-08-18T00:04:36.022Z,396.62
2022-08-18T00:09:32.741Z,395.49
2022-08-18T00:14:38.995Z,396.18
2022-08-18T00:19:48.384Z,397.05
2022-08-18T00:24:53.356Z,396.87
2022-08-18T00:30:00.628Z,397.62
2022-08-18T00:35:07.833Z,397.74
2022-08-18T00:40:15.097Z,398.49
2022-08-18T00:45:22.207Z,399.54
2022-08-18T00:50:29.395Z,400.05
2022-08-18T00:55:36.626Z,400.32
2022-08-18T01:00:43.864Z,400.45
2022-08-18T01:05:51.025Z,400.58
2022-08-18T01:10:58.224Z,401.52
2022-08-18T01:16:05.414Z,401.33
2022-08-18T01:21:12.666Z,401.16
2022-08-18T01:26:19.851Z,401.23
2022-08-18T01:31:27.046Z,402.66
2022-08-18T01:36:34.267Z,403.76
2022-08-18T01:41:41.534Z,404.79
2022-08-18T01:46:48.650Z,404.34
2022-08-18T01:51:55.892Z,404.54
2022-08-18T01:57:03.124Z,403.75
2022-08-18T02:02:10.343Z,404.44
2022-08-18T02:07:17.575Z,405.07
2022-08-18T02:12:24.780Z,406.38
2022-08-18T02:17:31.991Z,406.88
2022-08-18T02:22:39.152Z,407.31
2022-08-18T02:27:46.382Z,407.51
2022-08-18T02:32:53.581Z,408.16
2022-08-18T02:38:00.736Z,409.31
2022-08-18T02:43:07.952Z,409.86
2022-08-18T02:48:15.117Z,410.91
2022-08-18T02:53:22.273Z,411.39
2022-08-18T02:58:33.585Z,412.62
2022-08-18T03:03:36.789Z,411.61
2022-08-18T03:08:43.970Z,411.21
2022-08-18T03:13:51.224Z,412.25
2022-08-18T03:18:58.491Z,411.65
2022-08-18T03:24:09.316Z,412.24
2022-08-18T03:29:13.027Z,412.92
2022-08-18T03:34:20.321Z,413.11
2022-08-18T03:39:28.021Z,413.97
2022-08-18T03:44:34.910Z,413.55
2022-08-18T03:49:42.048Z,413.03
2022-08-18T03:54:49.364Z,413.04
2022-08-18T03:59:56.614Z,412.99
2022-08-18T04:05:05.188Z,413.30
2022-08-18T04:10:16.242Z,412.86
2022-08-18T04:15:18.183Z,412.35
2022-08-18T04:20:25.320Z,412.35
2022-08-18T04:25:33.191Z,411.57
2022-08-18T04:30:39.773Z,409.58
2022-08-18T04:35:46.967Z,408.44
2022-08-18T04:40:54.188Z,406.10
2022-08-18T04:46:01.404Z,403.08
2022-08-18T04:51:11.209Z,402.93
2022-08-18T04:56:18.429Z,405.35
2022-08-18T05:01:26.095Z,410.82
2022-08-18T05:06:33.044Z,412.87
2022-08-18T05:11:40.285Z,413.68
2022-08-18T05:16:48.919Z,414.22
2022-08-18T05:21:59.513Z,417.23
2022-08-18T05:27:02.124Z,414.97
2022-08-18T05:32:09.575Z,413.19
2022-08-18T05:37:16.844Z,412.22
2022-08-18T05:42:24.116Z,411.23
2022-08-18T05:47:32.210Z,411.44
2022-08-18T05:52:39.398Z,410.77
2022-08-18T05:57:46.667Z,413.03
2022-08-18T06:02:53.927Z,414.19
2022-08-18T06:08:01.452Z,414.55
2022-08-18T06:13:08.686Z,413.71
2022-08-18T06:18:17.500Z,414.72
2022-08-18T06:23:24.721Z,414.29
2022-08-18T06:28:31.915Z,413.52
2022-08-18T06:33:39.117Z,412.09
2022-08-18T06:38:46.371Z,412.83
2022-08-18T06:43:53.598Z,411.84
2022-08-18T06:49:00.859Z,410.48
2022-08-18T06:54:08.067Z,409.77
2022-08-18T06:59:15.223Z,409.72
2022-08-18T07:04:22.443Z,406.91
2022-08-18T07:09:29.723Z,405.88
2022-08-18T07:14:37.801Z,407.36
2022-08-18T07:19:45.003Z,407.37
2022-08-18T07:24:52.267Z,407.74
2022-08-18T07:29:59.473Z,406.26
2022-08-18T07:35:06.627Z,405.30
2022-08-18T07:40:13.932Z,404.41
2022-08-18T07:45:22.282Z,404.47
2022-08-18T07:50:57.634Z,404.92
2022-08-18T07:55:36.876Z,406.68
2022-08-18T08:01:00.361Z,406.40
2022-08-18T08:05:51.472Z,406.69
2022-08-18T08:10:58.669Z,407.04
2022-08-18T08:16:05.820Z,408.20
2022-08-18T08:21:13.022Z,409.43
2022-08-18T08:26:20.256Z,409.58
2022-08-18T08:31:42.310Z,408.28
2022-08-18T08:36:34.788Z,407.37
2022-08-18T08:41:42.047Z,406.42
2022-08-18T08:46:49.301Z,406.22
2022-08-18T08:51:56.569Z,405.81
2022-08-18T08:57:03.763Z,406.60
2022-08-18T09:02:22.673Z,407.12
2022-08-18T09:07:18.434Z,406.25
2022-08-18T09:12:25.839Z,405.69
2022-08-18T09:17:34.138Z,404.59
2022-08-18T09:22:40.249Z,405.54
2022-08-18T09:28:10.606Z,406.00
2022-08-18T09:32:54.920Z,407.64
2022-08-18T09:38:02.000Z,408.37
2022-08-18T09:43:09.187Z,410.24
2022-08-18T09:48:25.092Z,412.01
2022-08-18T09:53:23.556Z,413.40
2022-08-18T09:58:30.779Z,411.92
2022-08-18T10:03:38.044Z,411.99
2022-08-18T10:08:45.281Z,412.43
2022-08-18T10:13:52.473Z,414.06
2022-08-18T10:18:59.668Z,414.83
2022-08-18T10:24:35.855Z,415.51
2022-08-18T10:29:15.991Z,415.39
2022-08-18T10:34:21.402Z,416.79
2022-08-18T10:39:28.730Z,416.40
2022-08-18T10:44:35.929Z,417.88
2022-08-18T10:49:46.809Z,419.67
2022-08-18T10:54:51.676Z,420.42
2022-08-18T10:59:57.725Z,420.98
2022-08-18T11:05:04.991Z,420.69
2022-08-18T11:10:28.450Z,423.05
2022-08-18T11:15:22.149Z,421.75
2022-08-18T11:20:27.100Z,419.77
2022-08-18T11:25:34.379Z,419.32
2022-08-18T11:30:41.597Z,420.81
2022-08-18T11:35:48.796Z,420.24
2022-08-18T11:41:09.905Z,421.10
2022-08-18T11:46:03.516Z,422.24
2022-08-18T11:51:10.755Z,423.52
2022-08-18T11:56:17.983Z,423.42
2022-08-18T12:01:25.214Z,422.62
2022-08-18T12:06:32.372Z,422.37
2022-08-18T12:11:41.767Z,423.07
2022-08-18T12:16:46.771Z,424.12
2022-08-18T12:21:54.585Z,423.84
2022-08-18T12:27:01.276Z,424.28
2022-08-18T12:32:18.069Z,425.06
2022-08-18T12:37:54.473Z,425.79
2022-08-18T12:42:22.972Z,426.07
2022-08-18T12:47:31.153Z,426.74
2022-08-18T12:52:37.664Z,426.44
2022-08-18T12:57:52.262Z,426.84
2022-08-18T13:02:52.201Z,426.97
2022-08-18T13:07:59.357Z,426.83
2022-08-18T13:13:06.550Z,426.66
2022-08-18T13:18:14.199Z,426.84
2022-08-18T13:23:24.925Z,426.98
2022-08-18T13:28:30.541Z,426.18
2022-08-18T13:33:56.598Z,426.18
2022-08-18T13:38:43.354Z,425.58
2022-08-18T13:43:50.389Z,424.85
2022-08-18T13:48:57.561Z,424.43
2022-08-18T13:54:28.854Z,423.61
2022-08-18T13:59:12.029Z,423.51
2022-08-18T14:04:20.168Z,423.27
2022-08-18T14:09:27.841Z,423.44
2022-08-18T14:14:33.631Z,423.54
2022-08-18T14:19:40.939Z,423.52
2022-08-18T14:24:49.115Z,423.25
2022-08-18T14:29:55.457Z,423.54
2022-08-18T14:35:33.119Z,423.16
2022-08-18T14:40:12.348Z,422.56
2022-08-18T14:45:26.489Z,422.36
2022-08-18T14:50:25.635Z,421.38
2022-08-18T14:55:31.474Z,420.82
2022-08-18T15:00:49.890Z,420.32
2022-08-18T15:05:45.831Z,419.48
2022-08-18T15:10:53.083Z,418.50
2022-08-18T15:16:02.087Z,417.50
2022-08-18T15:21:10.349Z,417.44
2022-08-18T15:26:16.437Z,418.24
2022-08-18T15:36:30.876Z,416.63
2022-08-18T15:41:43.791Z,416.35
2022-08-18T15:46:51.382Z,416.18
2022-08-18T15:51:52.803Z,416.75
2022-08-18T15:56:59.804Z,417.20
2022-08-18T16:02:07.199Z,416.94
2022-08-18T16:07:14.284Z,416.97
2022-08-18T16:12:21.581Z,416.30
2022-08-18T16:17:31.760Z,415.80
2022-08-18T16:22:36.039Z,416.84
2022-08-18T16:27:43.275Z,416.71
2022-08-18T16:32:50.452Z,416.42
2022-08-18T16:37:57.636Z,416.60
2022-08-18T16:43:04.852Z,417.02
2022-08-18T16:48:16.331Z,417.35
2022-08-18T16:53:19.280Z,417.33
2022-08-18T16:58:26.544Z,417.82
2022-08-18T17:03:33.722Z,417.51
2022-08-18T17:08:40.980Z,416.77
2022-08-18T17:13:48.257Z,417.24
2022-08-18T17:18:55.517Z,417.14
2022-08-18T17:24:03.968Z,417.08
2022-08-18T17:29:11.232Z,417.11
2022-08-18T17:34:18.500Z,417.59
2022-08-18T17:39:25.740Z,416.85
2022-08-18T17:44:32.944Z,416.43
2022-08-18T17:49:40.169Z,415.87
2022-08-18T17:54:47.467Z,413.78
2022-08-18T17:59:54.712Z,414.61
2022-08-18T18:05:01.945Z,414.61
2022-08-18T18:10:09.143Z,413.89
2022-08-18T18:15:16.401Z,413.37
2022-08-18T18:20:23.605Z,412.74
2022-08-18T18:25:30.839Z,412.32
2022-08-18T18:30:38.064Z,412.67
2022-08-18T18:35:53.274Z,413.47
2022-08-18T18:40:52.623Z,414.88
2022-08-18T18:45:59.827Z,415.45
2022-08-18T18:51:11.773Z,414.75
2022-08-18T18:56:14.333Z,412.11
2022-08-18T19:01:21.705Z,409.90
2022-08-18T19:06:28.889Z,408.31
2022-08-18T19:11:36.051Z,408.32
2022-08-18T19:16:43.813Z,408.68
2022-08-18T19:22:03.993Z,407.33
2022-08-18T19:26:58.224Z,406.51
2022-08-18T19:32:05.499Z,405.29
2022-08-18T19:37:12.709Z,405.20
2022-08-18T19:42:19.940Z,407.04
2022-08-18T19:47:27.113Z,408.04
2022-08-18T19:52:45.508Z,409.62
2022-08-18T19:57:41.625Z,409.39
2022-08-18T20:02:48.904Z,409.06
2022-08-18T20:07:56.082Z,410.33
2022-08-18T20:13:03.256Z,409.61
2022-08-18T20:18:10.451Z,408.79
2022-08-18T20:23:17.666Z,406.57
2022-08-18T20:28:24.825Z,405.70
2022-08-18T20:33:32.021Z,405.51
2022-08-18T20:38:39.291Z,405.07
2022-08-18T20:43:46.452Z,407.60
2022-08-18T20:48:53.656Z,408.68
2022-08-18T20:54:01.506Z,407.80
2022-08-18T20:59:09.218Z,406.98
2022-08-18T21:04:15.944Z,407.62
2022-08-18T21:09:23.120Z,408.07
2022-08-18T21:14:30.310Z,408.74
2022-08-18T21:19:37.514Z,407.82
2022-08-18T21:24:45.423Z,405.79
2022-08-18T21:29:52.636Z,405.10
2022-08-18T21:34:59.830Z,404.43
2022-08-18T21:40:07.114Z,405.49
2022-08-18T21:45:14.197Z,406.29
2022-08-18T21:50:21.405Z,405.69
2022-08-18T21:55:28.592Z,406.94
2022-08-18T22:00:35.796Z,407.31
2022-08-18T22:05:58.002Z,407.04
2022-08-18T22:10:50.138Z,407.91
2022-08-18T22:15:57.330Z,408.27
2022-08-18T22:21:07.256Z,408.04
2022-08-18T22:26:11.806Z,407.69
2022-08-18T22:31:21.315Z,407.05
2022-08-18T22:36:26.386Z,405.93
2022-08-18T22:41:33.566Z,408.38
2022-08-18T22:46:40.835Z,409.80
2022-08-18T22:51:48.051Z,409.72
2022-08-18T22:56:57.730Z,411.40
2022-08-18T23:02:02.474Z,410.52
2022-08-18T23:07:09.714Z,408.49
2022-08-18T23:12:16.996Z,409.85
2022-08-18T23:17:24.403Z,408.60
2022-08-18T23:22:31.637Z,409.85
2022-08-18T23:27:38.845Z,410.00
2022-08-18T23:32:45.996Z,410.06
2022-08-18T23:37:53.180Z,409.39
2022-08-18T23:43:00.375Z,409.42
2022-08-18T23:48:07.567Z,409.04
2022-08-18T23:53:14.723Z,408.74
2022-08-18T23:58:22.329Z,408.00
