createdAt,value
2018-02-03T13:13:20.070Z,7.70
2018-02-03T13:15:58.241Z,7.80
2018-02-03T13:18:48.270Z,7.40
2018-02-03T13:21:20.101Z,6.90
2018-02-03T13:24:09.290Z,7.13
2018-02-03T13:26:37.280Z,8.87
2018-02-03T13:29:07.161Z,4.17
2018-02-03T13:31:35.173Z,2.10
2018-02-03T13:34:08.007Z,2.00
2018-02-03T13:36:37.096Z,2.10
2018-02-03T13:42:03.090Z,3.00
2018-02-03T13:44:35.567Z,2.70
2018-02-03T13:49:57.825Z,2.90
2018-02-03T13:52:26.396Z,3.60
2018-02-03T13:54:54.380Z,2.60
2018-02-03T13:57:22.702Z,3.50
2018-02-03T13:59:50.831Z,4.57
2018-02-03T14:02:19.944Z,2.80
2018-02-03T14:51:12.222Z,11.83
2018-02-03T14:53:39.615Z,13.03
2018-02-03T14:56:06.996Z,15.53
2018-02-03T14:58:35.080Z,12.90
2018-02-03T15:01:02.624Z,15.17
2018-02-03T15:03:30.007Z,15.83
2018-02-03T15:05:58.384Z,15.33
2018-02-03T15:08:25.865Z,13.40
2018-02-03T15:10:53.304Z,15.73
2018-02-03T15:13:20.686Z,15.90
2018-02-03T15:15:48.069Z,13.97
2018-02-03T15:18:15.474Z,14.57
2018-02-03T15:20:45.933Z,14.80
2018-02-03T15:23:13.313Z,15.03
2018-02-03T15:56:47.774Z,13.63
2018-02-03T15:59:16.409Z,14.73
2018-02-03T16:01:43.802Z,13.03
2018-02-03T16:04:11.256Z,12.40
2018-02-03T16:06:38.651Z,11.47
2018-02-03T16:09:06.085Z,11.17
2018-02-03T16:11:33.481Z,10.93
2018-02-03T16:44:26.323Z,8.70
2018-02-03T16:46:53.828Z,8.77
2018-02-03T18:23:47.763Z,15.67
2018-02-03T18:26:15.194Z,10.43
2018-02-03T18:28:42.749Z,11.10
2018-02-03T18:31:10.293Z,24.80
2018-02-03T18:33:37.805Z,20.23
2018-02-03T18:36:05.306Z,15.83
2018-02-03T20:58:44.726Z,9.80
2018-02-03T21:01:12.211Z,8.30
2018-02-03T21:03:39.724Z,14.43
2018-02-03T21:06:07.182Z,9.07
2018-02-03T21:08:34.630Z,7.90
2018-02-03T21:11:02.083Z,7.60
2018-02-03T21:13:30.501Z,7.33
2018-02-03T21:15:57.985Z,7.30
2018-02-03T21:18:25.471Z,7.07
2018-02-03T21:20:53.914Z,7.40
2018-02-03T21:23:21.427Z,7.53
2018-02-03T21:25:48.913Z,5.70
2018-02-03T21:28:16.560Z,4.97
2018-02-03T21:30:44.770Z,6.17
2018-02-03T21:33:12.249Z,5.73
2018-02-03T21:35:40.166Z,5.70
2018-02-03T21:38:07.761Z,5.03
2018-02-03T21:43:28.785Z,5.00
2018-02-03T21:45:56.242Z,5.43
2018-02-03T21:48:23.717Z,5.20
2018-02-03T21:50:51.219Z,5.33
2018-02-03T21:53:18.690Z,5.00
2018-02-03T21:55:46.158Z,8.27
2018-02-03T21:58:13.720Z,10.63
2018-02-03T22:00:41.746Z,11.40
2018-02-03T22:03:09.384Z,10.90
2018-02-03T22:05:36.951Z,7.80
2018-02-03T22:08:04.415Z,11.77
2018-02-03T22:10:31.995Z,7.17
2018-02-03T22:16:01.840Z,5.70
2018-02-03T22:18:29.453Z,5.40
2018-02-03T22:20:57.074Z,5.47
2018-02-03T22:23:25.743Z,5.90
2018-02-03T22:25:53.246Z,6.23
2018-02-03T22:36:52.738Z,4.93
2018-02-03T22:39:20.235Z,4.57
2018-02-03T22:41:47.761Z,4.77
2018-02-03T22:50:21.358Z,4.10
2018-02-03T22:52:48.895Z,4.50
2018-02-03T22:55:16.415Z,4.63
2018-02-03T22:57:43.891Z,4.67
2018-02-03T23:00:11.415Z,6.40
2018-02-03T23:02:44.579Z,6.10
2018-02-03T23:05:12.078Z,8.27
2018-02-03T23:07:39.552Z,7.47
2018-02-03T23:10:07.103Z,8.47
2018-02-03T23:12:34.579Z,7.00
2018-02-03T23:15:02.061Z,6.10
2018-02-03T23:17:29.517Z,5.77
2018-02-03T23:19:57.039Z,4.87
2018-02-03T23:22:24.579Z,5.53
2018-02-03T23:24:52.061Z,5.00
2018-02-03T23:27:19.539Z,5.00
2018-02-03T23:41:47.859Z,5.93
2018-02-03T23:44:15.308Z,6.53
